createdAt,value
2018-12-27T00:00:40.366Z,0.00
2018-12-27T00:01:40.353Z,0.00
2018-12-27T00:02:40.327Z,0.00
2018-12-27T00:03:40.328Z,0.00
2018-12-27T00:04:40.303Z,0.00
2018-12-27T00:05:40.317Z,0.00
2018-12-27T00:06:40.423Z,0.00
2018-12-27T00:07:40.287Z,0.00
2018-12-27T00:08:40.328Z,0.00
2018-12-27T00:09:40.254Z,0.00
2018-12-27T00:10:40.236Z,0.00
2018-12-27T00:11:40.293Z,0.00
2018-12-27T00:12:40.230Z,0.00
2018-12-27T00:13:40.210Z,0.00
2018-12-27T00:14:40.201Z,0.00
2018-12-27T00:15:40.182Z,0.00
2018-12-27T00:16:40.205Z,0.00
2018-12-27T00:17:40.161Z,0.00
2018-12-27T00:18:40.236Z,0.00
2018-12-27T00:19:40.136Z,0.00
2018-12-27T00:20:40.141Z,0.00
2018-12-27T00:21:40.131Z,0.00
2018-12-27T00:22:40.106Z,0.00
2018-12-27T00:23:40.099Z,0.00
2018-12-27T00:24:40.105Z,0.00
2018-12-27T00:25:40.134Z,0.00
2018-12-27T00:26:40.088Z,0.00
2018-12-27T00:27:40.049Z,0.00
2018-12-27T00:28:40.049Z,0.00
2018-12-27T00:29:40.352Z,0.00
2018-12-27T00:30:40.025Z,0.00
2018-12-27T00:31:40.020Z,0.00
2018-12-27T00:32:40.001Z,0.00
2018-12-27T00:33:39.982Z,0.00
2018-12-27T00:34:39.976Z,0.00
2018-12-27T00:35:39.978Z,0.00
2018-12-27T00:36:39.978Z,0.00
2018-12-27T00:37:39.938Z,0.00
2018-12-27T00:38:39.925Z,0.00
2018-12-27T00:39:39.914Z,0.00
2018-12-27T00:40:39.915Z,0.00
2018-12-27T00:41:39.912Z,0.00
2018-12-27T00:42:39.983Z,0.00
2018-12-27T00:43:40.099Z,0.00
2018-12-27T00:44:39.858Z,0.00
2018-12-27T00:45:39.851Z,0.00
2018-12-27T00:46:39.874Z,0.00
2018-12-27T00:47:39.860Z,0.00
2018-12-27T00:48:39.821Z,0.00
2018-12-27T00:49:39.813Z,0.00
2018-12-27T00:50:39.791Z,0.00
2018-12-27T00:51:39.801Z,0.00
2018-12-27T00:52:39.775Z,0.00
2018-12-27T00:53:39.760Z,0.00
2018-12-27T00:54:39.920Z,0.00
2018-12-27T00:55:39.743Z,0.00
2018-12-27T00:56:39.773Z,0.00
2018-12-27T00:57:39.716Z,0.00
2018-12-27T00:58:39.736Z,0.00
2018-12-27T00:59:39.719Z,0.00
2018-12-27T01:00:39.770Z,0.00
2018-12-27T01:01:39.753Z,0.00
2018-12-27T01:02:39.849Z,0.00
2018-12-27T01:03:39.654Z,0.00
2018-12-27T01:04:39.652Z,0.00
2018-12-27T01:05:39.628Z,0.00
2018-12-27T01:06:39.615Z,0.00
2018-12-27T01:07:39.620Z,0.00
2018-12-27T01:08:39.598Z,0.00
2018-12-27T01:09:39.595Z,0.00
2018-12-27T01:10:39.568Z,0.00
2018-12-27T01:11:39.564Z,0.00
2018-12-27T01:12:39.570Z,0.00
2018-12-27T01:13:39.536Z,0.00
2018-12-27T01:14:39.540Z,0.00
2018-12-27T01:15:39.528Z,0.00
2018-12-27T01:16:39.641Z,0.00
2018-12-27T01:17:39.509Z,0.00
2018-12-27T01:18:39.487Z,0.00
2018-12-27T01:19:39.469Z,0.00
2018-12-27T01:20:39.464Z,0.00
2018-12-27T01:21:39.474Z,0.00
2018-12-27T01:22:39.459Z,0.00
2018-12-27T01:23:39.436Z,0.00
2018-12-27T01:24:39.451Z,0.00
2018-12-27T01:25:39.403Z,0.00
2018-12-27T01:26:39.392Z,0.00
2018-12-27T01:27:39.412Z,0.00
2018-12-27T01:28:39.371Z,0.00
2018-12-27T01:29:39.356Z,0.00
2018-12-27T01:30:39.352Z,0.00
2018-12-27T01:31:39.347Z,0.00
2018-12-27T01:32:39.360Z,0.00
2018-12-27T01:33:39.313Z,0.00
2018-12-27T01:34:39.330Z,0.00
2018-12-27T01:35:39.291Z,0.00
2018-12-27T01:36:39.279Z,0.00
2018-12-27T01:37:39.289Z,0.00
2018-12-27T01:38:39.267Z,0.00
2018-12-27T01:39:39.245Z,0.00
2018-12-27T01:40:39.251Z,0.00
2018-12-27T01:41:39.223Z,0.00
2018-12-27T01:42:39.234Z,0.00
2018-12-27T01:43:39.202Z,0.00
2018-12-27T01:44:39.196Z,0.00
2018-12-27T01:45:39.181Z,0.00
2018-12-27T01:46:39.168Z,0.00
2018-12-27T01:47:39.188Z,0.00
2018-12-27T01:48:39.154Z,0.00
2018-12-27T01:49:39.136Z,0.00
2018-12-27T01:50:39.133Z,0.00
2018-12-27T01:51:39.116Z,0.00
2018-12-27T01:52:39.125Z,0.00
2018-12-27T01:53:39.097Z,0.00
2018-12-27T01:54:39.093Z,0.00
2018-12-27T01:55:39.074Z,0.00
2018-12-27T01:56:39.056Z,0.00
2018-12-27T01:57:39.074Z,0.00
2018-12-27T01:58:39.040Z,0.00
2018-12-27T01:59:39.031Z,0.00
2018-12-27T02:00:39.015Z,0.00
2018-12-27T02:01:39.001Z,0.00
2018-12-27T02:02:39.013Z,0.00
2018-12-27T02:03:38.990Z,0.00
2018-12-27T02:04:38.973Z,0.00
2018-12-27T02:05:38.965Z,0.00
2018-12-27T02:06:38.953Z,0.00
2018-12-27T02:07:38.959Z,0.00
2018-12-27T02:08:38.926Z,0.00
2018-12-27T02:09:38.920Z,0.00
2018-12-27T02:10:38.903Z,0.00
2018-12-27T02:11:38.890Z,0.00
2018-12-27T02:12:38.899Z,0.00
2018-12-27T02:13:38.884Z,0.00
2018-12-27T02:14:38.858Z,0.00
2018-12-27T02:15:38.856Z,0.00
2018-12-27T02:16:38.838Z,0.00
2018-12-27T02:17:38.846Z,0.00
2018-12-27T02:18:38.818Z,0.00
2018-12-27T02:19:38.798Z,0.00
2018-12-27T02:20:38.807Z,0.00
2018-12-27T02:21:38.783Z,0.00
2018-12-27T02:22:38.793Z,0.00
2018-12-27T02:23:38.754Z,0.00
2018-12-27T02:24:38.756Z,0.00
2018-12-27T02:25:38.739Z,0.00
2018-12-27T02:26:38.734Z,0.00
2018-12-27T02:27:38.738Z,0.00
2018-12-27T02:28:38.699Z,0.00
2018-12-27T02:29:38.687Z,0.00
2018-12-27T02:30:38.687Z,0.00
2018-12-27T02:31:38.685Z,0.00
2018-12-27T02:32:38.677Z,0.00
2018-12-27T02:33:38.644Z,0.00
2018-12-27T02:34:38.702Z,0.00
2018-12-27T02:35:38.632Z,0.00
2018-12-27T02:36:38.624Z,0.00
2018-12-27T02:37:38.635Z,0.00
2018-12-27T02:38:38.589Z,0.00
2018-12-27T02:39:40.100Z,0.00
2018-12-27T02:40:38.573Z,0.00
2018-12-27T02:41:38.567Z,0.00
2018-12-27T02:42:38.543Z,0.00
2018-12-27T02:43:38.549Z,0.00
2018-12-27T02:44:38.526Z,0.00
2018-12-27T02:45:38.509Z,0.00
2018-12-27T02:46:38.499Z,0.00
2018-12-27T02:47:38.502Z,0.00
2018-12-27T02:48:38.507Z,0.00
2018-12-27T02:49:38.466Z,0.00
2018-12-27T02:50:38.454Z,0.00
2018-12-27T02:51:38.445Z,0.00
2018-12-27T02:52:38.440Z,0.00
2018-12-27T02:53:38.438Z,0.00
2018-12-27T02:54:38.413Z,0.00
2018-12-27T02:55:38.398Z,0.00
2018-12-27T02:56:38.501Z,0.00
2018-12-27T02:57:38.379Z,0.00
2018-12-27T02:58:38.399Z,0.00
2018-12-27T02:59:38.355Z,0.00
2018-12-27T03:00:38.349Z,0.00
2018-12-27T03:01:38.348Z,0.00
2018-12-27T03:02:38.319Z,0.00
2018-12-27T03:03:43.889Z,0.00
2018-12-27T03:04:39.305Z,0.00
2018-12-27T03:05:38.300Z,0.00
2018-12-27T03:06:38.288Z,0.00
2018-12-27T03:07:38.271Z,0.00
2018-12-27T03:08:38.289Z,0.00
2018-12-27T03:09:38.249Z,0.00
2018-12-27T03:10:38.241Z,0.00
2018-12-27T03:11:38.226Z,0.00
2018-12-27T03:12:38.215Z,0.00
2018-12-27T03:13:38.226Z,0.00
2018-12-27T03:14:38.186Z,0.00
2018-12-27T03:15:38.184Z,0.00
2018-12-27T03:16:38.173Z,0.00
2018-12-27T03:17:38.164Z,0.00
2018-12-27T03:18:38.160Z,0.00
2018-12-27T03:19:38.140Z,0.00
2018-12-27T03:20:38.126Z,0.00
2018-12-27T03:21:38.114Z,0.00
2018-12-27T03:22:38.114Z,0.00
2018-12-27T03:23:38.124Z,0.00
2018-12-27T03:24:38.077Z,0.00
2018-12-27T03:25:38.064Z,0.00
2018-12-27T03:26:38.058Z,0.00
2018-12-27T03:27:38.049Z,0.00
2018-12-27T03:28:38.052Z,0.00
2018-12-27T03:29:38.037Z,0.00
2018-12-27T03:30:38.031Z,0.00
2018-12-27T03:31:38.000Z,0.00
2018-12-27T03:32:37.988Z,0.00
2018-12-27T03:33:37.992Z,0.00
2018-12-27T03:34:37.967Z,0.00
2018-12-27T03:35:37.971Z,0.00
2018-12-27T03:36:37.969Z,0.00
2018-12-27T03:37:37.931Z,0.00
2018-12-27T03:38:37.944Z,0.00
2018-12-27T03:39:37.917Z,0.00
2018-12-27T03:40:37.975Z,0.00
2018-12-27T03:41:37.910Z,0.00
2018-12-27T03:42:37.880Z,0.00
2018-12-27T03:43:37.887Z,0.00
2018-12-27T03:44:37.858Z,0.00
2018-12-27T03:45:37.853Z,0.00
2018-12-27T03:46:37.834Z,0.00
2018-12-27T03:47:37.838Z,0.00
2018-12-27T03:48:37.832Z,0.00
2018-12-27T03:49:37.796Z,0.00
2018-12-27T03:50:37.787Z,0.00
2018-12-27T03:51:37.774Z,0.00
2018-12-27T03:52:37.765Z,0.00
2018-12-27T03:53:37.781Z,0.00
2018-12-27T03:54:37.747Z,0.00
2018-12-27T03:55:37.736Z,0.00
2018-12-27T03:56:37.732Z,0.00
2018-12-27T03:57:37.710Z,0.00
2018-12-27T03:58:37.713Z,0.00
2018-12-27T03:59:37.706Z,0.00
2018-12-27T04:00:37.684Z,0.00
2018-12-27T04:01:37.663Z,0.00
2018-12-27T04:02:37.655Z,0.00
2018-12-27T04:03:37.677Z,0.00
2018-12-27T04:04:37.637Z,0.00
2018-12-27T04:05:37.619Z,0.00
2018-12-27T04:06:37.631Z,0.00
2018-12-27T04:07:37.606Z,0.00
2018-12-27T04:08:37.603Z,0.00
2018-12-27T04:09:37.573Z,0.00
2018-12-27T04:10:37.562Z,0.00
2018-12-27T04:11:37.560Z,0.00
2018-12-27T04:12:37.550Z,0.00
2018-12-27T04:13:37.544Z,0.00
2018-12-27T04:14:37.521Z,0.00
2018-12-27T04:15:37.506Z,0.00
2018-12-27T04:16:37.496Z,0.00
2018-12-27T04:17:37.486Z,0.00
2018-12-27T04:18:37.490Z,0.00
2018-12-27T04:19:37.487Z,0.00
2018-12-27T04:20:37.458Z,0.00
2018-12-27T04:21:37.448Z,0.00
2018-12-27T04:22:37.434Z,0.00
2018-12-27T04:23:37.429Z,0.00
2018-12-27T04:24:37.439Z,0.00
2018-12-27T04:25:37.413Z,0.00
2018-12-27T04:26:37.386Z,0.00
2018-12-27T04:27:37.374Z,0.00
2018-12-27T04:28:37.364Z,0.00
2018-12-27T04:29:37.371Z,0.00
2018-12-27T04:30:37.356Z,0.00
2018-12-27T04:31:37.350Z,0.00
2018-12-27T04:32:37.317Z,0.00
2018-12-27T04:33:37.314Z,0.00
2018-12-27T04:34:37.315Z,0.00
2018-12-27T04:35:37.285Z,0.00
2018-12-27T04:36:37.292Z,0.00
2018-12-27T04:37:37.261Z,0.00
2018-12-27T04:38:37.257Z,0.00
2018-12-27T04:39:37.259Z,0.00
2018-12-27T04:40:37.236Z,0.00
2018-12-27T04:41:37.228Z,0.00
2018-12-27T04:42:37.227Z,0.00
2018-12-27T04:43:37.196Z,0.00
2018-12-27T04:44:37.234Z,0.00
2018-12-27T04:45:37.173Z,0.00
2018-12-27T04:46:37.171Z,0.00
2018-12-27T04:47:37.156Z,0.00
2018-12-27T04:48:37.162Z,0.00
2018-12-27T04:49:37.127Z,0.00
2018-12-27T04:50:37.143Z,0.00
2018-12-27T04:51:37.112Z,0.00
2018-12-27T04:52:37.095Z,0.00
2018-12-27T04:53:37.089Z,0.00
2018-12-27T04:54:37.218Z,0.00
2018-12-27T04:55:37.095Z,0.00
2018-12-27T04:56:37.050Z,0.00
2018-12-27T04:57:37.054Z,0.00
2018-12-27T04:58:37.034Z,0.00
2018-12-27T04:59:37.040Z,0.00
2018-12-27T05:00:37.046Z,0.00
2018-12-27T05:01:36.995Z,0.00
2018-12-27T05:02:36.982Z,0.00
2018-12-27T05:03:36.972Z,0.00
2018-12-27T05:04:36.966Z,0.00
2018-12-27T05:05:36.980Z,0.00
2018-12-27T05:06:36.938Z,0.00
2018-12-27T05:07:36.935Z,0.00
2018-12-27T05:08:36.934Z,0.00
2018-12-27T05:09:36.933Z,0.00
2018-12-27T05:10:36.929Z,0.00
2018-12-27T05:11:36.883Z,0.00
2018-12-27T05:12:36.870Z,0.00
2018-12-27T05:13:36.864Z,0.00
2018-12-27T05:14:36.869Z,0.00
2018-12-27T05:15:36.870Z,0.00
2018-12-27T05:16:36.840Z,0.00
2018-12-27T05:17:36.832Z,0.00
2018-12-27T05:18:36.806Z,0.00
2018-12-27T05:19:36.794Z,0.00
2018-12-27T05:20:36.792Z,0.00
2018-12-27T05:21:36.792Z,0.00
2018-12-27T05:22:36.769Z,0.00
2018-12-27T05:23:36.751Z,0.00
2018-12-27T05:24:36.737Z,0.00
2018-12-27T05:25:36.730Z,0.00
2018-12-27T05:26:36.745Z,0.00
2018-12-27T05:27:36.707Z,0.00
2018-12-27T05:28:36.705Z,0.00
2018-12-27T05:29:36.682Z,0.00
2018-12-27T05:30:36.681Z,0.00
2018-12-27T05:31:36.678Z,0.00
2018-12-27T05:32:36.669Z,0.00
2018-12-27T05:33:36.644Z,0.00
2018-12-27T05:34:36.625Z,0.00
2018-12-27T05:35:36.618Z,0.00
2018-12-27T05:36:36.619Z,0.00
2018-12-27T05:37:36.592Z,0.00
2018-12-27T05:38:36.598Z,0.00
2018-12-27T05:39:36.584Z,0.00
2018-12-27T05:40:36.558Z,0.00
2018-12-27T05:41:36.565Z,0.00
2018-12-27T05:42:36.536Z,0.00
2018-12-27T05:43:36.528Z,0.00
2018-12-27T05:44:36.528Z,0.00
2018-12-27T05:45:36.515Z,0.00
2018-12-27T05:46:36.523Z,0.00
2018-12-27T05:47:36.486Z,0.00
2018-12-27T05:48:36.469Z,0.00
2018-12-27T05:49:36.466Z,0.00
2018-12-27T05:50:36.459Z,0.00
2018-12-27T05:51:36.457Z,0.00
2018-12-27T05:52:36.425Z,0.00
2018-12-27T05:53:36.414Z,0.00
2018-12-27T05:54:36.409Z,0.00
2018-12-27T05:55:36.405Z,0.00
2018-12-27T05:56:36.431Z,0.00
2018-12-27T05:57:36.373Z,0.00
2018-12-27T05:58:36.359Z,0.00
2018-12-27T05:59:36.347Z,0.00
2018-12-27T06:00:36.335Z,0.00
2018-12-27T06:01:36.325Z,0.00
2018-12-27T06:02:36.338Z,0.00
2018-12-27T06:03:36.301Z,0.00
2018-12-27T06:04:36.299Z,0.00
2018-12-27T06:05:36.279Z,0.00
2018-12-27T06:06:36.268Z,0.00
2018-12-27T06:07:36.277Z,0.00
2018-12-27T06:08:36.263Z,0.00
2018-12-27T06:09:36.242Z,0.00
2018-12-27T06:10:36.222Z,0.00
2018-12-27T06:11:36.212Z,0.00
2018-12-27T06:12:36.231Z,0.00
2018-12-27T06:13:36.195Z,0.00
2018-12-27T06:14:36.199Z,0.00
2018-12-27T06:15:36.168Z,0.00
2018-12-27T06:16:36.157Z,0.00
2018-12-27T06:17:36.164Z,0.00
2018-12-27T06:18:36.142Z,0.00
2018-12-27T06:19:36.127Z,0.00
2018-12-27T06:20:36.141Z,0.00
2018-12-27T06:21:36.104Z,0.00
2018-12-27T06:22:36.109Z,0.00
2018-12-27T06:23:36.088Z,0.00
2018-12-27T06:24:36.068Z,0.00
2018-12-27T06:25:36.069Z,0.00
2018-12-27T06:26:36.079Z,0.00
2018-12-27T06:27:36.076Z,0.00
2018-12-27T06:28:36.023Z,0.00
2018-12-27T06:29:36.018Z,0.00
2018-12-27T06:30:36.002Z,0.00
2018-12-27T06:31:36.007Z,0.00
2018-12-27T06:32:36.014Z,0.00
2018-12-27T06:33:35.986Z,0.00
2018-12-27T06:34:41.327Z,0.00
2018-12-27T06:35:36.957Z,0.00
2018-12-27T06:36:35.940Z,0.00
2018-12-27T06:37:35.922Z,0.00
2018-12-27T06:38:35.930Z,0.00
2018-12-27T06:39:35.913Z,0.00
2018-12-27T06:40:35.891Z,0.00
2018-12-27T06:41:35.881Z,0.00
2018-12-27T06:42:35.869Z,0.00
2018-12-27T06:43:35.884Z,0.00
2018-12-27T06:44:35.845Z,0.00
2018-12-27T06:45:35.846Z,0.00
2018-12-27T06:46:35.823Z,0.00
2018-12-27T06:47:35.811Z,0.00
2018-12-27T06:48:35.816Z,0.00
2018-12-27T06:49:35.789Z,0.00
2018-12-27T06:50:35.783Z,0.00
2018-12-27T06:51:35.784Z,0.00
2018-12-27T06:52:35.763Z,0.00
2018-12-27T06:53:35.764Z,0.00
2018-12-27T06:54:35.741Z,0.00
2018-12-27T06:55:35.725Z,0.00
2018-12-27T06:56:35.712Z,0.00
2018-12-27T06:57:35.709Z,0.00
2018-12-27T06:58:37.933Z,0.00
2018-12-27T06:59:35.684Z,0.00
2018-12-27T07:00:35.685Z,0.00
2018-12-27T07:01:35.662Z,0.00
2018-12-27T07:02:35.647Z,0.00
2018-12-27T07:03:35.674Z,0.00
2018-12-27T07:04:35.621Z,0.00
2018-12-27T07:05:35.622Z,0.00
2018-12-27T07:06:35.602Z,0.00
2018-12-27T07:07:35.588Z,0.00
2018-12-27T07:08:35.594Z,0.00
2018-12-27T07:09:35.572Z,0.00
2018-12-27T07:10:35.554Z,0.00
2018-12-27T07:11:35.552Z,0.00
2018-12-27T07:12:35.538Z,0.00
2018-12-27T07:13:35.538Z,0.00
2018-12-27T07:14:35.517Z,0.00
2018-12-27T07:15:35.509Z,0.00
2018-12-27T07:16:35.494Z,0.00
2018-12-27T07:17:35.488Z,0.00
2018-12-27T07:18:35.499Z,0.00
2018-12-27T07:19:35.475Z,0.00
2018-12-27T07:20:35.444Z,0.00
2018-12-27T07:21:35.445Z,0.00
2018-12-27T07:22:35.421Z,0.00
2018-12-27T07:23:35.463Z,0.00
2018-12-27T07:24:35.405Z,0.00
2018-12-27T07:25:35.386Z,0.00
2018-12-27T07:26:35.382Z,0.00
2018-12-27T07:27:35.365Z,0.00
2018-12-27T07:28:35.363Z,0.00
2018-12-27T07:29:35.377Z,0.00
2018-12-27T07:30:35.339Z,0.00
2018-12-27T07:31:35.323Z,0.00
2018-12-27T07:32:35.317Z,0.00
2018-12-27T07:33:35.298Z,0.00
2018-12-27T07:34:35.305Z,0.00
2018-12-27T07:35:35.286Z,0.00
2018-12-27T07:36:35.271Z,0.00
2018-12-27T07:37:35.263Z,0.00
2018-12-27T07:38:35.255Z,0.00
2018-12-27T07:39:35.262Z,0.00
2018-12-27T07:40:35.224Z,0.00
2018-12-27T07:41:35.958Z,0.00
2018-12-27T07:42:35.207Z,0.00
2018-12-27T07:43:35.189Z,0.00
2018-12-27T07:44:35.203Z,0.00
2018-12-27T07:45:35.165Z,0.00
2018-12-27T07:46:35.154Z,0.00
2018-12-27T07:47:35.142Z,0.00
2018-12-27T07:48:35.140Z,0.00
2018-12-27T07:49:35.139Z,0.00
2018-12-27T07:50:35.119Z,0.00
2018-12-27T07:51:35.105Z,0.00
2018-12-27T07:52:35.088Z,0.00
2018-12-27T07:53:35.076Z,0.00
2018-12-27T07:54:35.087Z,0.00
2018-12-27T07:55:35.055Z,0.00
2018-12-27T07:56:35.050Z,0.00
2018-12-27T07:57:35.035Z,0.00
2018-12-27T07:58:35.025Z,0.00
2018-12-27T07:59:35.029Z,0.00
2018-12-27T08:00:34.999Z,0.00
2018-12-27T08:01:34.986Z,0.00
2018-12-27T08:02:34.984Z,0.00
2018-12-27T08:03:34.988Z,0.00
2018-12-27T08:04:34.985Z,0.00
2018-12-27T08:05:34.945Z,0.00
2018-12-27T08:06:34.931Z,0.00
2018-12-27T08:07:34.941Z,0.00
2018-12-27T08:08:34.912Z,0.00
2018-12-27T08:09:34.932Z,0.00
2018-12-27T08:10:34.893Z,0.00
2018-12-27T08:11:34.884Z,0.00
2018-12-27T08:12:34.867Z,0.00
2018-12-27T08:13:34.867Z,0.00
2018-12-27T08:14:34.863Z,22.50
2018-12-27T08:15:34.837Z,22.50
2018-12-27T08:16:34.828Z,22.50
2018-12-27T08:17:34.815Z,22.50
2018-12-27T08:18:34.802Z,22.50
2018-12-27T08:19:34.803Z,22.50
2018-12-27T08:20:34.781Z,22.50
2018-12-27T08:21:34.765Z,22.50
2018-12-27T08:22:34.763Z,22.50
2018-12-27T08:23:34.742Z,22.50
2018-12-27T08:24:34.764Z,22.50
2018-12-27T08:25:34.718Z,22.50
2018-12-27T08:26:34.708Z,22.50
2018-12-27T08:27:34.701Z,22.50
2018-12-27T08:28:34.688Z,22.50
2018-12-27T08:29:34.698Z,22.50
2018-12-27T08:30:34.680Z,22.50
2018-12-27T08:31:34.653Z,22.50
2018-12-27T08:32:34.642Z,22.50
2018-12-27T08:33:34.640Z,28.12
2018-12-27T08:34:34.626Z,28.12
2018-12-27T08:35:34.643Z,28.12
2018-12-27T08:36:34.596Z,28.12
2018-12-27T08:37:34.593Z,28.12
2018-12-27T08:38:34.582Z,28.12
2018-12-27T08:39:34.563Z,28.12
2018-12-27T08:40:34.597Z,28.12
2018-12-27T08:41:34.550Z,28.12
2018-12-27T08:42:34.540Z,28.12
2018-12-27T08:43:34.536Z,28.12
2018-12-27T08:44:34.508Z,28.12
2018-12-27T08:45:34.520Z,28.12
2018-12-27T08:46:34.495Z,28.12
2018-12-27T08:47:34.481Z,28.12
2018-12-27T08:48:34.474Z,28.12
2018-12-27T08:49:34.453Z,28.12
2018-12-27T08:50:34.474Z,28.12
2018-12-27T08:51:34.430Z,28.12
2018-12-27T08:52:34.418Z,28.12
2018-12-27T08:53:34.408Z,28.12
2018-12-27T08:54:34.413Z,28.12
2018-12-27T08:55:34.411Z,28.12
2018-12-27T08:56:34.379Z,28.12
2018-12-27T08:57:34.364Z,28.12
2018-12-27T08:58:34.359Z,28.12
2018-12-27T08:59:34.342Z,28.12
2018-12-27T09:00:34.354Z,28.12
2018-12-27T09:01:34.319Z,28.12
2018-12-27T09:02:34.313Z,28.12
2018-12-27T09:03:34.304Z,28.12
2018-12-27T09:04:34.285Z,28.12
2018-12-27T09:05:34.292Z,33.75
2018-12-27T09:06:34.279Z,33.75
2018-12-27T09:07:34.251Z,33.75
2018-12-27T09:08:34.254Z,33.75
2018-12-27T09:09:34.233Z,33.75
2018-12-27T09:10:34.241Z,33.75
2018-12-27T09:11:34.214Z,33.75
2018-12-27T09:12:34.306Z,33.75
2018-12-27T09:13:34.197Z,33.75
2018-12-27T09:14:34.186Z,33.75
2018-12-27T09:15:34.192Z,33.75
2018-12-27T09:16:34.158Z,33.75
2018-12-27T09:17:34.143Z,39.38
2018-12-27T09:18:34.147Z,39.38
2018-12-27T09:19:34.121Z,39.38
2018-12-27T09:20:34.114Z,39.38
2018-12-27T09:21:34.120Z,39.38
2018-12-27T09:22:34.087Z,39.38
2018-12-27T09:23:34.082Z,39.38
2018-12-27T09:24:34.070Z,39.38
2018-12-27T09:25:34.050Z,45.00
2018-12-27T09:26:34.062Z,45.00
2018-12-27T09:27:34.030Z,45.00
2018-12-27T09:28:34.025Z,45.00
2018-12-27T09:29:34.090Z,45.00
2018-12-27T09:30:34.008Z,45.00
2018-12-27T09:31:34.005Z,45.00
2018-12-27T09:32:33.972Z,45.00
2018-12-27T09:33:33.972Z,45.00
2018-12-27T09:34:33.950Z,45.00
2018-12-27T09:35:33.953Z,45.00
2018-12-27T09:36:33.966Z,45.00
2018-12-27T09:37:33.921Z,45.00
2018-12-27T09:38:33.914Z,45.00
2018-12-27T09:39:33.899Z,45.00
2018-12-27T09:40:33.897Z,45.00
2018-12-27T09:41:33.898Z,50.62
2018-12-27T09:42:33.921Z,50.62
2018-12-27T09:43:33.850Z,50.62
2018-12-27T09:44:33.877Z,50.62
2018-12-27T09:45:33.829Z,50.62
2018-12-27T09:46:33.833Z,50.62
2018-12-27T09:47:33.806Z,50.62
2018-12-27T09:48:33.806Z,45.00
2018-12-27T09:49:33.787Z,45.00
2018-12-27T09:50:33.782Z,45.00
2018-12-27T09:51:33.791Z,45.00
2018-12-27T09:52:33.759Z,45.00
2018-12-27T09:53:33.736Z,45.00
2018-12-27T09:54:33.732Z,45.00
2018-12-27T09:55:33.716Z,45.00
2018-12-27T09:56:33.723Z,45.00
2018-12-27T09:57:33.694Z,45.00
2018-12-27T09:58:33.693Z,45.00
2018-12-27T09:59:33.669Z,50.62
2018-12-27T10:00:33.659Z,50.62
2018-12-27T10:01:33.677Z,50.62
2018-12-27T10:02:33.635Z,50.62
2018-12-27T10:03:33.637Z,50.62
2018-12-27T10:04:33.616Z,50.62
2018-12-27T10:05:34.267Z,50.62
2018-12-27T10:06:34.421Z,50.62
2018-12-27T10:07:33.581Z,50.62
2018-12-27T10:08:33.578Z,50.62
2018-12-27T10:09:33.584Z,50.62
2018-12-27T10:10:33.703Z,50.62
2018-12-27T10:11:33.706Z,50.62
2018-12-27T10:12:33.547Z,50.62
2018-12-27T10:13:33.859Z,50.62
2018-12-27T10:14:33.509Z,50.62
2018-12-27T10:15:33.503Z,50.62
2018-12-27T10:16:33.495Z,50.62
2018-12-27T10:17:33.473Z,50.62
2018-12-27T10:18:33.471Z,50.62
2018-12-27T10:19:33.468Z,56.25
2018-12-27T10:20:33.436Z,56.25
2018-12-27T10:21:33.525Z,56.25
2018-12-27T10:22:33.417Z,56.25
2018-12-27T10:23:33.434Z,61.88
2018-12-27T10:24:33.436Z,61.88
2018-12-27T10:25:33.380Z,61.88
2018-12-27T10:26:33.370Z,67.50
2018-12-27T10:27:33.683Z,67.50
2018-12-27T10:28:33.351Z,73.12
2018-12-27T10:29:33.341Z,73.12
2018-12-27T10:30:33.335Z,78.75
2018-12-27T10:31:33.320Z,84.38
2018-12-27T10:32:33.324Z,84.38
2018-12-27T10:33:33.292Z,90.00
2018-12-27T10:34:33.286Z,90.00
2018-12-27T10:35:33.276Z,95.62
2018-12-27T10:36:33.281Z,95.62
2018-12-27T10:37:33.280Z,101.25
2018-12-27T10:38:33.237Z,106.88
2018-12-27T10:39:33.225Z,106.88
2018-12-27T10:40:33.216Z,112.50
2018-12-27T10:41:33.212Z,112.50
2018-12-27T10:42:33.229Z,118.12
2018-12-27T10:43:33.187Z,118.12
2018-12-27T10:44:33.170Z,123.75
2018-12-27T10:45:33.160Z,123.75
2018-12-27T10:46:33.150Z,123.75
2018-12-27T10:47:33.159Z,129.38
2018-12-27T10:48:33.138Z,129.38
2018-12-27T10:49:33.118Z,135.00
2018-12-27T10:50:33.112Z,135.00
2018-12-27T10:51:33.098Z,135.00
2018-12-27T10:52:33.105Z,135.00
2018-12-27T10:53:33.073Z,140.62
2018-12-27T10:54:33.062Z,157.50
2018-12-27T10:55:33.063Z,140.62
2018-12-27T10:56:33.038Z,140.62
2018-12-27T10:57:34.852Z,140.62
2018-12-27T10:58:33.017Z,135.00
2018-12-27T10:59:33.007Z,135.00
2018-12-27T11:00:32.998Z,129.38
2018-12-27T11:01:32.986Z,129.38
2018-12-27T11:02:33.004Z,123.75
2018-12-27T11:03:32.964Z,123.75
2018-12-27T11:04:32.956Z,118.12
2018-12-27T11:05:32.941Z,118.12
2018-12-27T11:06:32.934Z,118.12
2018-12-27T11:07:32.957Z,118.12
2018-12-27T11:08:32.945Z,118.12
2018-12-27T11:09:32.905Z,112.50
2018-12-27T11:10:32.888Z,112.50
2018-12-27T11:11:32.877Z,112.50
2018-12-27T11:12:32.874Z,112.50
2018-12-27T11:13:33.017Z,106.88
2018-12-27T11:14:32.856Z,106.88
2018-12-27T11:15:32.848Z,101.25
2018-12-27T11:16:32.823Z,101.25
2018-12-27T11:17:32.816Z,101.25
2018-12-27T11:18:32.820Z,95.62
2018-12-27T11:19:32.821Z,95.62
2018-12-27T11:20:32.780Z,95.62
2018-12-27T11:21:32.776Z,90.00
2018-12-27T11:22:32.769Z,90.00
2018-12-27T11:23:32.865Z,90.00
2018-12-27T11:24:32.743Z,84.38
2018-12-27T11:25:32.804Z,84.38
2018-12-27T11:26:32.715Z,84.38
2018-12-27T11:27:32.705Z,84.38
2018-12-27T11:28:32.737Z,84.38
2018-12-27T11:29:32.685Z,78.75
2018-12-27T11:30:32.685Z,78.75
2018-12-27T11:31:32.668Z,78.75
2018-12-27T11:32:32.651Z,73.12
2018-12-27T11:33:32.657Z,73.12
2018-12-27T11:34:32.646Z,73.12
2018-12-27T11:35:32.621Z,73.12
2018-12-27T11:36:32.621Z,73.12
2018-12-27T11:37:32.597Z,73.12
2018-12-27T11:38:32.603Z,73.12
2018-12-27T11:39:32.671Z,73.12
2018-12-27T11:40:32.567Z,73.12
2018-12-27T11:41:32.563Z,73.12
2018-12-27T11:42:32.554Z,73.12
2018-12-27T11:43:32.564Z,73.12
2018-12-27T11:44:32.522Z,73.12
2018-12-27T11:45:32.517Z,67.50
2018-12-27T11:46:32.509Z,67.50
2018-12-27T11:47:32.503Z,67.50
2018-12-27T11:48:32.501Z,67.50
2018-12-27T11:49:32.468Z,67.50
2018-12-27T11:50:32.463Z,73.12
2018-12-27T11:51:32.447Z,73.12
2018-12-27T11:52:32.441Z,73.12
2018-12-27T11:53:32.477Z,73.12
2018-12-27T11:54:32.414Z,73.12
2018-12-27T11:55:32.408Z,73.12
2018-12-27T11:56:32.390Z,73.12
2018-12-27T11:57:32.387Z,73.12
2018-12-27T11:58:32.379Z,73.12
2018-12-27T11:59:32.378Z,67.50
2018-12-27T12:00:32.355Z,67.50
2018-12-27T12:01:32.412Z,67.50
2018-12-27T12:02:32.333Z,67.50
2018-12-27T12:03:32.313Z,67.50
2018-12-27T12:04:32.373Z,61.88
2018-12-27T12:05:32.297Z,61.88
2018-12-27T12:06:32.285Z,61.88
2018-12-27T12:07:32.270Z,61.88
2018-12-27T12:08:32.267Z,61.88
2018-12-27T12:09:32.267Z,56.25
2018-12-27T12:10:32.246Z,56.25
2018-12-27T12:11:32.241Z,56.25
2018-12-27T12:12:32.218Z,56.25
2018-12-27T12:13:32.213Z,56.25
2018-12-27T12:14:32.210Z,56.25
2018-12-27T12:15:32.203Z,56.25
2018-12-27T12:16:32.186Z,56.25
2018-12-27T12:17:32.171Z,56.25
2018-12-27T12:18:32.151Z,56.25
2018-12-27T12:19:32.166Z,56.25
2018-12-27T12:20:32.135Z,56.25
2018-12-27T12:21:32.129Z,56.25
2018-12-27T12:22:32.126Z,61.88
2018-12-27T12:23:32.097Z,61.88
2018-12-27T12:24:32.114Z,61.88
2018-12-27T12:25:32.075Z,61.88
2018-12-27T12:26:32.080Z,61.88
2018-12-27T12:27:32.055Z,61.88
2018-12-27T12:28:32.057Z,61.88
2018-12-27T12:29:32.059Z,67.50
2018-12-27T12:30:32.020Z,67.50
2018-12-27T12:31:32.013Z,67.50
2018-12-27T12:32:31.997Z,67.50
2018-12-27T12:33:31.988Z,67.50
2018-12-27T12:34:31.995Z,67.50
2018-12-27T12:35:31.973Z,67.50
2018-12-27T12:36:31.957Z,67.50
2018-12-27T12:37:31.944Z,67.50
2018-12-27T12:38:31.934Z,73.12
2018-12-27T12:39:31.939Z,73.12
2018-12-27T12:40:31.931Z,73.12
2018-12-27T12:41:31.904Z,78.75
2018-12-27T12:42:33.161Z,78.75
2018-12-27T12:43:31.879Z,84.38
2018-12-27T12:44:31.883Z,84.38
2018-12-27T12:45:31.860Z,90.00
2018-12-27T12:46:31.870Z,90.00
2018-12-27T12:47:31.837Z,95.62
2018-12-27T12:48:31.824Z,95.62
2018-12-27T12:49:31.821Z,95.62
2018-12-27T12:50:31.820Z,95.62
2018-12-27T12:51:31.802Z,90.00
2018-12-27T12:52:31.805Z,90.00
2018-12-27T12:53:32.191Z,90.00
2018-12-27T12:54:31.769Z,84.38
2018-12-27T12:55:31.769Z,84.38
2018-12-27T12:56:31.744Z,84.38
2018-12-27T12:57:31.732Z,78.75
2018-12-27T12:58:31.738Z,78.75
2018-12-27T12:59:31.707Z,78.75
2018-12-27T13:00:31.719Z,78.75
2018-12-27T13:01:31.687Z,78.75
2018-12-27T13:02:31.690Z,73.12
2018-12-27T13:03:31.666Z,73.12
2018-12-27T13:04:31.672Z,73.12
2018-12-27T13:05:31.663Z,78.75
2018-12-27T13:06:31.635Z,78.75
2018-12-27T13:07:31.628Z,78.75