createdAt,value
2019-06-10T00:01:41.668Z,76.60
2019-06-10T00:04:12.433Z,77.10
2019-06-10T00:06:42.174Z,77.00
2019-06-10T00:09:11.980Z,77.60
2019-06-10T00:11:41.580Z,77.10
2019-06-10T00:14:10.949Z,77.60
2019-06-10T00:16:41.566Z,78.00
2019-06-10T00:19:12.681Z,79.10
2019-06-10T00:21:42.435Z,78.50
2019-06-10T00:24:11.901Z,79.30
2019-06-10T00:26:41.511Z,79.60
2019-06-10T00:29:11.923Z,80.00
2019-06-10T00:31:41.840Z,80.40
2019-06-10T00:34:12.333Z,80.90
2019-06-10T00:36:42.168Z,82.30
2019-06-10T00:39:13.564Z,81.70
2019-06-10T00:41:42.942Z,81.00
2019-06-10T00:44:12.825Z,81.90
2019-06-10T00:46:42.483Z,82.30
2019-06-10T00:49:14.388Z,83.30
2019-06-10T00:51:42.895Z,82.80
2019-06-10T00:54:15.322Z,83.40
2019-06-10T00:56:43.286Z,82.60
2019-06-10T00:59:15.108Z,83.40
2019-06-10T01:01:43.761Z,83.50
2019-06-10T01:04:16.144Z,84.90
2019-06-10T01:06:44.146Z,84.10
2019-06-10T01:09:14.865Z,84.90
2019-06-10T01:11:44.444Z,84.70
2019-06-10T01:14:15.372Z,85.00
2019-06-10T01:16:44.839Z,84.90
2019-06-10T01:19:15.778Z,84.30
2019-06-10T01:21:45.247Z,85.30
2019-06-10T01:24:14.887Z,85.30
2019-06-10T01:26:44.333Z,85.90
2019-06-10T01:29:14.340Z,86.60
2019-06-10T01:31:44.719Z,86.90
2019-06-10T01:34:15.173Z,87.00
2019-06-10T01:36:44.667Z,87.00
2019-06-10T01:39:15.692Z,87.50
2019-06-10T01:41:45.156Z,87.80
2019-06-10T01:44:16.084Z,87.60
2019-06-10T01:46:45.560Z,87.80
2019-06-10T01:49:16.460Z,88.10
2019-06-10T01:51:45.956Z,88.80
2019-06-10T01:54:18.009Z,88.20
2019-06-10T01:56:46.376Z,89.10
2019-06-10T01:59:16.882Z,88.50
2019-06-10T02:02:05.924Z,87.80
2019-06-10T02:04:35.358Z,89.30
2019-06-10T02:07:05.237Z,90.00
2019-06-10T02:09:34.583Z,90.30
2019-06-10T02:12:04.062Z,90.20
2019-06-10T02:14:33.496Z,90.60
2019-06-10T02:17:02.920Z,90.60
2019-06-10T02:19:32.284Z,91.10
2019-06-10T02:22:01.640Z,91.50
2019-06-10T02:24:31.628Z,91.70
2019-06-10T02:27:01.228Z,91.90
2019-06-10T02:29:30.990Z,92.00
2019-06-10T02:32:04.319Z,92.30
2019-06-10T02:34:36.637Z,92.20
2019-06-10T02:37:04.795Z,92.70
2019-06-10T02:39:38.728Z,93.10
2019-06-10T02:42:13.108Z,93.10
2019-06-10T02:44:44.185Z,93.00
2019-06-10T02:47:14.280Z,93.20
2019-06-10T02:49:57.161Z,93.20
2019-06-10T02:52:19.921Z,93.30
2019-06-10T02:54:48.951Z,93.30
2019-06-10T02:57:21.243Z,93.30
2019-06-10T02:59:49.602Z,93.70
2019-06-10T03:02:20.756Z,93.80
2019-06-10T03:04:50.033Z,93.70
2019-06-10T03:07:21.116Z,93.70
2019-06-10T03:09:53.452Z,93.70
2019-06-10T03:12:23.956Z,93.90
2019-06-10T03:14:52.649Z,93.60
2019-06-10T03:17:25.848Z,94.40
2019-06-10T03:19:55.067Z,94.90
2019-06-10T03:22:25.790Z,94.20
2019-06-10T03:24:55.446Z,94.20
2019-06-10T03:27:26.607Z,94.80
2019-06-10T03:29:55.936Z,94.70
2019-06-10T03:32:33.139Z,94.80
2019-06-10T03:34:56.466Z,94.80
2019-06-10T03:37:27.581Z,95.00
2019-06-10T03:39:56.861Z,95.00
2019-06-10T03:42:27.787Z,95.30
2019-06-10T03:44:57.335Z,95.00
2019-06-10T03:47:27.536Z,95.30
2019-06-10T03:49:58.038Z,95.50
2019-06-10T03:52:28.503Z,95.90
2019-06-10T03:54:58.017Z,95.90
2019-06-10T03:57:28.714Z,95.70
2019-06-10T03:59:58.198Z,95.80
2019-06-10T04:02:28.533Z,96.10
2019-06-10T04:04:57.980Z,95.90
2019-06-10T04:07:30.840Z,96.00
2019-06-10T04:09:58.491Z,96.00
2019-06-10T04:12:29.058Z,96.10
2019-06-10T04:14:58.577Z,95.90
2019-06-10T04:17:28.774Z,96.00
2019-06-10T04:20:09.397Z,96.00
2019-06-10T04:22:29.389Z,95.90
2019-06-10T04:24:58.755Z,96.60
2019-06-10T04:27:28.494Z,96.80
2019-06-10T04:29:58.235Z,96.70
2019-06-10T04:32:29.039Z,96.90
2019-06-10T04:34:58.527Z,96.70
2019-06-10T04:37:29.342Z,96.50
2019-06-10T04:39:59.082Z,96.50
2019-06-10T04:42:28.901Z,96.60
2019-06-10T04:44:58.463Z,96.70
2019-06-10T04:47:28.398Z,96.20
2019-06-10T04:49:59.114Z,97.30
2019-06-10T04:52:29.660Z,97.50
2019-06-10T04:55:02.287Z,97.80
2019-06-10T04:57:32.822Z,97.40
2019-06-10T05:00:02.774Z,97.60
2019-06-10T05:02:33.160Z,97.10
2019-06-10T05:05:03.131Z,97.80
2019-06-10T05:07:36.814Z,97.30
2019-06-10T05:10:05.966Z,97.40
2019-06-10T05:12:35.306Z,97.10
2019-06-10T05:15:06.579Z,96.50
2019-06-10T05:17:36.056Z,96.80
2019-06-10T05:20:08.109Z,96.90
2019-06-10T05:22:37.528Z,96.80
2019-06-10T05:25:06.966Z,96.10
2019-06-10T05:27:36.303Z,96.10
2019-06-10T05:30:07.699Z,96.20
2019-06-10T05:32:37.123Z,96.20
2019-06-10T05:35:06.714Z,96.50
2019-06-10T05:37:36.789Z,96.40
2019-06-10T05:40:07.398Z,96.20
2019-06-10T05:42:36.836Z,96.60
2019-06-10T05:45:07.826Z,96.50
2019-06-10T05:47:37.266Z,97.00
2019-06-10T05:50:07.431Z,97.20
2019-06-10T05:52:36.784Z,97.20
2019-06-10T05:55:06.483Z,97.10
2019-06-10T05:57:35.844Z,96.70
2019-06-10T06:00:13.941Z,95.80
2019-06-10T06:02:40.517Z,96.10
2019-06-10T06:05:12.858Z,96.00
2019-06-10T06:07:42.547Z,95.80
2019-06-10T06:10:13.243Z,95.90
2019-06-10T06:12:42.810Z,95.60
2019-06-10T06:15:13.066Z,95.70
2019-06-10T06:17:43.231Z,95.60
2019-06-10T06:20:13.643Z,94.90
2019-06-10T06:22:43.010Z,94.50
2019-06-10T06:25:15.618Z,95.10
2019-06-10T06:27:45.380Z,94.40
2019-06-10T06:30:18.663Z,94.60
2019-06-10T06:32:47.051Z,94.70
2019-06-10T06:35:16.948Z,94.70
2019-06-10T06:37:46.402Z,94.80
2019-06-10T06:40:16.110Z,94.90
2019-06-10T06:42:45.520Z,94.20
2019-06-10T06:45:16.029Z,93.90
2019-06-10T06:47:45.371Z,94.00
2019-06-10T06:50:15.057Z,94.40
2019-06-10T06:53:15.717Z,94.40
2019-06-10T06:55:17.507Z,94.70
2019-06-10T06:57:47.015Z,94.70
2019-06-10T07:00:40.910Z,95.10
2019-06-10T07:02:49.075Z,94.50
2019-06-10T07:05:18.585Z,95.50
2019-06-10T07:07:48.255Z,95.30
2019-06-10T07:10:17.617Z,94.80
2019-06-10T07:12:49.403Z,94.60
2019-06-10T07:15:22.449Z,95.00
2019-06-10T07:17:52.629Z,94.20
2019-06-10T07:20:23.012Z,94.00
2019-06-10T07:22:53.333Z,94.10
2019-06-10T07:25:23.076Z,93.90
2019-06-10T07:27:52.809Z,94.10
2019-06-10T07:30:22.974Z,94.30
2019-06-10T07:32:52.867Z,94.10
2019-06-10T07:35:22.328Z,94.10
2019-06-10T07:37:52.336Z,92.80
2019-06-10T07:40:22.289Z,91.80
2019-06-10T07:42:53.054Z,92.90
2019-06-10T07:45:22.463Z,92.60
2019-06-10T07:47:52.382Z,92.90
2019-06-10T07:50:22.734Z,92.10
2019-06-10T07:52:52.917Z,92.00
2019-06-10T07:55:22.539Z,91.00
2019-06-10T07:57:53.051Z,91.80
2019-06-10T08:00:24.687Z,92.10
2019-06-10T08:02:54.120Z,91.20
2019-06-10T08:05:23.662Z,90.90
2019-06-10T08:07:54.740Z,90.70
2019-06-10T08:10:24.591Z,90.90
2019-06-10T08:12:53.952Z,90.80
2019-06-10T08:15:23.491Z,91.30
2019-06-10T08:17:53.222Z,90.80
2019-06-10T08:20:43.181Z,90.40
2019-06-10T08:23:12.654Z,90.60
2019-06-10T08:25:46.728Z,90.70
2019-06-10T08:28:14.452Z,91.20
2019-06-10T08:30:46.075Z,90.80
2019-06-10T08:33:15.854Z,90.50
2019-06-10T08:35:55.817Z,89.30
2019-06-10T08:38:16.677Z,88.20
2019-06-10T08:40:48.376Z,89.40
2019-06-10T08:43:17.335Z,90.80
2019-06-10T08:45:47.501Z,88.40
2019-06-10T08:48:18.020Z,89.50
2019-06-10T08:50:49.879Z,90.00
2019-06-10T08:53:18.571Z,90.20
2019-06-10T08:55:50.134Z,88.60
2019-06-10T08:58:19.126Z,90.20
2019-06-10T09:00:49.537Z,89.90
2019-06-10T09:03:19.319Z,88.50
2019-06-10T09:05:50.720Z,89.00
2019-06-10T09:08:20.373Z,90.00
2019-06-10T09:10:52.529Z,90.40
2019-06-10T09:13:22.374Z,89.90
2019-06-10T09:16:10.506Z,87.70
2019-06-10T09:18:23.409Z,88.20
2019-06-10T09:20:55.974Z,86.50
2019-06-10T09:23:25.708Z,86.60
2019-06-10T09:25:57.614Z,87.80
2019-06-10T09:28:27.178Z,88.10
2019-06-10T09:30:59.144Z,88.30
2019-06-10T09:33:27.958Z,87.70
2019-06-10T09:35:57.354Z,89.20
2019-06-10T09:38:26.820Z,89.00
2019-06-10T09:41:01.624Z,87.70
2019-06-10T09:43:27.642Z,86.70
2019-06-10T09:45:58.028Z,86.20
2019-06-10T09:48:27.710Z,88.30
2019-06-10T09:50:58.858Z,86.20
2019-06-10T09:53:35.758Z,85.70
2019-06-10T09:55:59.515Z,84.20
2019-06-10T09:58:29.221Z,84.10
2019-06-10T10:00:59.157Z,85.80
2019-06-10T10:03:28.843Z,84.50
2019-06-10T10:06:09.925Z,84.60
2019-06-10T10:08:29.586Z,83.60
2019-06-10T10:10:59.410Z,83.10
2019-06-10T10:13:29.068Z,84.30
2019-06-10T10:15:58.662Z,84.00
2019-06-10T10:18:28.094Z,83.70
2019-06-10T10:21:00.302Z,86.50
2019-06-10T10:23:28.699Z,83.60
2019-06-10T10:25:58.036Z,83.60
2019-06-10T10:28:27.471Z,80.70
2019-06-10T10:30:58.052Z,82.90
2019-06-10T10:33:30.242Z,81.50
2019-06-10T10:35:58.896Z,81.70
2019-06-10T10:38:28.280Z,82.20
2019-06-10T10:40:59.163Z,80.00
2019-06-10T10:43:34.077Z,81.80
2019-06-10T10:46:04.150Z,81.00
2019-06-10T10:48:33.234Z,78.10
2019-06-10T10:51:03.490Z,78.30
2019-06-10T10:53:33.407Z,80.20
2019-06-10T10:56:03.272Z,80.30
2019-06-10T10:58:33.479Z,78.80
2019-06-10T11:01:04.666Z,81.40
2019-06-10T11:03:34.854Z,78.40
2019-06-10T11:06:05.296Z,77.30
2019-06-10T11:08:34.855Z,75.70
2019-06-10T11:11:05.828Z,75.70
2019-06-10T11:13:36.829Z,78.20
2019-06-10T11:16:06.467Z,75.50
2019-06-10T11:18:36.088Z,73.60
2019-06-10T11:21:05.556Z,77.90
2019-06-10T11:23:35.064Z,76.80
2019-06-10T11:26:04.771Z,76.70
2019-06-10T11:28:34.148Z,75.00
2019-06-10T11:31:04.017Z,76.40
2019-06-10T11:33:34.061Z,75.20
2019-06-10T11:36:03.987Z,76.20
2019-06-10T11:38:33.403Z,76.90
2019-06-10T11:41:03.216Z,76.30
2019-06-10T11:43:33.143Z,76.00
2019-06-10T11:46:07.188Z,76.50
2019-06-10T11:48:34.269Z,78.60
2019-06-10T11:51:04.764Z,76.30
2019-06-10T11:53:34.661Z,77.30
2019-06-10T11:56:04.754Z,74.00
2019-06-10T11:58:34.169Z,77.70
2019-06-10T12:01:04.204Z,76.00
2019-06-10T12:03:33.796Z,75.80
2019-06-10T12:06:05.335Z,75.20
2019-06-10T12:08:34.441Z,73.20
2019-06-10T12:11:04.060Z,72.40
2019-06-10T12:13:34.664Z,72.60
2019-06-10T12:17:05.205Z,73.20
2019-06-10T12:18:35.458Z,75.60
2019-06-10T12:21:04.992Z,72.60
2019-06-10T12:23:34.456Z,74.90
2019-06-10T12:26:23.589Z,72.90
2019-06-10T12:28:55.994Z,76.10
2019-06-10T12:31:24.194Z,73.90
2019-06-10T12:33:57.112Z,72.30
2019-06-10T12:36:24.860Z,72.90
2019-06-10T12:38:59.739Z,71.30
2019-06-10T12:41:25.251Z,70.00
2019-06-10T12:43:54.862Z,71.00
2019-06-10T12:46:25.791Z,71.40
2019-06-10T12:48:58.164Z,72.10
2019-06-10T12:51:26.594Z,73.00
2019-06-10T12:53:57.324Z,73.30
2019-06-10T12:56:32.614Z,73.40
2019-06-10T12:59:06.723Z,73.80
2019-06-10T13:01:33.058Z,73.70
2019-06-10T13:04:07.050Z,73.20
2019-06-10T13:06:34.472Z,75.00
2019-06-10T13:09:06.424Z,75.90
2019-06-10T13:11:36.182Z,74.80
2019-06-10T13:14:06.693Z,75.40
2019-06-10T13:16:36.442Z,74.70
2019-06-10T13:19:06.572Z,76.30
2019-06-10T13:21:36.953Z,76.30
2019-06-10T13:24:06.341Z,75.90
2019-06-10T13:26:36.228Z,74.50
2019-06-10T13:29:08.743Z,73.70
2019-06-10T13:31:36.868Z,76.30
2019-06-10T13:34:10.922Z,74.90
2019-06-10T13:36:37.350Z,74.80
2019-06-10T13:39:10.216Z,75.50
2019-06-10T13:41:39.344Z,75.60
2019-06-10T13:44:08.826Z,75.90
2019-06-10T13:46:38.245Z,75.70
2019-06-10T13:49:10.704Z,76.60
2019-06-10T13:51:38.744Z,77.00
2019-06-10T13:54:09.651Z,73.60
2019-06-10T13:56:46.775Z,76.60
2019-06-10T13:59:11.728Z,78.70
2019-06-10T14:01:42.832Z,78.90
2019-06-10T14:04:20.677Z,79.10
2019-06-10T14:06:49.511Z,79.40
2019-06-10T14:09:16.645Z,80.20
2019-06-10T14:11:46.011Z,80.60
2019-06-10T14:14:18.025Z,80.90
2019-06-10T14:16:46.492Z,81.80
2019-06-10T14:19:16.395Z,81.80
2019-06-10T14:21:46.183Z,83.10
2019-06-10T14:24:16.293Z,83.10
2019-06-10T14:26:45.930Z,83.00
2019-06-10T14:29:16.293Z,84.00
2019-06-10T14:31:47.825Z,82.90
2019-06-10T14:34:18.774Z,82.60
2019-06-10T14:36:48.329Z,82.90
2019-06-10T14:39:17.705Z,83.20
2019-06-10T14:41:47.130Z,83.20
2019-06-10T14:44:17.911Z,84.70
2019-06-10T14:46:47.513Z,84.50
2019-06-10T14:49:17.043Z,85.20
2019-06-10T14:51:46.655Z,85.90
2019-06-10T14:54:18.207Z,87.40
2019-06-10T14:56:52.987Z,85.50
2019-06-10T15:14:18.742Z,86.40
2019-06-10T15:16:48.089Z,83.50
2019-06-10T15:19:24.492Z,84.00
2019-06-10T15:21:48.660Z,84.10
2019-06-10T15:24:18.029Z,84.40
2019-06-10T15:26:47.582Z,84.70
2019-06-10T15:29:17.535Z,84.00
2019-06-10T15:32:05.147Z,85.10
2019-06-10T15:34:20.001Z,85.70
2019-06-10T15:36:49.503Z,86.30
2019-06-10T15:39:21.507Z,87.20
2019-06-10T15:41:52.173Z,87.30
2019-06-10T15:44:40.473Z,87.50
2019-06-10T15:46:52.548Z,87.90
2019-06-10T15:49:26.106Z,89.00
2019-06-10T15:51:53.378Z,90.10
2019-06-10T15:54:25.324Z,90.20
2019-06-10T15:56:56.541Z,90.70
2019-06-10T15:59:24.974Z,90.90
2019-06-10T16:01:54.400Z,91.00
2019-06-10T16:04:25.709Z,90.70
2019-06-10T16:06:55.140Z,91.30
2019-06-10T16:09:24.567Z,90.70
2019-06-10T16:11:54.018Z,90.60
2019-06-10T16:14:25.298Z,91.00
2019-06-10T16:16:54.863Z,90.90
2019-06-10T16:19:24.325Z,90.40
2019-06-10T16:21:53.775Z,91.00
2019-06-10T16:24:26.915Z,91.40
2019-06-10T16:26:54.240Z,91.60
2019-06-10T16:29:25.425Z,91.80
2019-06-10T16:31:54.726Z,91.60
2019-06-10T16:34:27.298Z,91.60
2019-06-10T16:36:55.210Z,92.00
