createdAt,value
2017-11-05T00:00:42.282Z,0
2017-11-05T00:01:51.307Z,0
2017-11-05T00:03:00.331Z,0
2017-11-05T00:04:09.398Z,0
2017-11-05T00:05:19.085Z,0
2017-11-05T00:06:28.436Z,0
2017-11-05T00:07:38.129Z,0
2017-11-05T00:08:47.812Z,0
2017-11-05T00:09:56.833Z,0
2017-11-05T00:11:05.523Z,0
2017-11-05T00:12:14.552Z,0
2017-11-05T00:13:23.573Z,0
2017-11-05T00:14:32.599Z,0
2017-11-05T00:15:42.284Z,0
2017-11-05T00:16:51.308Z,0
2017-11-05T00:18:00.669Z,0
2017-11-05T00:19:10.023Z,0
2017-11-05T00:20:19.714Z,0
2017-11-05T00:21:29.072Z,0
2017-11-05T00:22:38.094Z,0
2017-11-05T00:23:47.126Z,0
2017-11-05T00:24:56.844Z,0
2017-11-05T00:26:06.197Z,0
2017-11-05T00:27:15.216Z,0
2017-11-05T00:28:24.247Z,0
2017-11-05T00:29:32.935Z,0
2017-11-05T00:30:42.289Z,0
2017-11-05T00:31:51.640Z,0
2017-11-05T00:33:00.661Z,0
2017-11-05T00:34:09.680Z,0
2017-11-05T00:35:19.381Z,0
2017-11-05T00:36:28.404Z,0
2017-11-05T00:37:37.768Z,0
2017-11-05T00:38:46.785Z,0
2017-11-05T00:39:56.145Z,0
2017-11-05T00:41:05.170Z,0
2017-11-05T00:42:13.862Z,0
2017-11-05T00:43:23.218Z,0
2017-11-05T00:44:32.245Z,0
2017-11-05T00:45:41.593Z,0
2017-11-05T00:46:50.614Z,0
2017-11-05T00:47:59.635Z,0
2017-11-05T00:49:08.663Z,0
2017-11-05T00:50:17.347Z,0
2017-11-05T00:51:26.703Z,0
2017-11-05T00:52:36.052Z,0
2017-11-05T00:53:45.406Z,0
2017-11-05T00:54:54.433Z,0
2017-11-05T00:56:03.454Z,0
2017-11-05T00:57:12.477Z,0
2017-11-05T00:58:21.831Z,0
2017-11-05T00:59:30.521Z,0
2017-11-05T01:00:39.211Z,0
2017-11-05T01:01:48.231Z,0
2017-11-05T01:02:57.581Z,0
2017-11-05T01:04:06.940Z,0
2017-11-05T01:05:15.950Z,0
2017-11-05T01:06:25.311Z,0
2017-11-05T01:07:34.327Z,0
2017-11-05T01:08:44.357Z,0
2017-11-05T01:09:53.380Z,0
2017-11-05T01:11:02.071Z,0
2017-11-05T01:12:11.106Z,0
2017-11-05T01:13:20.797Z,0
2017-11-05T01:14:29.487Z,0
2017-11-05T01:15:38.840Z,0
2017-11-05T01:16:47.863Z,0
2017-11-05T01:17:57.214Z,0
2017-11-05T01:19:05.905Z,0
2017-11-05T01:20:15.262Z,0
2017-11-05T01:21:24.296Z,0
2017-11-05T01:22:33.301Z,0
2017-11-05T01:23:42.694Z,0
2017-11-05T01:24:52.384Z,0
2017-11-05T01:26:02.076Z,0
2017-11-05T01:27:11.094Z,0
2017-11-05T01:28:20.448Z,0
2017-11-05T01:29:29.522Z,0
2017-11-05T01:30:38.881Z,0
2017-11-05T01:31:48.234Z,0
2017-11-05T01:32:57.261Z,0
2017-11-05T01:34:06.624Z,0
2017-11-05T01:35:15.315Z,0
2017-11-05T01:36:24.999Z,0
2017-11-05T01:37:34.020Z,0
2017-11-05T01:38:43.380Z,0
2017-11-05T01:39:52.401Z,0
2017-11-05T01:41:01.765Z,0
2017-11-05T01:42:10.788Z,0
2017-11-05T01:43:20.803Z,0
2017-11-05T01:44:30.158Z,0
2017-11-05T01:45:39.176Z,0
2017-11-05T01:46:47.868Z,0
2017-11-05T01:47:57.223Z,0
2017-11-05T01:49:06.577Z,0
2017-11-05T01:50:15.319Z,0
2017-11-05T01:51:24.673Z,0
2017-11-05T01:52:34.027Z,0
2017-11-05T01:53:43.378Z,0
2017-11-05T01:54:52.732Z,0
2017-11-05T01:56:02.760Z,0
2017-11-05T01:57:11.782Z,0
2017-11-05T01:58:21.135Z,0
2017-11-05T01:59:29.823Z,0
2017-11-05T02:00:38.841Z,0
2017-11-05T02:01:48.529Z,0
2017-11-05T02:02:57.884Z,0
2017-11-05T02:04:07.241Z,0
2017-11-05T02:05:16.926Z,0
2017-11-05T02:06:25.979Z,0
2017-11-05T02:07:35.333Z,0
2017-11-05T02:08:44.695Z,0
2017-11-05T02:09:53.720Z,0
2017-11-05T02:11:02.407Z,0
2017-11-05T02:12:12.090Z,0
2017-11-05T02:13:20.781Z,0
2017-11-05T02:14:30.471Z,0
2017-11-05T02:15:39.494Z,0
2017-11-05T02:16:48.529Z,0
2017-11-05T02:17:57.879Z,0
2017-11-05T02:19:06.902Z,0
2017-11-05T02:20:15.925Z,0
2017-11-05T02:21:24.993Z,0
2017-11-05T02:22:33.682Z,0
2017-11-05T02:23:43.033Z,0
2017-11-05T02:24:52.395Z,0
2017-11-05T02:26:01.746Z,0
2017-11-05T02:27:10.769Z,0
2017-11-05T02:28:20.121Z,0
2017-11-05T02:29:29.476Z,0
2017-11-05T02:30:38.506Z,0
2017-11-05T02:31:48.195Z,0
2017-11-05T02:32:57.562Z,0
2017-11-05T02:34:06.595Z,0
2017-11-05T02:35:15.961Z,0
2017-11-05T02:36:25.673Z,0
2017-11-05T02:37:34.695Z,0
2017-11-05T02:38:43.717Z,0
2017-11-05T02:39:52.739Z,0
2017-11-05T02:41:01.433Z,0
2017-11-05T02:42:10.123Z,0
2017-11-05T02:43:19.144Z,0
2017-11-05T02:44:27.834Z,0
2017-11-05T02:45:36.854Z,0
2017-11-05T02:46:46.209Z,0
2017-11-05T02:47:55.562Z,0
2017-11-05T02:49:04.937Z,0
2017-11-05T02:50:13.965Z,0
2017-11-05T02:51:23.656Z,0
2017-11-05T02:52:32.729Z,0
2017-11-05T02:53:42.079Z,0
2017-11-05T02:54:51.764Z,0
2017-11-05T02:56:00.790Z,0
2017-11-05T02:57:09.808Z,0
2017-11-05T02:58:19.509Z,0
2017-11-05T02:59:28.865Z,0
2017-11-05T03:00:37.560Z,0
2017-11-05T03:01:46.916Z,0
2017-11-05T03:02:55.611Z,0
2017-11-05T03:04:04.301Z,0
2017-11-05T03:05:13.319Z,0
2017-11-05T03:06:22.674Z,0
2017-11-05T03:07:31.363Z,0
2017-11-05T03:08:40.721Z,0
2017-11-05T03:09:50.094Z,0
2017-11-05T03:10:58.773Z,0
2017-11-05T03:12:07.461Z,0
2017-11-05T03:13:16.202Z,0
2017-11-05T03:14:24.892Z,0
2017-11-05T03:15:33.921Z,0
2017-11-05T03:16:43.605Z,0
2017-11-05T03:17:52.956Z,0
2017-11-05T03:19:02.313Z,0
2017-11-05T03:20:11.349Z,0
2017-11-05T03:21:20.700Z,0
2017-11-05T03:22:29.723Z,0
2017-11-05T03:23:39.454Z,0
2017-11-05T03:24:48.143Z,0
2017-11-05T03:25:57.163Z,0
2017-11-05T03:27:06.845Z,0
2017-11-05T03:28:15.536Z,0
2017-11-05T03:29:24.889Z,0
2017-11-05T03:30:33.912Z,0
2017-11-05T03:31:43.267Z,0
2017-11-05T03:32:52.618Z,0
2017-11-05T03:34:01.691Z,0
2017-11-05T03:35:11.043Z,0
2017-11-05T03:36:19.730Z,0
2017-11-05T03:37:28.759Z,0
2017-11-05T03:38:37.449Z,0
2017-11-05T03:39:47.146Z,0
2017-11-05T03:40:55.837Z,0
2017-11-05T03:42:04.856Z,0
2017-11-05T03:43:13.875Z,0
2017-11-05T03:44:22.893Z,0
2017-11-05T03:45:31.582Z,0
2017-11-05T03:46:40.272Z,0
2017-11-05T03:47:49.958Z,0
2017-11-05T03:48:58.984Z,0
2017-11-05T03:50:08.672Z,0
2017-11-05T03:51:17.689Z,0
2017-11-05T03:52:26.379Z,0
2017-11-05T03:53:35.730Z,0
2017-11-05T03:54:45.079Z,0
2017-11-05T03:55:54.098Z,0
2017-11-05T03:57:04.115Z,0
2017-11-05T03:58:12.806Z,0
2017-11-05T03:59:22.164Z,0
2017-11-05T04:00:31.187Z,0
2017-11-05T04:01:40.207Z,0
2017-11-05T04:02:49.228Z,0
2017-11-05T04:03:58.580Z,0
2017-11-05T04:05:07.318Z,0
2017-11-05T04:06:16.008Z,0
2017-11-05T04:07:25.361Z,0
2017-11-05T04:08:35.050Z,0
2017-11-05T04:09:44.076Z,0
2017-11-05T04:10:53.430Z,0
2017-11-05T04:12:02.454Z,0
2017-11-05T04:13:12.152Z,0
2017-11-05T04:14:21.181Z,0
2017-11-05T04:15:30.221Z,0
2017-11-05T04:16:39.241Z,0
2017-11-05T04:17:48.597Z,0
2017-11-05T04:18:57.959Z,0
2017-11-05T04:20:07.655Z,0
2017-11-05T04:21:17.015Z,0
2017-11-05T04:22:26.419Z,0
2017-11-05T04:23:36.103Z,0
2017-11-05T04:24:45.124Z,0
2017-11-05T04:25:54.482Z,0
2017-11-05T04:27:03.830Z,0
2017-11-05T04:28:12.849Z,0
2017-11-05T04:29:21.871Z,0
2017-11-05T04:30:30.897Z,0
2017-11-05T04:31:39.590Z,0
2017-11-05T04:32:49.278Z,0
2017-11-05T04:33:58.303Z,0
2017-11-05T04:35:07.330Z,0
2017-11-05T04:36:16.025Z,0
2017-11-05T04:37:26.042Z,0
2017-11-05T04:38:35.735Z,0
2017-11-05T04:39:45.091Z,0
2017-11-05T04:40:54.112Z,0
2017-11-05T04:42:03.467Z,0
2017-11-05T04:43:12.815Z,0
2017-11-05T04:44:22.170Z,0
2017-11-05T04:45:31.578Z,0
2017-11-05T04:46:41.268Z,0
2017-11-05T04:47:49.956Z,0
2017-11-05T04:48:59.311Z,0
2017-11-05T04:50:08.333Z,0
2017-11-05T04:51:17.019Z,0
2017-11-05T04:52:26.046Z,0
2017-11-05T04:53:36.075Z,0
2017-11-05T04:54:45.099Z,0
2017-11-05T04:55:54.453Z,0
2017-11-05T04:57:03.474Z,0
2017-11-05T04:58:12.506Z,0
2017-11-05T04:59:21.528Z,0
2017-11-05T05:00:30.544Z,0
2017-11-05T05:01:39.568Z,0
2017-11-05T05:02:48.589Z,0
2017-11-05T05:03:57.612Z,0
2017-11-05T05:05:07.004Z,0
2017-11-05T05:06:16.359Z,0
2017-11-05T05:07:25.384Z,0
2017-11-05T05:08:34.071Z,0
2017-11-05T05:09:43.091Z,0
2017-11-05T05:10:52.445Z,0
2017-11-05T05:12:02.132Z,0
2017-11-05T05:13:11.484Z,0
2017-11-05T05:14:20.506Z,0
2017-11-05T05:15:29.536Z,0
2017-11-05T05:16:39.221Z,0
2017-11-05T05:17:48.245Z,0
2017-11-05T05:18:56.932Z,0
2017-11-05T05:20:05.955Z,0
2017-11-05T05:21:14.974Z,0
2017-11-05T05:22:24.325Z,0
2017-11-05T05:23:33.678Z,0
2017-11-05T05:24:42.700Z,0
2017-11-05T05:25:51.393Z,0
2017-11-05T05:27:00.085Z,0
2017-11-05T05:28:09.465Z,0
2017-11-05T05:29:18.491Z,0
2017-11-05T05:30:27.181Z,0
2017-11-05T05:31:36.537Z,0
2017-11-05T05:32:45.894Z,0
2017-11-05T05:33:55.587Z,0
2017-11-05T05:35:04.608Z,0
2017-11-05T05:36:13.627Z,0
2017-11-05T05:37:22.652Z,0
2017-11-05T05:38:32.002Z,0
2017-11-05T05:39:41.025Z,0
2017-11-05T05:40:50.393Z,0
2017-11-05T05:41:59.084Z,0
2017-11-05T05:43:08.107Z,0
2017-11-05T05:44:16.797Z,0
2017-11-05T05:45:25.820Z,0
2017-11-05T05:46:35.178Z,0
2017-11-05T05:47:44.862Z,0
2017-11-05T05:48:53.887Z,0
2017-11-05T05:50:02.914Z,0
2017-11-05T05:51:11.945Z,0
2017-11-05T05:52:21.638Z,0
2017-11-05T05:53:30.989Z,0
2017-11-05T05:54:40.352Z,0
2017-11-05T05:55:49.375Z,0
2017-11-05T05:56:58.724Z,0
2017-11-05T05:58:08.092Z,0
2017-11-05T05:59:17.449Z,0
2017-11-05T06:00:26.804Z,0
2017-11-05T06:01:35.499Z,0
2017-11-05T06:02:44.878Z,0
2017-11-05T06:03:54.233Z,0
2017-11-05T06:05:03.256Z,0
2017-11-05T06:06:11.944Z,0
2017-11-05T06:07:21.964Z,0
2017-11-05T06:08:31.033Z,0
2017-11-05T06:09:40.388Z,0
2017-11-05T06:10:49.743Z,0
2017-11-05T06:11:58.765Z,0
2017-11-05T06:13:08.120Z,0
2017-11-05T06:14:16.809Z,0
2017-11-05T06:15:26.502Z,0
2017-11-05T06:16:35.523Z,0
2017-11-05T06:17:44.876Z,0
2017-11-05T06:18:53.899Z,0
2017-11-05T06:20:03.918Z,0
2017-11-05T06:21:12.606Z,0
2017-11-05T06:22:21.627Z,0
2017-11-05T06:23:30.979Z,0
2017-11-05T06:24:39.668Z,0
2017-11-05T06:25:48.358Z,0
2017-11-05T06:26:57.394Z,0
2017-11-05T06:28:06.754Z,0
2017-11-05T06:29:15.445Z,0
2017-11-05T06:30:24.796Z,0
2017-11-05T06:31:34.493Z,0
2017-11-05T06:32:43.518Z,0
2017-11-05T06:33:52.541Z,0
2017-11-05T06:35:01.899Z,0
2017-11-05T06:36:10.920Z,0
2017-11-05T06:37:20.275Z,0
2017-11-05T06:38:28.966Z,0
2017-11-05T06:39:38.042Z,0
2017-11-05T06:40:47.392Z,0
2017-11-05T06:41:56.084Z,0
2017-11-05T06:43:05.106Z,0
2017-11-05T06:44:14.461Z,0
2017-11-05T06:45:23.484Z,0
2017-11-05T06:46:33.178Z,0
2017-11-05T06:47:42.530Z,0
2017-11-05T06:48:51.221Z,0
2017-11-05T06:50:00.299Z,0
2017-11-05T06:51:09.656Z,0
2017-11-05T06:52:18.350Z,0
2017-11-05T06:53:27.044Z,0
2017-11-05T06:54:36.726Z,0
2017-11-05T06:55:45.746Z,0
2017-11-05T06:56:54.769Z,0
2017-11-05T06:58:03.787Z,0
2017-11-05T06:59:13.143Z,0
2017-11-05T07:00:22.169Z,0
2017-11-05T07:01:31.521Z,0
2017-11-05T07:02:40.211Z,0
2017-11-05T07:03:49.570Z,0
2017-11-05T07:04:58.259Z,0
2017-11-05T07:06:07.616Z,0
2017-11-05T07:07:16.306Z,0
2017-11-05T07:08:25.325Z,0
2017-11-05T07:09:34.347Z,0
2017-11-05T07:10:43.377Z,0
2017-11-05T07:11:52.400Z,0
2017-11-05T07:13:01.770Z,0
2017-11-05T07:14:10.789Z,0
2017-11-05T07:15:19.808Z,0
2017-11-05T07:16:29.165Z,0
2017-11-05T07:17:38.186Z,0
2017-11-05T07:18:47.542Z,0
2017-11-05T07:19:56.228Z,0
2017-11-05T07:21:05.912Z,0
2017-11-05T07:22:15.268Z,0
2017-11-05T07:23:23.964Z,0
2017-11-05T07:24:33.645Z,0
2017-11-05T07:25:42.999Z,0
2017-11-05T07:26:52.350Z,0
2017-11-05T07:28:01.706Z,0
2017-11-05T07:29:10.724Z,0
2017-11-05T07:30:19.748Z,0
2017-11-05T07:31:28.824Z,0
2017-11-05T07:32:37.514Z,0
2017-11-05T07:33:47.533Z,0
2017-11-05T07:34:56.890Z,0
2017-11-05T07:36:05.927Z,0
2017-11-05T07:37:15.284Z,0
2017-11-05T07:38:24.968Z,0
2017-11-05T07:39:34.318Z,0
2017-11-05T07:40:43.340Z,0
2017-11-05T07:41:52.363Z,0
2017-11-05T07:43:01.386Z,0
2017-11-05T07:44:10.406Z,0
2017-11-05T07:45:19.768Z,0
2017-11-05T07:46:29.122Z,0
2017-11-05T07:47:37.810Z,0
2017-11-05T07:48:47.168Z,0
2017-11-05T07:49:56.857Z,0
2017-11-05T07:51:06.215Z,0
2017-11-05T07:52:14.903Z,0
2017-11-05T07:53:23.927Z,0
2017-11-05T07:54:32.947Z,0
2017-11-05T07:55:41.968Z,0
2017-11-05T07:56:50.666Z,0
2017-11-05T07:58:00.073Z,0
2017-11-05T07:59:09.427Z,0
2017-11-05T08:00:18.794Z,0
2017-11-05T08:01:27.813Z,0
2017-11-05T08:02:36.506Z,0
2017-11-05T08:03:45.865Z,0
2017-11-05T08:04:54.887Z,0
2017-11-05T08:06:03.907Z,0
2017-11-05T08:07:13.256Z,0
2017-11-05T08:08:21.948Z,0
2017-11-05T08:09:30.968Z,0
2017-11-05T08:10:39.988Z,0
2017-11-05T08:11:49.012Z,0
2017-11-05T08:12:57.709Z,0
2017-11-05T08:14:06.391Z,0
2017-11-05T08:15:15.413Z,0
2017-11-05T08:16:24.432Z,0
2017-11-05T08:17:33.122Z,0
2017-11-05T08:18:41.813Z,0
2017-11-05T08:19:51.167Z,0
2017-11-05T08:21:00.188Z,0
2017-11-05T08:22:09.208Z,0
2017-11-05T08:23:17.899Z,0
2017-11-05T08:24:26.922Z,5
2017-11-05T08:25:35.942Z,5
2017-11-05T08:26:45.962Z,5
2017-11-05T08:27:55.653Z,5
2017-11-05T08:29:05.006Z,5
2017-11-05T08:30:13.697Z,5
2017-11-05T08:31:22.718Z,5
2017-11-05T08:32:32.401Z,5
2017-11-05T08:33:41.421Z,5
2017-11-05T08:34:50.444Z,5
2017-11-05T08:35:59.798Z,5
2017-11-05T08:37:08.819Z,5
2017-11-05T08:38:17.846Z,5
2017-11-05T08:39:26.870Z,5
2017-11-05T08:40:35.897Z,5
2017-11-05T08:41:45.589Z,5
2017-11-05T08:42:54.615Z,5
2017-11-05T08:44:03.641Z,5
2017-11-05T08:45:13.325Z,5
2017-11-05T08:46:22.674Z,5
2017-11-05T08:47:32.029Z,5
2017-11-05T08:48:41.391Z,5
2017-11-05T08:49:50.747Z,0
2017-11-05T08:50:59.781Z,5
2017-11-05T08:52:09.135Z,0
2017-11-05T08:53:18.489Z,0
2017-11-05T08:54:27.516Z,0
2017-11-05T08:55:36.536Z,0
2017-11-05T08:56:46.227Z,5
2017-11-05T08:57:55.916Z,5
2017-11-05T08:59:04.933Z,5
2017-11-05T09:00:13.953Z,5
2017-11-05T09:01:22.973Z,0
2017-11-05T09:02:31.997Z,5
2017-11-05T09:03:41.684Z,5
2017-11-05T09:04:51.048Z,5
2017-11-05T09:05:59.736Z,5
2017-11-05T09:07:08.761Z,5
2017-11-05T09:08:18.445Z,5
2017-11-05T09:09:27.798Z,0
2017-11-05T09:10:36.487Z,0
2017-11-05T09:11:45.838Z,5
2017-11-05T09:12:54.857Z,5
2017-11-05T09:14:03.881Z,5
2017-11-05T09:15:13.233Z,5
2017-11-05T09:16:22.588Z,5
2017-11-05T09:17:31.943Z,5
2017-11-05T09:18:40.968Z,5
2017-11-05T09:19:49.657Z,5
2017-11-05T09:20:59.008Z,5
2017-11-05T09:22:09.028Z,5
2017-11-05T09:23:18.051Z,5
2017-11-05T09:24:26.744Z,0
2017-11-05T09:25:36.105Z,0
2017-11-05T09:26:45.460Z,0
2017-11-05T09:27:54.151Z,0
2017-11-05T09:29:03.843Z,0
2017-11-05T09:30:12.534Z,0
2017-11-05T09:31:21.560Z,0
2017-11-05T09:32:30.916Z,5
2017-11-05T09:33:39.937Z,5
2017-11-05T09:34:49.293Z,5
2017-11-05T09:35:58.326Z,5
2017-11-05T09:37:08.014Z,5
2017-11-05T09:38:16.705Z,5
2017-11-05T09:39:26.060Z,5
2017-11-05T09:40:35.416Z,5
2017-11-05T09:41:44.773Z,5
2017-11-05T09:42:54.469Z,5
2017-11-05T09:44:03.159Z,5
2017-11-05T09:45:12.187Z,5
2017-11-05T09:46:21.891Z,5
2017-11-05T09:47:30.581Z,5
2017-11-05T09:48:39.935Z,5
2017-11-05T09:49:48.953Z,5
2017-11-05T09:50:57.974Z,5
2017-11-05T09:52:08.006Z,5
2017-11-05T09:53:17.370Z,5
2017-11-05T09:54:27.061Z,5
2017-11-05T09:55:36.419Z,5
2017-11-05T09:56:45.109Z,5
2017-11-05T09:57:54.798Z,5
2017-11-05T09:59:03.831Z,5
2017-11-05T10:00:13.180Z,10
2017-11-05T10:01:22.207Z,10
2017-11-05T10:02:31.225Z,10
2017-11-05T10:03:40.249Z,10
2017-11-05T10:04:49.274Z,10
2017-11-05T10:05:58.299Z,10
2017-11-05T10:07:07.320Z,10
2017-11-05T10:08:16.348Z,15
2017-11-05T10:09:25.697Z,15
2017-11-05T10:10:34.718Z,15
2017-11-05T10:11:43.410Z,15
2017-11-05T10:12:53.119Z,15
2017-11-05T10:14:02.132Z,15
2017-11-05T10:15:11.154Z,15
2017-11-05T10:16:20.581Z,15
2017-11-05T10:17:29.934Z,15
2017-11-05T10:18:39.294Z,15
2017-11-05T10:19:48.317Z,15
2017-11-05T10:20:57.021Z,20
2017-11-05T10:22:06.029Z,20
2017-11-05T10:23:15.382Z,20
2017-11-05T10:24:24.405Z,20
2017-11-05T10:25:33.787Z,20
2017-11-05T10:26:43.810Z,20
2017-11-05T10:27:53.180Z,20
2017-11-05T10:29:02.925Z,20
2017-11-05T10:30:11.948Z,25
2017-11-05T10:31:21.306Z,25
2017-11-05T10:32:30.328Z,30
2017-11-05T10:33:40.030Z,30
2017-11-05T10:34:48.721Z,30
2017-11-05T10:35:57.744Z,25
2017-11-05T10:37:07.103Z,20
2017-11-05T10:38:16.132Z,20
2017-11-05T10:39:25.497Z,20
2017-11-05T10:40:34.180Z,20
2017-11-05T10:41:43.876Z,25
2017-11-05T10:42:52.900Z,25
2017-11-05T10:44:01.596Z,30
2017-11-05T10:45:10.969Z,30
2017-11-05T10:46:20.326Z,35
2017-11-05T10:47:29.355Z,30
2017-11-05T10:48:38.050Z,30
2017-11-05T10:49:47.405Z,35
2017-11-05T10:50:56.099Z,35
2017-11-05T10:52:06.152Z,35
2017-11-05T10:53:15.510Z,30
2017-11-05T10:54:24.537Z,35
2017-11-05T10:55:33.564Z,30
2017-11-05T10:56:42.589Z,25
2017-11-05T10:57:51.948Z,25
2017-11-05T10:59:00.641Z,25
2017-11-05T11:00:09.670Z,30
2017-11-05T11:01:18.700Z,25
2017-11-05T11:02:27.727Z,25
2017-11-05T11:03:36.751Z,25
2017-11-05T11:04:45.773Z,25
2017-11-05T11:05:54.799Z,20
2017-11-05T11:07:04.154Z,20
2017-11-05T11:08:13.507Z,20
2017-11-05T11:09:22.533Z,15
2017-11-05T11:10:32.226Z,15
2017-11-05T11:11:40.925Z,15
2017-11-05T11:12:50.293Z,15
2017-11-05T11:13:59.327Z,15
2017-11-05T11:15:09.021Z,15
2017-11-05T11:16:18.706Z,10
2017-11-05T11:17:27.731Z,5
2017-11-05T11:18:37.091Z,5
2017-11-05T11:19:46.451Z,5
2017-11-05T11:20:55.145Z,5
2017-11-05T11:22:04.500Z,10
2017-11-05T11:23:14.189Z,10
2017-11-05T11:24:22.882Z,15
2017-11-05T11:25:31.905Z,10
2017-11-05T11:26:40.931Z,10
2017-11-05T11:27:49.959Z,20
2017-11-05T11:28:58.985Z,15
2017-11-05T11:30:08.011Z,30
2017-11-05T11:31:16.753Z,20
2017-11-05T11:32:26.112Z,15
2017-11-05T11:33:35.468Z,10
2017-11-05T11:34:44.494Z,10
2017-11-05T11:35:54.188Z,20
2017-11-05T11:37:03.212Z,25
2017-11-05T11:38:12.247Z,25
2017-11-05T11:39:20.944Z,25
2017-11-05T11:40:30.981Z,30
2017-11-05T11:41:40.004Z,30
2017-11-05T11:42:48.699Z,35
2017-11-05T11:43:57.726Z,40
2017-11-05T11:45:06.749Z,30
2017-11-05T11:46:16.114Z,25
2017-11-05T11:47:24.802Z,25
2017-11-05T11:48:34.492Z,30
2017-11-05T11:49:43.515Z,30
2017-11-05T11:50:52.532Z,25
2017-11-05T11:52:01.556Z,10
2017-11-05T11:53:10.913Z,5
2017-11-05T11:54:20.597Z,5
2017-11-05T11:55:29.951Z,5
2017-11-05T11:56:39.318Z,10
2017-11-05T11:57:48.669Z,20
2017-11-05T11:58:57.699Z,15
2017-11-05T12:00:06.716Z,15
2017-11-05T12:01:16.069Z,25
2017-11-05T12:02:25.758Z,20
2017-11-05T12:03:35.109Z,15
2017-11-05T12:04:44.800Z,15
2017-11-05T12:05:53.828Z,20
2017-11-05T12:07:02.523Z,30
2017-11-05T12:08:11.205Z,40
2017-11-05T12:09:20.241Z,30
2017-11-05T12:10:29.262Z,25
2017-11-05T12:11:37.954Z,25
2017-11-05T12:12:46.980Z,25
2017-11-05T12:13:56.004Z,25
2017-11-05T12:15:05.363Z,20
2017-11-05T12:16:14.720Z,20
2017-11-05T12:17:23.740Z,40
2017-11-05T12:18:32.766Z,40
2017-11-05T12:19:42.121Z,40
2017-11-05T12:20:50.812Z,35
2017-11-05T12:21:59.502Z,40
2017-11-05T12:23:08.243Z,40
2017-11-05T12:24:17.596Z,50
2017-11-05T12:25:26.622Z,50
2017-11-05T12:26:35.981Z,50
2017-11-05T12:27:45.343Z,50
2017-11-05T12:28:54.031Z,45
2017-11-05T12:30:03.054Z,35
2017-11-05T12:31:12.075Z,25
2017-11-05T12:32:20.766Z,35
2017-11-05T12:33:29.785Z,35
2017-11-05T12:34:39.143Z,35
2017-11-05T12:35:47.835Z,40
2017-11-05T12:36:56.526Z,25
2017-11-05T12:38:05.886Z,30
2017-11-05T12:39:15.575Z,40
2017-11-05T12:40:24.597Z,50
2017-11-05T12:41:33.618Z,45
2017-11-05T12:42:42.977Z,35
2017-11-05T12:43:52.000Z,35
2017-11-05T12:45:01.352Z,30
2017-11-05T12:46:11.081Z,35
2017-11-05T12:47:20.113Z,50
2017-11-05T12:48:29.133Z,50
2017-11-05T12:49:38.843Z,50
2017-11-05T12:50:47.864Z,50
2017-11-05T12:51:56.561Z,40
2017-11-05T12:53:05.586Z,40
2017-11-05T12:54:14.278Z,40
2017-11-05T12:55:22.968Z,40
2017-11-05T12:56:32.657Z,40
2017-11-05T12:57:42.018Z,45
2017-11-05T12:58:51.038Z,45
2017-11-05T13:00:00.402Z,45
2017-11-05T13:01:10.102Z,45
2017-11-05T13:02:19.128Z,30
2017-11-05T13:03:28.813Z,25
2017-11-05T13:04:37.834Z,30
2017-11-05T13:05:47.201Z,35
2017-11-05T13:06:56.577Z,40
2017-11-05T13:08:05.932Z,35
2017-11-05T13:09:14.962Z,30
2017-11-05T13:10:23.993Z,30
2017-11-05T13:11:33.016Z,30
2017-11-05T13:12:42.370Z,30
2017-11-05T13:13:51.394Z,35
2017-11-05T13:15:00.454Z,40
2017-11-05T13:16:09.805Z,35
2017-11-05T13:17:19.161Z,35
2017-11-05T13:18:28.183Z,30
2017-11-05T13:19:36.875Z,30
2017-11-05T13:20:46.232Z,30
2017-11-05T13:21:55.261Z,30
2017-11-05T13:23:04.623Z,35
2017-11-05T13:24:13.646Z,25
2017-11-05T13:25:23.003Z,25
2017-11-05T13:26:31.698Z,25
2017-11-05T13:27:41.393Z,30
2017-11-05T13:28:50.757Z,35
2017-11-05T13:29:59.813Z,35
2017-11-05T13:31:09.166Z,35
2017-11-05T13:32:18.195Z,35
2017-11-05T13:33:27.226Z,30
2017-11-05T13:34:36.255Z,35
2017-11-05T13:35:45.610Z,35
2017-11-05T13:36:54.299Z,35
2017-11-05T13:38:03.319Z,35
2017-11-05T13:39:12.342Z,35
2017-11-05T13:40:21.697Z,35
2017-11-05T13:41:31.048Z,35
2017-11-05T13:42:40.073Z,35
2017-11-05T13:43:49.762Z,35
2017-11-05T13:44:58.792Z,35
2017-11-05T13:46:07.485Z,35
2017-11-05T13:47:16.506Z,35
2017-11-05T13:48:25.523Z,35
2017-11-05T13:49:34.883Z,30
2017-11-05T13:50:43.904Z,30
2017-11-05T13:51:52.596Z,25
2017-11-05T13:53:01.949Z,20
2017-11-05T13:54:10.640Z,15
2017-11-05T13:55:19.661Z,15
2017-11-05T13:56:29.344Z,10
2017-11-05T13:57:38.367Z,10
2017-11-05T13:58:47.722Z,10
2017-11-05T13:59:56.745Z,5
2017-11-05T14:01:05.773Z,5
2017-11-05T14:02:15.459Z,5
2017-11-05T14:03:24.482Z,5
2017-11-05T14:04:34.167Z,5
2017-11-05T14:05:43.188Z,5
2017-11-05T14:06:52.537Z,5
2017-11-05T14:08:01.561Z,0
2017-11-05T14:09:10.250Z,0
2017-11-05T14:10:18.968Z,5
2017-11-05T14:11:27.962Z,5
2017-11-05T14:12:36.987Z,10
2017-11-05T14:13:46.674Z,15
2017-11-05T14:14:55.696Z,20
2017-11-05T14:16:04.726Z,20
2017-11-05T14:17:14.091Z,25
2017-11-05T14:18:23.448Z,25
2017-11-05T14:19:33.140Z,25
2017-11-05T14:20:42.492Z,25
2017-11-05T14:21:51.847Z,25
2017-11-05T14:23:01.534Z,25
2017-11-05T14:24:10.887Z,25
2017-11-05T14:25:19.910Z,20
2017-11-05T14:26:29.266Z,20
2017-11-05T14:27:38.617Z,20
2017-11-05T14:28:47.639Z,20
2017-11-05T14:29:56.333Z,20
2017-11-05T14:31:06.023Z,20
2017-11-05T14:32:15.381Z,20
2017-11-05T14:33:24.074Z,20
2017-11-05T14:34:33.441Z,20
2017-11-05T14:35:42.466Z,20
2017-11-05T14:36:51.502Z,20
2017-11-05T14:38:00.185Z,15
2017-11-05T14:39:09.546Z,15
2017-11-05T14:40:18.906Z,15
2017-11-05T14:41:28.593Z,15
2017-11-05T14:42:37.621Z,15
2017-11-05T14:43:46.971Z,15
2017-11-05T14:44:56.321Z,15
2017-11-05T14:46:05.343Z,15
2017-11-05T14:47:14.038Z,15
2017-11-05T14:48:23.059Z,15
2017-11-05T14:49:31.752Z,15
2017-11-05T14:50:40.776Z,15
2017-11-05T14:51:49.469Z,10
2017-11-05T14:52:58.828Z,10
2017-11-05T14:54:07.857Z,10
2017-11-05T14:55:17.205Z,10
2017-11-05T14:56:26.227Z,10
2017-11-05T14:57:35.250Z,10
2017-11-05T14:58:44.270Z,10
2017-11-05T14:59:53.293Z,10
2017-11-05T15:01:03.316Z,10
2017-11-05T15:02:12.672Z,10
2017-11-05T15:03:21.700Z,10
2017-11-05T15:04:30.728Z,5
2017-11-05T15:05:39.413Z,5
2017-11-05T15:06:49.106Z,5
2017-11-05T15:07:58.129Z,5
2017-11-05T15:09:07.157Z,5
2017-11-05T15:10:16.846Z,0
2017-11-05T15:11:25.867Z,0
2017-11-05T15:12:35.228Z,0
2017-11-05T15:13:44.574Z,0
2017-11-05T15:14:53.931Z,0
2017-11-05T15:16:02.619Z,0
2017-11-05T15:17:11.640Z,0
2017-11-05T15:18:21.334Z,0
2017-11-05T15:19:31.012Z,0
2017-11-05T15:20:39.701Z,0
2017-11-05T15:21:48.729Z,0
2017-11-05T15:22:57.414Z,0
2017-11-05T15:24:06.787Z,0
2017-11-05T15:25:15.481Z,0
2017-11-05T15:26:24.508Z,0
2017-11-05T15:27:33.858Z,0
2017-11-05T15:28:42.880Z,0
2017-11-05T15:29:51.901Z,0
2017-11-05T15:31:01.257Z,0
2017-11-05T15:32:10.281Z,0
2017-11-05T15:33:19.968Z,0
2017-11-05T15:34:28.992Z,0
2017-11-05T15:35:37.687Z,0
2017-11-05T15:36:47.040Z,0
2017-11-05T15:37:56.059Z,0
2017-11-05T15:39:05.423Z,0
2017-11-05T15:40:15.110Z,0
2017-11-05T15:41:24.332Z,0
2017-11-05T15:42:33.358Z,0
2017-11-05T15:43:42.381Z,0
2017-11-05T15:44:52.066Z,0
2017-11-05T15:46:00.756Z,0
2017-11-05T15:47:09.450Z,0
2017-11-05T15:48:18.472Z,0
2017-11-05T15:49:27.842Z,0
2017-11-05T15:50:36.867Z,0
2017-11-05T15:51:45.560Z,0
2017-11-05T15:52:55.574Z,0
2017-11-05T15:54:04.268Z,0
2017-11-05T15:55:13.287Z,0
2017-11-05T15:56:23.319Z,0
2017-11-05T15:57:32.008Z,0
2017-11-05T15:58:41.364Z,0
2017-11-05T15:59:50.054Z,0
2017-11-05T16:00:58.745Z,0
2017-11-05T16:02:08.107Z,0
2017-11-05T16:03:17.799Z,0
2017-11-05T16:04:27.156Z,0
2017-11-05T16:05:35.845Z,0
2017-11-05T16:06:44.536Z,0
2017-11-05T16:07:53.556Z,0
2017-11-05T16:09:02.577Z,0
2017-11-05T16:10:12.269Z,0
2017-11-05T16:11:21.286Z,0
2017-11-05T16:12:30.642Z,0
2017-11-05T16:13:39.994Z,0
2017-11-05T16:14:48.685Z,0
2017-11-05T16:15:58.369Z,0
2017-11-05T16:17:07.394Z,0
2017-11-05T16:18:16.423Z,0
2017-11-05T16:19:25.445Z,0
2017-11-05T16:20:34.798Z,0
2017-11-05T16:21:43.489Z,0
2017-11-05T16:22:52.177Z,0
2017-11-05T16:24:01.201Z,0
2017-11-05T16:25:10.577Z,0
2017-11-05T16:26:19.943Z,0
2017-11-05T16:27:28.999Z,0
2017-11-05T16:28:38.353Z,0
2017-11-05T16:29:47.382Z,0
2017-11-05T16:30:56.403Z,0
2017-11-05T16:32:05.435Z,0
2017-11-05T16:33:14.127Z,0
2017-11-05T16:34:23.151Z,0
2017-11-05T16:35:31.840Z,0
2017-11-05T16:36:40.869Z,0
2017-11-05T16:37:50.229Z,0
2017-11-05T16:38:59.603Z,0
2017-11-05T16:40:08.958Z,0
2017-11-05T16:41:17.987Z,0
2017-11-05T16:42:27.016Z,0
2017-11-05T16:43:36.041Z,0
2017-11-05T16:44:45.062Z,0
2017-11-05T16:45:54.765Z,0
2017-11-05T16:47:03.789Z,0
2017-11-05T16:48:12.481Z,0
2017-11-05T16:49:21.835Z,0
2017-11-05T16:50:30.864Z,0
2017-11-05T16:51:39.886Z,0
2017-11-05T16:52:48.906Z,0