createdAt,value
2023-02-09T00:01:32.979Z,92.33
2023-02-09T00:04:02.945Z,85.83
2023-02-09T00:06:33.480Z,91.47
2023-02-09T00:09:03.708Z,87.10
2023-02-09T00:11:51.658Z,81.73
2023-02-09T00:14:22.303Z,87.43
2023-02-09T00:16:52.363Z,77.47
2023-02-09T00:19:22.579Z,74.10
2023-02-09T00:21:51.428Z,80.37
2023-02-09T00:24:20.483Z,77.00
2023-02-09T00:26:49.544Z,74.73
2023-02-09T00:29:20.469Z,79.60
2023-02-09T00:31:49.624Z,76.30
2023-02-09T00:34:19.824Z,80.03
2023-02-09T00:36:48.504Z,77.00
2023-02-09T00:39:17.191Z,75.33
2023-02-09T00:42:03.931Z,83.93
2023-02-09T00:44:32.956Z,71.20
2023-02-09T00:47:02.453Z,70.07
2023-02-09T00:49:31.764Z,61.50
2023-02-09T00:52:00.620Z,58.57
2023-02-09T00:54:29.220Z,57.20
2023-02-09T00:56:59.381Z,55.20
2023-02-09T00:59:28.108Z,48.70
2023-02-09T01:01:57.877Z,50.67
2023-02-09T01:04:26.690Z,53.87
2023-02-09T01:06:55.418Z,49.57
2023-02-09T01:09:24.077Z,51.73
2023-02-09T01:11:52.684Z,43.73
2023-02-09T01:14:21.296Z,53.87
2023-02-09T01:16:49.977Z,53.13
2023-02-09T01:19:18.650Z,52.70
2023-02-09T01:21:48.845Z,42.40
2023-02-09T01:24:17.671Z,40.57
2023-02-09T01:26:47.076Z,40.80
2023-02-09T01:29:18.212Z,44.27
2023-02-09T01:31:48.220Z,48.73
2023-02-09T01:34:19.328Z,47.00
2023-02-09T01:36:48.553Z,50.03
2023-02-09T01:39:17.383Z,55.10
2023-02-09T01:41:45.970Z,68.90
2023-02-09T01:44:17.771Z,65.23
2023-02-09T01:46:46.733Z,56.67
2023-02-09T01:51:37.910Z,46.33
2023-02-09T01:54:12.624Z,40.33
2023-02-09T01:56:43.947Z,30.73
2023-02-09T01:59:12.917Z,36.03
2023-02-09T02:01:43.917Z,31.07
2023-02-09T02:04:12.785Z,27.20
2023-02-09T02:06:41.942Z,25.60
2023-02-09T02:09:16.610Z,27.43
2023-02-09T02:11:48.672Z,25.07
2023-02-09T02:14:32.220Z,25.30
2023-02-09T02:17:23.555Z,30.70
2023-02-09T02:20:22.287Z,31.23
2023-02-09T02:23:15.559Z,27.00
2023-02-09T02:25:51.462Z,26.03
2023-02-09T02:28:44.712Z,31.80
2023-02-09T02:31:40.660Z,29.77
2023-02-09T02:34:30.780Z,27.53
2023-02-09T02:37:11.158Z,29.93
2023-02-09T02:39:59.221Z,21.53
2023-02-09T02:42:52.355Z,27.90
2023-02-09T02:45:26.687Z,31.17
2023-02-09T02:48:14.966Z,25.70
2023-02-09T02:50:50.732Z,26.83
2023-02-09T02:53:21.472Z,25.80
2023-02-09T02:55:51.352Z,23.80
2023-02-09T02:58:23.385Z,28.17
2023-02-09T03:00:55.318Z,25.47
2023-02-09T03:03:31.398Z,31.43
2023-02-09T03:06:02.710Z,24.77
2023-02-09T03:08:33.816Z,26.43
2023-02-09T03:11:02.867Z,23.47
2023-02-09T03:13:40.216Z,28.50
2023-02-09T03:16:23.637Z,26.63
2023-02-09T03:19:16.708Z,23.77
2023-02-09T03:22:01.122Z,24.03
2023-02-09T03:24:36.761Z,27.23
2023-02-09T03:27:20.906Z,25.33
2023-02-09T03:29:52.815Z,24.80
2023-02-09T03:32:23.680Z,20.87
2023-02-09T03:34:53.129Z,22.80
2023-02-09T03:37:21.888Z,26.63
2023-02-09T03:39:51.025Z,24.20
2023-02-09T03:42:20.000Z,22.27
2023-02-09T03:44:48.906Z,23.53
2023-02-09T03:47:20.663Z,21.13
2023-02-09T03:49:49.449Z,19.27
2023-02-09T03:52:18.705Z,23.90
2023-02-09T03:54:48.180Z,19.93
2023-02-09T03:57:17.090Z,23.33
2023-02-09T03:59:46.535Z,21.87
2023-02-09T04:02:15.679Z,23.60
2023-02-09T04:04:44.656Z,26.70
2023-02-09T04:07:16.760Z,33.73
2023-02-09T04:09:45.533Z,24.93
2023-02-09T04:12:23.237Z,28.30
2023-02-09T04:14:55.002Z,35.67
2023-02-09T04:17:24.166Z,38.47
2023-02-09T04:19:52.921Z,40.20
2023-02-09T04:22:21.851Z,39.20
2023-02-09T04:24:50.820Z,37.90
2023-02-09T04:27:19.467Z,38.23
2023-02-09T04:29:48.364Z,39.30
2023-02-09T04:32:17.411Z,41.40
2023-02-09T04:34:46.350Z,39.70
2023-02-09T04:37:17.762Z,37.73
2023-02-09T04:39:47.187Z,31.93
2023-02-09T04:42:16.076Z,27.30
2023-02-09T04:44:44.956Z,26.27
2023-02-09T04:47:13.961Z,27.60
2023-02-09T04:49:44.781Z,29.57
2023-02-09T04:52:15.382Z,37.50
2023-02-09T04:54:46.155Z,39.60
2023-02-09T04:57:32.893Z,50.73
2023-02-09T05:00:06.207Z,41.57
2023-02-09T05:02:36.796Z,48.23
2023-02-09T05:05:06.195Z,50.70
2023-02-09T05:07:35.148Z,48.53
2023-02-09T05:10:04.085Z,47.90
2023-02-09T05:12:33.090Z,53.67
2023-02-09T05:15:05.416Z,55.07
2023-02-09T05:17:37.021Z,58.43
2023-02-09T05:20:06.419Z,55.23
2023-02-09T05:22:37.049Z,29.73
2023-02-09T05:25:12.078Z,30.57
2023-02-09T05:27:44.466Z,20.90
2023-02-09T05:30:21.840Z,29.43
2023-02-09T05:32:53.601Z,26.90
2023-02-09T05:35:28.185Z,29.90
2023-02-09T05:38:13.432Z,26.10
2023-02-09T05:40:45.130Z,34.10
2023-02-09T05:43:18.712Z,34.10
2023-02-09T05:45:54.135Z,33.97
2023-02-09T05:48:44.334Z,29.57
2023-02-09T05:51:30.960Z,23.37
2023-02-09T05:54:15.538Z,25.47
2023-02-09T05:57:11.219Z,21.03
2023-02-09T05:59:48.572Z,23.33
2023-02-09T06:02:27.175Z,21.40
2023-02-09T06:05:03.192Z,22.10
2023-02-09T06:07:39.183Z,23.27
2023-02-09T06:10:20.682Z,21.27
2023-02-09T06:13:10.269Z,22.77
2023-02-09T06:15:39.528Z,22.10
2023-02-09T06:18:31.776Z,18.53
2023-02-09T06:24:14.842Z,17.87
2023-02-09T06:27:09.687Z,26.23
2023-02-09T06:29:53.923Z,24.20
2023-02-09T06:39:13.959Z,24.77
2023-02-09T06:45:16.562Z,25.73
2023-02-09T06:48:27.520Z,42.43
2023-02-09T06:59:58.280Z,22.67
2023-02-09T07:02:46.816Z,24.50
2023-02-09T07:05:53.671Z,31.97
2023-02-09T07:33:52.384Z,31.67
2023-02-09T07:36:30.797Z,25.23
2023-02-09T07:39:05.726Z,34.27
2023-02-09T07:42:03.139Z,32.03
2023-02-09T07:48:17.059Z,28.83
2023-02-09T07:50:51.283Z,33.63
2023-02-09T07:56:43.926Z,36.63
2023-02-09T07:59:41.957Z,39.30
2023-02-09T08:06:09.139Z,18.37
2023-02-09T08:06:19.456Z,18.47
2023-02-09T08:08:56.048Z,13.63
2023-02-09T08:11:58.402Z,20.90
2023-02-09T08:14:44.747Z,15.43
2023-02-09T08:17:35.645Z,14.00
2023-02-09T08:20:15.668Z,11.27
2023-02-09T08:23:50.372Z,11.30
2023-02-09T08:25:55.813Z,10.27
2023-02-09T08:28:58.238Z,11.20
2023-02-09T08:34:32.265Z,12.57
2023-02-09T08:37:24.543Z,11.23
2023-02-09T08:39:59.312Z,9.23
2023-02-09T08:42:33.012Z,14.33
2023-02-09T08:45:12.923Z,12.10
2023-02-09T08:54:20.922Z,8.60
2023-02-09T09:03:29.295Z,13.17
2023-02-09T09:06:35.018Z,10.00
2023-02-09T09:12:07.713Z,11.30
2023-02-09T09:14:42.108Z,10.90
2023-02-09T09:20:20.683Z,14.53
2023-02-09T09:22:53.350Z,17.03
2023-02-09T09:28:52.385Z,15.13
2023-02-09T09:31:53.782Z,14.70
2023-02-09T09:34:22.841Z,16.47
2023-02-09T09:36:58.001Z,10.93
2023-02-09T09:39:39.472Z,14.10
2023-02-09T09:42:15.583Z,12.40
2023-02-09T09:44:49.178Z,16.70
2023-02-09T09:47:23.186Z,16.10
2023-02-09T10:53:22.005Z,12.97
2023-02-09T10:55:53.885Z,13.90
2023-02-09T10:58:29.882Z,9.73
2023-02-09T11:01:22.159Z,10.43
2023-02-09T11:04:05.784Z,10.17
2023-02-09T11:06:57.360Z,10.50
2023-02-09T11:09:38.715Z,8.80
2023-02-09T11:12:12.160Z,10.83
2023-02-09T11:14:43.851Z,8.83
2023-02-09T11:17:38.397Z,9.33
2023-02-09T11:20:29.953Z,9.20
2023-02-09T11:23:16.543Z,6.67
2023-02-09T11:25:51.126Z,32.00
2023-02-09T11:28:28.359Z,123.73
2023-02-09T11:31:06.177Z,14.73
2023-02-09T11:34:00.630Z,7.40
2023-02-09T11:36:55.756Z,28.63
2023-02-09T11:39:32.218Z,7.87
2023-02-09T11:42:28.369Z,30.47
2023-02-09T11:45:24.706Z,6.60
2023-02-09T11:48:33.683Z,34.83
2023-02-09T11:51:17.857Z,21.03
2023-02-09T11:54:07.342Z,10.77
2023-02-09T11:56:56.498Z,25.03
2023-02-09T12:09:53.529Z,7.00
2023-02-09T12:12:50.063Z,9.13
2023-02-09T12:15:37.019Z,23.90
2023-02-09T12:18:29.458Z,6.40
2023-02-09T12:21:01.488Z,10.37
2023-02-09T12:23:43.400Z,7.97
2023-02-09T12:26:18.092Z,8.13
2023-02-09T12:28:49.558Z,8.53
2023-02-09T12:31:32.354Z,8.00
2023-02-09T12:34:22.818Z,8.27
2023-02-09T12:37:00.538Z,7.37
2023-02-09T12:39:31.604Z,6.30
2023-02-09T12:42:13.651Z,11.07
2023-02-09T12:44:58.257Z,7.97
2023-02-09T12:47:44.945Z,8.17
2023-02-09T12:50:47.718Z,8.50
2023-02-09T12:53:37.120Z,8.70
2023-02-09T12:59:25.702Z,12.43
2023-02-09T13:05:33.974Z,8.23
2023-02-09T13:08:31.166Z,7.10
2023-02-09T13:11:21.548Z,9.90
2023-02-09T13:13:57.176Z,30.17
2023-02-09T13:16:36.683Z,11.27
2023-02-09T13:19:20.678Z,14.77
2023-02-09T13:22:04.980Z,12.03
2023-02-09T13:24:48.956Z,68.80
2023-02-09T13:30:49.451Z,15.90
2023-02-09T13:38:05.944Z,18.00
2023-02-09T13:40:23.897Z,10.77
2023-02-09T13:46:30.709Z,9.97
2023-02-09T13:58:12.582Z,20.57
2023-02-09T14:04:36.780Z,25.27
2023-02-09T14:07:34.005Z,12.63
2023-02-09T14:10:24.859Z,15.83
2023-02-09T14:13:06.707Z,28.33
2023-02-09T14:15:58.955Z,11.47
2023-02-09T14:18:52.896Z,83.67
2023-02-09T14:21:38.315Z,24.47
2023-02-09T14:24:41.249Z,49.80
2023-02-09T14:31:10.014Z,14.93
2023-02-09T14:33:48.952Z,11.13
2023-02-09T14:36:42.987Z,20.10
2023-02-09T14:52:15.899Z,18.53
2023-02-09T14:55:31.729Z,11.97
2023-02-09T14:58:35.787Z,13.10
2023-02-09T15:07:21.806Z,17.97
2023-02-09T15:13:27.796Z,51.80
2023-02-09T15:16:15.534Z,14.43
2023-02-09T15:22:07.397Z,23.20
2023-02-09T15:25:00.931Z,23.17
2023-02-09T15:30:51.162Z,14.33
2023-02-09T15:33:27.469Z,22.60
2023-02-09T15:36:06.474Z,15.30
2023-02-09T15:38:41.117Z,15.27
2023-02-09T15:41:38.755Z,16.50
2023-02-09T15:44:54.473Z,12.40
2023-02-09T15:47:42.205Z,14.33
2023-02-09T15:50:49.535Z,14.83
2023-02-09T15:57:44.508Z,19.07
2023-02-09T16:00:05.052Z,13.53
2023-02-09T16:06:06.084Z,20.07
2023-02-09T16:08:48.783Z,20.00
2023-02-09T16:12:00.904Z,19.23
2023-02-09T16:14:25.868Z,16.63
2023-02-09T16:17:12.429Z,14.30
2023-02-09T16:19:55.350Z,13.50
2023-02-09T16:22:28.966Z,15.37
2023-02-09T16:24:59.763Z,14.33
2023-02-09T16:27:36.683Z,14.80
2023-02-09T16:30:11.589Z,15.43
2023-02-09T16:32:40.567Z,14.30
2023-02-09T16:35:16.972Z,17.37
2023-02-09T16:38:06.275Z,16.40
2023-02-09T16:40:40.529Z,16.97
2023-02-09T16:43:22.848Z,24.57
2023-02-09T16:46:03.399Z,21.60
2023-02-09T16:48:29.112Z,55.53
2023-02-09T16:51:05.636Z,29.93
2023-02-09T16:53:48.913Z,23.50
2023-02-09T16:56:23.748Z,22.53
2023-02-09T16:58:53.356Z,28.37
2023-02-09T17:01:26.742Z,22.27
2023-02-09T17:03:57.897Z,24.10
2023-02-09T17:06:30.049Z,29.87
2023-02-09T17:09:07.606Z,21.20
2023-02-09T17:11:39.554Z,20.10
2023-02-09T17:14:11.059Z,18.63
2023-02-09T17:16:44.914Z,25.07
2023-02-09T17:19:21.786Z,22.00
2023-02-09T17:22:06.377Z,28.03
2023-02-09T17:24:45.752Z,31.23
2023-02-09T17:27:31.197Z,24.23
2023-02-09T17:33:10.383Z,22.57
2023-02-09T17:38:29.655Z,27.30
2023-02-09T17:41:03.716Z,26.33
2023-02-09T17:43:44.123Z,26.67
2023-02-09T17:46:32.978Z,30.07
2023-02-09T17:49:20.206Z,37.30
2023-02-09T17:51:57.692Z,39.20
2023-02-09T17:54:47.386Z,38.53
2023-02-09T17:57:31.148Z,40.47
2023-02-09T18:03:47.307Z,33.33
2023-02-09T18:06:21.646Z,28.53
2023-02-09T18:14:50.983Z,26.70
2023-02-09T18:17:23.263Z,27.20
2023-02-09T18:20:18.425Z,24.83
2023-02-09T18:26:20.866Z,21.80
2023-02-09T18:38:53.194Z,20.40
2023-02-09T18:50:12.247Z,27.50
2023-02-09T18:56:14.874Z,36.33
2023-02-09T18:59:04.389Z,43.60
2023-02-09T19:01:46.046Z,40.47
2023-02-09T19:04:26.435Z,48.20
2023-02-09T19:07:24.998Z,44.93
2023-02-09T19:10:20.445Z,39.00
2023-02-09T19:12:57.471Z,41.97
2023-02-09T19:18:40.468Z,32.73
2023-02-09T19:21:11.582Z,31.47
2023-02-09T19:24:14.576Z,31.93
2023-02-09T19:26:44.691Z,42.93
2023-02-09T19:29:30.765Z,43.40
2023-02-09T19:35:02.808Z,43.67
2023-02-09T19:40:17.953Z,38.37
2023-02-09T19:46:22.919Z,40.93
2023-02-09T19:49:28.977Z,42.30
2023-02-09T19:58:15.946Z,40.93
2023-02-09T20:01:08.672Z,26.57
2023-02-09T20:03:59.428Z,31.93
2023-02-09T20:06:45.447Z,32.30
2023-02-09T20:09:56.214Z,30.47
2023-02-09T20:19:09.213Z,25.27
2023-02-09T20:22:09.365Z,25.03
2023-02-09T20:24:30.741Z,22.33
2023-02-09T20:30:29.637Z,29.33
2023-02-09T20:33:31.395Z,29.03
2023-02-09T20:42:15.327Z,29.63
2023-02-09T20:51:46.296Z,35.40
2023-02-09T20:57:40.844Z,35.73
2023-02-09T21:00:17.646Z,31.27
2023-02-09T21:08:53.689Z,32.17
2023-02-09T21:15:34.046Z,31.43
2023-02-09T21:17:53.773Z,30.53
2023-02-09T21:26:57.616Z,33.10
2023-02-09T21:32:55.112Z,33.30
2023-02-09T21:35:44.782Z,22.87
2023-02-09T22:03:59.080Z,35.80
2023-02-09T22:06:30.214Z,32.23
2023-02-09T22:09:00.756Z,42.30
2023-02-09T22:11:29.413Z,35.47
2023-02-09T22:16:49.342Z,38.43
2023-02-09T22:19:29.770Z,31.97
2023-02-09T22:22:00.747Z,31.40
2023-02-09T22:24:40.263Z,35.90
2023-02-09T22:27:17.373Z,33.13
2023-02-09T22:29:49.235Z,37.07
2023-02-09T22:32:23.521Z,32.77
2023-02-09T22:35:05.331Z,34.43
2023-02-09T22:37:38.653Z,35.73
2023-02-09T22:40:10.258Z,35.77
2023-02-09T22:42:39.277Z,34.97
2023-02-09T22:45:08.835Z,32.93
2023-02-09T22:47:37.966Z,26.73
2023-02-09T22:50:08.120Z,28.17
2023-02-09T22:52:38.507Z,29.10
2023-02-09T22:55:12.995Z,22.17
2023-02-09T22:57:44.680Z,23.93
2023-02-09T23:00:19.503Z,24.67
2023-02-09T23:02:49.032Z,29.33
2023-02-09T23:05:21.691Z,28.40
2023-02-09T23:07:50.612Z,22.20
2023-02-09T23:10:20.280Z,28.30
2023-02-09T23:12:50.102Z,23.20
2023-02-09T23:15:20.825Z,24.27
2023-02-09T23:17:49.595Z,22.43
2023-02-09T23:20:19.092Z,25.20
2023-02-09T23:22:49.308Z,21.80
2023-02-09T23:25:18.240Z,27.00
2023-02-09T23:27:47.071Z,21.67
2023-02-09T23:30:17.248Z,22.10
2023-02-09T23:32:46.112Z,21.43
2023-02-09T23:35:15.119Z,29.10
2023-02-09T23:37:46.570Z,20.13
2023-02-09T23:40:15.446Z,22.87
2023-02-09T23:42:45.943Z,23.50
2023-02-09T23:45:16.335Z,25.30
2023-02-09T23:47:45.377Z,20.57
2023-02-09T23:50:15.773Z,28.87
2023-02-09T23:55:26.914Z,24.77
2023-02-09T23:57:55.004Z,23.97
