createdAt,value
2018-08-30T00:02:10.876Z,31.23
2018-08-30T00:04:38.183Z,31.47
2018-08-30T00:07:05.485Z,32.03
2018-08-30T00:09:32.964Z,33.10
2018-08-30T00:12:00.373Z,32.30
2018-08-30T00:14:27.681Z,37.83
2018-08-30T00:16:54.970Z,36.70
2018-08-30T00:19:22.314Z,39.20
2018-08-30T00:21:49.691Z,37.50
2018-08-30T00:24:17.034Z,38.77
2018-08-30T00:26:44.349Z,34.93
2018-08-30T00:29:11.761Z,41.47
2018-08-30T00:31:39.093Z,41.03
2018-08-30T00:34:06.781Z,41.93
2018-08-30T00:36:34.161Z,39.97
2018-08-30T00:39:01.463Z,40.93
2018-08-30T00:41:28.897Z,40.93
2018-08-30T00:43:56.239Z,43.17
2018-08-30T00:46:23.643Z,44.90
2018-08-30T00:48:50.983Z,44.50
2018-08-30T00:51:18.315Z,45.70
2018-08-30T00:53:45.577Z,41.70
2018-08-30T00:56:12.889Z,43.80
2018-08-30T00:58:40.231Z,45.53
2018-08-30T01:01:07.547Z,45.50
2018-08-30T01:03:34.935Z,47.17
2018-08-30T01:06:02.313Z,44.07
2018-08-30T01:08:30.288Z,44.43
2018-08-30T01:10:57.674Z,45.83
2018-08-30T01:13:25.117Z,49.93
2018-08-30T01:15:52.413Z,45.70
2018-08-30T01:18:19.724Z,50.70
2018-08-30T01:20:47.036Z,50.67
2018-08-30T01:23:14.471Z,56.60
2018-08-30T01:25:41.835Z,60.43
2018-08-30T01:28:09.179Z,58.00
2018-08-30T01:30:36.539Z,59.37
2018-08-30T01:38:36.114Z,60.03
2018-08-30T01:41:03.524Z,63.60
2018-08-30T01:43:30.978Z,63.20
2018-08-30T01:45:58.384Z,65.53
2018-08-30T01:53:56.668Z,63.27
2018-08-30T01:56:24.500Z,65.07
2018-08-30T01:58:51.882Z,67.77
2018-08-30T02:01:19.182Z,66.37
2018-08-30T02:03:46.706Z,67.70
2018-08-30T02:06:14.046Z,68.67
2018-08-30T02:08:41.352Z,66.77
2018-08-30T02:11:08.699Z,61.43
2018-08-30T02:13:36.127Z,60.27
2018-08-30T02:16:03.497Z,62.40
2018-08-30T02:18:30.794Z,59.30
2018-08-30T02:20:58.193Z,62.53
2018-08-30T02:23:25.533Z,58.02
2018-08-30T02:25:52.936Z,63.68
2018-08-30T02:28:20.283Z,59.73
2018-08-30T02:30:47.609Z,60.83
2018-08-30T02:33:14.996Z,61.53
2018-08-30T02:35:42.349Z,54.77
2018-08-30T02:38:09.667Z,56.80
2018-08-30T02:40:37.023Z,62.23
2018-08-30T02:43:04.381Z,56.33
2018-08-30T02:45:31.675Z,59.88
2018-08-30T02:47:59.033Z,56.95
2018-08-30T02:50:26.373Z,52.88
2018-08-30T02:52:53.759Z,55.28
2018-08-30T02:55:21.157Z,48.42
2018-08-30T02:57:48.496Z,51.85
2018-08-30T03:00:15.883Z,49.70
2018-08-30T03:02:43.207Z,50.20
2018-08-30T03:05:10.592Z,50.30
2018-08-30T03:07:38.068Z,51.07
2018-08-30T03:10:05.523Z,47.50
2018-08-30T03:12:32.880Z,45.90
2018-08-30T03:15:14.080Z,44.77
2018-08-30T03:17:41.461Z,39.17
2018-08-30T03:20:09.560Z,38.47
2018-08-30T03:22:37.934Z,41.53
2018-08-30T03:25:05.369Z,37.78
2018-08-30T03:27:32.880Z,35.13
2018-08-30T03:30:00.342Z,34.78
2018-08-30T03:32:27.843Z,37.35
2018-08-30T03:34:55.500Z,34.67
2018-08-30T03:37:22.888Z,34.38
2018-08-30T03:39:50.241Z,36.50
2018-08-30T03:42:17.710Z,38.02
2018-08-30T03:44:45.146Z,37.95
2018-08-30T03:47:12.522Z,33.55
2018-08-30T03:49:41.404Z,38.80
2018-08-30T03:52:09.130Z,36.28
2018-08-30T03:54:36.518Z,40.67
2018-08-30T03:57:04.271Z,36.28
2018-08-30T03:59:31.938Z,35.17
2018-08-30T04:01:59.385Z,39.38
2018-08-30T04:04:27.150Z,38.73
2018-08-30T04:06:54.550Z,37.83
2018-08-30T04:09:21.961Z,38.08
2018-08-30T04:11:49.365Z,36.35
2018-08-30T04:14:16.688Z,38.05
2018-08-30T04:16:43.999Z,39.15
2018-08-30T04:19:11.381Z,35.15
2018-08-30T04:21:38.739Z,38.53
2018-08-30T04:24:07.829Z,38.08
2018-08-30T04:26:35.154Z,37.38
2018-08-30T04:29:03.068Z,35.55
2018-08-30T04:31:30.650Z,33.05
2018-08-30T04:33:57.859Z,33.63
2018-08-30T04:36:25.857Z,36.68
2018-08-30T04:38:53.499Z,34.67
2018-08-30T04:41:20.872Z,32.45
2018-08-30T04:43:48.380Z,35.65
2018-08-30T04:46:15.913Z,36.60
2018-08-30T04:48:43.250Z,37.85
2018-08-30T04:51:10.723Z,38.70
2018-08-30T04:53:38.039Z,36.35
2018-08-30T04:56:05.387Z,37.55
2018-08-30T04:58:32.949Z,33.93
2018-08-30T05:01:00.331Z,36.73
2018-08-30T05:03:27.860Z,35.20
2018-08-30T05:05:55.273Z,31.48
2018-08-30T05:08:23.227Z,36.20
2018-08-30T05:10:50.605Z,33.38
2018-08-30T05:13:17.918Z,29.02
2018-08-30T05:15:45.458Z,34.78
2018-08-30T05:18:12.857Z,33.85
2018-08-30T05:20:40.171Z,33.17
2018-08-30T05:23:07.825Z,31.43
2018-08-30T05:25:35.414Z,35.20
2018-08-30T05:28:02.750Z,33.00
2018-08-30T05:30:30.104Z,34.60
2018-08-30T05:32:57.534Z,33.80
2018-08-30T05:35:24.844Z,36.25
2018-08-30T05:37:52.162Z,31.77
2018-08-30T05:40:19.854Z,34.13
2018-08-30T05:42:47.292Z,31.45
2018-08-30T05:45:14.674Z,31.30
2018-08-30T05:47:42.053Z,30.68
2018-08-30T05:50:09.428Z,32.23
2018-08-30T05:52:36.942Z,34.92
2018-08-30T05:55:04.300Z,32.42
2018-08-30T05:57:31.952Z,30.97
2018-08-30T05:59:59.608Z,29.00
2018-08-30T06:02:28.351Z,32.17
2018-08-30T06:04:55.707Z,31.82
2018-08-30T06:07:23.136Z,29.82
2018-08-30T06:09:50.404Z,29.80
2018-08-30T06:12:17.743Z,31.50
2018-08-30T06:14:45.045Z,29.12
2018-08-30T06:17:12.411Z,30.20
2018-08-30T06:19:39.782Z,30.90
2018-08-30T06:22:07.123Z,30.17
2018-08-30T06:24:34.473Z,29.67
2018-08-30T06:27:02.409Z,28.75
2018-08-30T06:29:29.720Z,30.17
2018-08-30T06:31:57.149Z,29.32
2018-08-30T06:34:24.466Z,29.50
2018-08-30T06:36:51.807Z,31.52
2018-08-30T06:39:19.123Z,32.05
2018-08-30T06:41:46.438Z,28.62
2018-08-30T06:44:13.741Z,32.17
2018-08-30T06:46:41.015Z,32.23
2018-08-30T06:49:08.418Z,29.00
2018-08-30T06:51:35.659Z,30.80
2018-08-30T06:54:03.089Z,29.72
2018-08-30T06:56:30.410Z,28.87
2018-08-30T06:58:57.675Z,24.57
2018-08-30T07:01:24.951Z,24.65
2018-08-30T07:03:52.283Z,26.70
2018-08-30T07:06:19.671Z,29.45
2018-08-30T07:08:47.029Z,28.70
2018-08-30T07:11:14.474Z,28.57
2018-08-30T07:13:41.797Z,26.70
2018-08-30T07:16:09.275Z,28.05
2018-08-30T07:18:36.735Z,28.12
2018-08-30T07:21:04.119Z,27.20
2018-08-30T07:23:31.402Z,25.70
2018-08-30T07:25:58.777Z,23.60
2018-08-30T07:28:26.138Z,27.80
2018-08-30T07:30:53.466Z,27.10
2018-08-30T07:33:20.912Z,27.67
2018-08-30T07:35:48.181Z,27.93
2018-08-30T07:38:15.508Z,27.53
2018-08-30T07:40:42.792Z,25.83
2018-08-30T07:43:10.144Z,27.97
2018-08-30T07:45:37.455Z,27.87
2018-08-30T07:48:04.812Z,27.27
2018-08-30T07:50:32.119Z,28.40
2018-08-30T07:52:59.454Z,29.07
2018-08-30T07:55:26.816Z,29.20
2018-08-30T07:57:55.058Z,27.37
2018-08-30T08:00:26.313Z,29.37
2018-08-30T08:02:54.029Z,29.47
2018-08-30T08:05:21.316Z,30.00
2018-08-30T08:07:48.873Z,25.90
2018-08-30T08:10:16.211Z,27.37
2018-08-30T08:12:44.050Z,30.23
2018-08-30T08:15:11.613Z,26.33
2018-08-30T08:17:39.729Z,27.20
2018-08-30T08:20:07.704Z,28.47
2018-08-30T08:22:35.309Z,26.20
2018-08-30T08:25:02.670Z,29.20
2018-08-30T08:27:29.990Z,25.67
2018-08-30T08:29:57.893Z,27.37
2018-08-30T08:32:25.490Z,26.47
2018-08-30T08:34:53.249Z,25.53
2018-08-30T08:37:20.791Z,25.07
2018-08-30T08:39:48.459Z,24.63
2018-08-30T08:42:15.775Z,24.43
2018-08-30T08:44:43.092Z,23.87
2018-08-30T08:47:10.731Z,22.73
2018-08-30T08:49:38.428Z,22.43
2018-08-30T08:52:06.159Z,23.30
2018-08-30T08:54:34.129Z,22.30
2018-08-30T08:57:01.690Z,21.50
2018-08-30T08:59:29.058Z,22.40
2018-08-30T09:01:56.622Z,20.80
2018-08-30T09:04:24.518Z,21.30
2018-08-30T09:06:51.801Z,19.93
2018-08-30T09:09:19.352Z,19.40
2018-08-30T09:11:46.637Z,20.83
2018-08-30T09:14:14.207Z,18.60
2018-08-30T09:16:42.204Z,20.60
2018-08-30T09:19:09.747Z,19.20
2018-08-30T09:21:37.086Z,20.27
2018-08-30T09:24:04.669Z,18.30
2018-08-30T09:26:32.240Z,19.43
2018-08-30T09:28:59.854Z,17.93
2018-08-30T09:31:27.168Z,18.30
2018-08-30T09:33:54.738Z,21.13
2018-08-30T09:36:22.637Z,18.97
2018-08-30T09:38:50.220Z,18.20
2018-08-30T09:41:17.901Z,17.13
2018-08-30T09:43:45.381Z,18.23
2018-08-30T09:46:12.690Z,17.93
2018-08-30T09:48:40.219Z,16.80
2018-08-30T09:51:07.898Z,17.90
2018-08-30T09:53:35.435Z,17.30
2018-08-30T09:56:03.333Z,15.93
2018-08-30T09:58:30.843Z,17.03
2018-08-30T10:01:03.913Z,17.33
2018-08-30T10:03:31.474Z,16.20
2018-08-30T10:05:59.317Z,17.73
2018-08-30T10:08:26.979Z,17.60
2018-08-30T10:10:54.301Z,18.23
2018-08-30T10:13:22.068Z,18.70
2018-08-30T10:15:49.660Z,19.50
2018-08-30T10:18:17.277Z,19.90
2018-08-30T10:20:44.914Z,19.20
2018-08-30T10:23:12.185Z,19.53
2018-08-30T10:25:39.514Z,20.13
2018-08-30T10:28:07.246Z,18.80
2018-08-30T10:30:34.553Z,18.90
2018-08-30T10:33:01.927Z,19.63
2018-08-30T10:35:29.558Z,19.00
2018-08-30T10:37:57.211Z,18.00
2018-08-30T10:40:24.898Z,16.57
2018-08-30T10:42:52.681Z,16.83
2018-08-30T10:45:19.973Z,16.20
2018-08-30T10:47:47.306Z,16.27
2018-08-30T10:50:14.639Z,15.97
2018-08-30T10:52:41.975Z,14.30
2018-08-30T10:55:09.405Z,16.63
2018-08-30T10:57:36.787Z,15.60
2018-08-30T11:00:04.425Z,15.77
2018-08-30T11:02:32.214Z,15.40
2018-08-30T11:04:59.549Z,15.50
2018-08-30T11:07:27.122Z,17.27
2018-08-30T11:09:54.800Z,14.50
2018-08-30T11:12:22.357Z,16.10
2018-08-30T11:14:49.937Z,15.20
2018-08-30T11:17:17.319Z,15.57
2018-08-30T11:19:44.908Z,16.67
2018-08-30T11:22:12.474Z,14.40
2018-08-30T11:24:39.771Z,15.17
2018-08-30T11:27:07.142Z,15.00
2018-08-30T11:29:34.686Z,15.07
2018-08-30T11:32:02.229Z,14.37
2018-08-30T11:34:29.530Z,16.03
2018-08-30T11:36:57.113Z,14.10
2018-08-30T11:39:24.423Z,15.53
2018-08-30T11:41:51.791Z,14.30
2018-08-30T11:44:19.219Z,14.03
2018-08-30T11:46:46.593Z,13.53
2018-08-30T11:49:13.891Z,14.07
2018-08-30T11:51:41.199Z,15.07
2018-08-30T11:54:08.862Z,14.90
2018-08-30T11:56:36.231Z,16.23
2018-08-30T11:59:03.798Z,14.80
2018-08-30T12:01:31.354Z,15.40
2018-08-30T12:03:59.620Z,14.63
2018-08-30T12:06:27.613Z,15.37
2018-08-30T12:08:55.014Z,14.80
2018-08-30T12:11:22.996Z,13.77
2018-08-30T12:13:50.452Z,13.87
2018-08-30T12:16:17.812Z,14.47
2018-08-30T12:18:45.695Z,14.30
2018-08-30T12:21:13.037Z,14.00
2018-08-30T12:23:40.358Z,14.00
2018-08-30T12:26:08.061Z,11.87
2018-08-30T12:28:36.348Z,12.60
2018-08-30T12:31:03.836Z,13.40
2018-08-30T12:33:31.224Z,12.83
2018-08-30T12:35:58.656Z,12.50
2018-08-30T12:38:26.183Z,13.70
2018-08-30T12:40:53.818Z,13.10
2018-08-30T12:43:21.463Z,12.63
2018-08-30T12:45:48.844Z,12.60
2018-08-30T12:48:16.304Z,12.60
2018-08-30T12:50:44.974Z,12.30
2018-08-30T12:53:12.388Z,13.50
2018-08-30T12:55:39.785Z,12.63
2018-08-30T12:58:07.946Z,12.90
2018-08-30T13:00:36.100Z,12.07
2018-08-30T13:03:03.948Z,13.60
2018-08-30T13:05:31.419Z,13.53
2018-08-30T13:07:58.614Z,13.33
2018-08-30T13:10:26.481Z,12.87
2018-08-30T13:12:54.100Z,12.00
2018-08-30T13:15:21.856Z,12.20
2018-08-30T13:17:49.884Z,13.70
2018-08-30T13:20:17.513Z,13.10
2018-08-30T13:22:44.981Z,12.37
2018-08-30T13:25:13.009Z,13.73
2018-08-30T13:27:40.489Z,14.13
2018-08-30T13:30:08.387Z,14.20
2018-08-30T13:32:36.001Z,14.37
2018-08-30T13:35:03.657Z,13.00
2018-08-30T13:37:30.916Z,14.13
2018-08-30T13:39:58.584Z,15.87
2018-08-30T13:42:26.152Z,14.40
2018-08-30T13:44:53.636Z,12.70
2018-08-30T13:47:21.179Z,12.40
2018-08-30T13:49:48.865Z,14.53
2018-08-30T13:52:16.471Z,13.70
2018-08-30T13:54:44.042Z,13.47
2018-08-30T13:57:11.702Z,16.17
2018-08-30T13:59:39.161Z,13.03
2018-08-30T14:02:06.664Z,15.23
2018-08-30T14:04:33.895Z,13.27
2018-08-30T14:07:01.332Z,11.50
2018-08-30T14:09:29.171Z,11.03
2018-08-30T14:11:56.818Z,10.53
2018-08-30T14:14:23.825Z,8.77
2018-08-30T14:16:51.212Z,7.80
2018-08-30T14:19:18.598Z,9.00
2018-08-30T14:21:45.932Z,8.10
2018-08-30T14:24:13.906Z,7.40
2018-08-30T14:26:41.445Z,8.20
2018-08-30T14:29:09.013Z,7.50
2018-08-30T14:31:36.365Z,7.43
2018-08-30T14:34:04.238Z,6.70
2018-08-30T14:36:32.083Z,6.90
2018-08-30T14:38:59.892Z,10.40
2018-08-30T14:41:27.752Z,9.00
2018-08-30T14:43:55.477Z,9.37
2018-08-30T14:46:23.031Z,7.77
2018-08-30T14:48:50.450Z,7.40
2018-08-30T14:51:17.887Z,6.67
2018-08-30T14:53:45.370Z,6.87
2018-08-30T14:56:12.873Z,6.83
2018-08-30T14:58:40.913Z,6.70
2018-08-30T15:01:08.338Z,6.33
2018-08-30T15:03:35.791Z,6.43
2018-08-30T15:06:03.443Z,6.20
2018-08-30T15:08:30.862Z,6.00
2018-08-30T15:10:58.247Z,6.07
2018-08-30T15:13:25.599Z,6.77
2018-08-30T15:15:52.948Z,5.83
2018-08-30T15:18:20.503Z,5.50
2018-08-30T15:20:48.709Z,5.90
2018-08-30T15:23:16.639Z,6.90
2018-08-30T15:25:46.010Z,7.27
2018-08-30T15:28:15.592Z,7.67
2018-08-30T15:30:45.673Z,8.50
2018-08-30T15:33:16.142Z,7.00
2018-08-30T15:35:44.771Z,7.93
2018-08-30T15:38:14.619Z,6.93
2018-08-30T15:40:44.658Z,7.90
2018-08-30T15:43:12.997Z,7.03
2018-08-30T15:45:42.960Z,5.93
2018-08-30T15:48:12.827Z,7.23
2018-08-30T15:50:46.433Z,7.53
2018-08-30T15:53:15.827Z,7.17
2018-08-30T15:55:45.327Z,7.20
2018-08-30T15:58:15.610Z,7.20
2018-08-30T16:00:45.667Z,7.43
2018-08-30T16:03:14.626Z,7.90
2018-08-30T16:05:43.960Z,8.43
2018-08-30T16:08:15.465Z,7.80
2018-08-30T16:10:43.503Z,7.50
2018-08-30T16:13:12.811Z,8.50
2018-08-30T16:15:42.653Z,8.10
2018-08-30T16:18:12.299Z,7.97
2018-08-30T16:20:40.783Z,7.30
2018-08-30T16:23:15.058Z,7.60
2018-08-30T16:25:46.667Z,6.73
2018-08-30T16:28:15.296Z,7.40
2018-08-30T16:30:44.563Z,8.67
2018-08-30T16:33:12.887Z,8.27
2018-08-30T16:35:47.452Z,9.20
2018-08-30T16:38:16.873Z,7.43
2018-08-30T16:40:47.062Z,7.90
2018-08-30T16:43:16.679Z,8.30
2018-08-30T16:45:46.443Z,8.03
2018-08-30T16:48:16.432Z,8.60
2018-08-30T16:50:45.916Z,7.90
2018-08-30T16:53:15.733Z,8.20
2018-08-30T16:55:47.136Z,8.47
2018-08-30T16:58:17.699Z,5.77
2018-08-30T17:00:47.689Z,5.83
2018-08-30T17:03:15.328Z,4.67
2018-08-30T17:05:46.187Z,4.70
2018-08-30T17:08:15.880Z,4.67
2018-08-30T17:10:47.126Z,4.67
2018-08-30T17:13:17.595Z,5.30
2018-08-30T17:15:49.087Z,5.07
2018-08-30T17:18:18.289Z,5.00
2018-08-30T17:20:48.342Z,4.73
2018-08-30T17:23:20.544Z,4.37
2018-08-30T17:25:51.348Z,4.43
2018-08-30T17:28:22.725Z,4.57
2018-08-30T17:30:52.858Z,5.13
2018-08-30T17:33:22.443Z,5.03
2018-08-30T17:35:52.270Z,5.10
2018-08-30T17:38:21.799Z,5.17
2018-08-30T17:40:52.036Z,4.30
2018-08-30T17:43:23.113Z,4.67
2018-08-30T17:45:51.184Z,4.37
2018-08-30T17:48:22.516Z,4.43
2018-08-30T17:50:53.194Z,4.27
2018-08-30T17:53:24.602Z,4.20
2018-08-30T17:55:53.793Z,4.20
2018-08-30T17:58:22.077Z,5.13
2018-08-30T18:00:54.721Z,4.20
2018-08-30T18:03:24.743Z,4.33
2018-08-30T18:05:53.495Z,3.83
2018-08-30T18:08:23.160Z,3.87
2018-08-30T18:10:50.746Z,4.00
2018-08-30T18:13:18.140Z,4.03
2018-08-30T18:15:45.795Z,4.40
2018-08-30T18:18:13.304Z,4.80
2018-08-30T18:20:40.770Z,5.30
2018-08-30T18:23:08.455Z,4.50
2018-08-30T18:25:36.096Z,3.27
2018-08-30T18:28:05.535Z,4.20
2018-08-30T18:30:33.111Z,3.97
2018-08-30T18:33:00.746Z,4.10
2018-08-30T18:35:35.355Z,4.20
2018-08-30T18:38:04.052Z,4.47
2018-08-30T18:40:31.576Z,4.03
2018-08-30T18:42:59.225Z,3.95
2018-08-30T18:45:26.800Z,4.07
2018-08-30T18:47:54.548Z,4.28
2018-08-30T18:50:21.993Z,3.87
2018-08-30T18:52:49.400Z,3.50
2018-08-30T18:55:16.938Z,4.17
2018-08-30T18:57:44.900Z,4.87
2018-08-30T19:00:12.327Z,3.65
2018-08-30T19:02:39.784Z,5.05
2018-08-30T19:05:07.297Z,4.10
2018-08-30T19:07:35.151Z,4.28
2018-08-30T19:10:02.580Z,3.60
2018-08-30T19:12:30.342Z,4.00
2018-08-30T19:14:57.994Z,3.92
2018-08-30T19:17:30.760Z,4.85
2018-08-30T19:19:58.594Z,3.90
2018-08-30T19:22:25.986Z,4.25
2018-08-30T19:24:59.068Z,3.35
2018-08-30T19:27:26.770Z,3.75
2018-08-30T19:29:59.627Z,3.75
2018-08-30T19:32:27.254Z,3.72
2018-08-30T19:34:59.561Z,4.08
2018-08-30T19:37:28.105Z,3.60
2018-08-30T19:39:55.496Z,3.90
2018-08-30T19:42:23.392Z,3.77
2018-08-30T19:44:51.203Z,4.15
2018-08-30T19:47:18.561Z,3.90
2018-08-30T19:49:45.973Z,4.20
2018-08-30T19:52:13.523Z,4.92
2018-08-30T19:54:41.210Z,4.05
2018-08-30T19:57:08.651Z,4.40
2018-08-30T19:59:35.988Z,4.00
2018-08-30T20:02:03.465Z,4.87
2018-08-30T20:04:31.157Z,3.62
2018-08-30T20:07:00.050Z,4.42
2018-08-30T20:09:28.623Z,4.12
2018-08-30T20:11:56.485Z,3.85
2018-08-30T20:14:24.014Z,3.80
2018-08-30T20:16:51.450Z,3.30
2018-08-30T20:19:19.773Z,4.03
2018-08-30T20:21:47.364Z,4.10
2018-08-30T20:24:15.321Z,3.62
2018-08-30T20:26:43.125Z,4.42
2018-08-30T20:29:10.650Z,3.42
2018-08-30T20:31:38.695Z,3.60
2018-08-30T20:34:06.385Z,4.05
2018-08-30T20:36:33.781Z,3.72
2018-08-30T20:39:05.238Z,4.03
2018-08-30T20:41:38.016Z,4.03
2018-08-30T20:44:08.567Z,3.85
2018-08-30T20:46:38.651Z,3.35
2018-08-30T20:49:07.036Z,3.80
2018-08-30T20:51:35.745Z,3.22
2018-08-30T20:54:04.047Z,3.80
2018-08-30T20:56:35.202Z,3.85
2018-08-30T20:59:05.356Z,5.67
2018-08-30T21:01:34.204Z,3.40
2018-08-30T21:04:06.833Z,4.08
2018-08-30T21:06:35.586Z,3.25
2018-08-30T21:09:05.578Z,3.52
2018-08-30T21:11:33.804Z,3.90
2018-08-30T21:14:03.856Z,3.98
2018-08-30T21:16:31.533Z,3.37
2018-08-30T21:18:59.243Z,3.90
2018-08-30T21:21:26.630Z,3.60
2018-08-30T21:23:54.350Z,4.22
2018-08-30T21:26:21.978Z,4.12
2018-08-30T21:28:50.238Z,4.47
2018-08-30T21:31:17.644Z,4.42
2018-08-30T21:33:45.309Z,3.77
2018-08-30T21:36:12.926Z,3.30
2018-08-30T21:38:40.799Z,3.35
2018-08-30T21:41:08.327Z,5.67
2018-08-30T21:43:36.028Z,4.20
2018-08-30T21:46:03.651Z,3.50
2018-08-30T21:48:31.223Z,3.92
2018-08-30T21:50:58.556Z,4.17
2018-08-30T21:53:25.879Z,3.50
2018-08-30T21:55:53.423Z,4.00
2018-08-30T21:58:20.810Z,3.83
2018-08-30T22:00:48.143Z,3.90
2018-08-30T22:03:15.501Z,3.20
2018-08-30T22:05:42.843Z,4.00
2018-08-30T22:08:10.199Z,3.60
2018-08-30T22:10:37.561Z,3.42
2018-08-30T22:13:05.024Z,3.45
2018-08-30T22:15:32.371Z,4.20
2018-08-30T22:17:59.710Z,4.42
2018-08-30T22:20:27.426Z,3.77
2018-08-30T22:22:54.763Z,3.67
2018-08-30T22:25:22.421Z,3.72
2018-08-30T22:27:49.782Z,4.08
2018-08-30T22:30:17.327Z,4.08
2018-08-30T22:32:44.643Z,5.05
2018-08-30T22:35:12.235Z,4.10
2018-08-30T22:37:39.547Z,3.50
2018-08-30T22:40:07.269Z,4.20
2018-08-30T22:42:34.546Z,3.70
2018-08-30T22:45:02.666Z,4.30
2018-08-30T22:47:30.259Z,4.22
2018-08-30T22:49:57.562Z,3.58
2018-08-30T22:52:24.893Z,3.83
2018-08-30T22:54:52.300Z,4.12
2018-08-30T22:57:19.779Z,3.98
2018-08-30T22:59:47.402Z,4.40
2018-08-30T23:02:14.741Z,5.78
2018-08-30T23:04:42.106Z,3.62
2018-08-30T23:07:10.009Z,3.45
2018-08-30T23:09:37.679Z,3.65
2018-08-30T23:12:05.050Z,4.47
2018-08-30T23:14:32.426Z,3.70
2018-08-30T23:17:00.029Z,3.20
2018-08-30T23:19:27.761Z,3.22
2018-08-30T23:21:55.990Z,3.50
2018-08-30T23:24:23.372Z,3.90
2018-08-30T23:26:50.939Z,3.92
2018-08-30T23:29:18.263Z,4.33
2018-08-30T23:31:45.615Z,4.53
2018-08-30T23:34:13.169Z,4.15
2018-08-30T23:36:40.537Z,4.30
2018-08-30T23:39:08.091Z,4.45
2018-08-30T23:41:35.671Z,4.10
2018-08-30T23:44:03.277Z,4.20
2018-08-30T23:46:30.597Z,3.77
2018-08-30T23:48:57.998Z,3.87
2018-08-30T23:51:25.586Z,4.17
2018-08-30T23:53:52.912Z,4.15
2018-08-30T23:56:20.269Z,4.12
2018-08-30T23:58:53.272Z,3.65
