createdAt,value
2016-05-13T00:00:35.074Z,996.78
2016-05-13T00:01:35.233Z,996.78
2016-05-13T00:02:35.000Z,996.82
2016-05-13T00:03:38.144Z,996.78
2016-05-13T00:04:35.038Z,996.77
2016-05-13T00:05:34.853Z,996.77
2016-05-13T00:06:34.793Z,996.78
2016-05-13T00:07:34.749Z,996.79
2016-05-13T00:08:34.705Z,996.74
2016-05-13T00:09:34.676Z,996.76
2016-05-13T00:10:34.632Z,996.79
2016-05-13T00:11:37.588Z,996.74
2016-05-13T00:12:34.528Z,996.76
2016-05-13T00:13:34.484Z,996.76
2016-05-13T00:14:34.440Z,996.77
2016-05-13T00:15:34.395Z,996.74
2016-05-13T00:16:34.351Z,996.78
2016-05-13T00:17:37.306Z,996.76
2016-05-13T00:18:34.262Z,996.75
2016-05-13T00:19:34.235Z,996.72
2016-05-13T00:20:34.174Z,996.72
2016-05-13T00:21:34.131Z,996.72
2016-05-13T00:22:34.086Z,996.74
2016-05-13T00:23:37.042Z,996.75
2016-05-13T00:24:33.998Z,996.73
2016-05-13T00:25:36.953Z,996.74
2016-05-13T00:26:36.909Z,996.69
2016-05-13T00:27:36.850Z,996.66
2016-05-13T00:28:36.805Z,996.71
2016-05-13T00:29:33.761Z,996.74
2016-05-13T00:30:33.748Z,996.75
2016-05-13T00:31:33.672Z,996.73
2016-05-13T00:32:33.645Z,996.73
2016-05-13T00:33:33.584Z,996.67
2016-05-13T00:34:33.744Z,996.68
2016-05-13T00:35:36.496Z,996.68
2016-05-13T00:36:36.452Z,996.69
2016-05-13T00:37:33.407Z,996.7
2016-05-13T00:38:36.363Z,996.69
2016-05-13T00:39:36.319Z,996.74
2016-05-13T00:40:33.260Z,996.7
2016-05-13T00:41:36.231Z,996.68
2016-05-13T00:42:36.187Z,996.69
2016-05-13T00:43:33.127Z,996.69
2016-05-13T00:44:33.082Z,996.7
2016-05-13T00:45:33.241Z,996.72
2016-05-13T00:46:32.994Z,996.7
2016-05-13T00:47:33.310Z,996.69
2016-05-13T00:48:32.890Z,996.75
2016-05-13T00:49:32.846Z,996.72
2016-05-13T00:50:32.817Z,996.7
2016-05-13T00:51:32.773Z,996.74
2016-05-13T00:52:32.714Z,996.73
2016-05-13T00:53:32.716Z,996.7
2016-05-13T00:54:32.626Z,996.73
2016-05-13T00:55:35.597Z,996.75
2016-05-13T00:56:32.537Z,996.71
2016-05-13T00:57:32.493Z,996.76
2016-05-13T00:58:32.448Z,996.75
2016-05-13T00:59:32.404Z,996.77
2016-05-13T01:00:32.563Z,996.79
2016-05-13T01:01:32.327Z,996.73
2016-05-13T01:02:32.310Z,996.76
2016-05-13T01:03:32.310Z,996.75
2016-05-13T01:04:35.324Z,996.76
2016-05-13T01:05:32.309Z,996.74
2016-05-13T01:06:32.300Z,996.77
2016-05-13T01:07:32.272Z,996.75
2016-05-13T01:08:32.244Z,996.74
2016-05-13T01:09:32.215Z,996.72
2016-05-13T01:10:32.186Z,996.71
2016-05-13T01:11:32.155Z,996.73
2016-05-13T01:12:32.116Z,996.76
2016-05-13T01:13:32.078Z,996.73
2016-05-13T01:14:35.055Z,996.72
2016-05-13T01:15:35.220Z,996.71
2016-05-13T01:16:34.961Z,996.77
2016-05-13T01:17:31.902Z,996.75
2016-05-13T01:18:31.861Z,996.75
2016-05-13T01:19:31.818Z,996.75
2016-05-13T01:20:31.776Z,996.78
2016-05-13T01:21:31.733Z,996.76
2016-05-13T01:22:31.690Z,996.77
2016-05-13T01:23:31.646Z,996.78
2016-05-13T01:24:34.603Z,996.74
2016-05-13T01:25:34.764Z,996.77
2016-05-13T01:26:31.516Z,996.75
2016-05-13T01:27:31.457Z,996.76
2016-05-13T01:28:31.413Z,996.77
2016-05-13T01:29:34.384Z,996.73
2016-05-13T01:30:31.325Z,996.75
2016-05-13T01:31:31.282Z,996.72
2016-05-13T01:32:31.237Z,996.76
2016-05-13T01:33:31.193Z,996.68
2016-05-13T01:34:31.148Z,996.72
2016-05-13T01:35:31.104Z,996.75
2016-05-13T01:36:31.046Z,996.75
2016-05-13T01:37:31.016Z,996.76
2016-05-13T01:38:30.972Z,996.78
2016-05-13T01:39:30.912Z,996.77
2016-05-13T01:40:39.868Z,996.81
2016-05-13T01:41:33.840Z,996.79
2016-05-13T01:42:30.779Z,996.84
2016-05-13T01:43:30.735Z,996.85
2016-05-13T01:44:30.895Z,996.87
2016-05-13T01:45:30.647Z,996.86
2016-05-13T01:46:30.587Z,996.82
2016-05-13T01:47:30.700Z,996.83
2016-05-13T01:48:33.515Z,996.82
2016-05-13T01:49:33.471Z,996.85
2016-05-13T01:50:30.411Z,996.83
2016-05-13T01:51:30.367Z,996.83
2016-05-13T01:52:30.322Z,996.89
2016-05-13T01:53:30.278Z,996.86
2016-05-13T01:54:30.233Z,996.84
2016-05-13T01:55:30.189Z,996.84
2016-05-13T01:56:30.130Z,996.81
2016-05-13T01:57:30.086Z,996.84
2016-05-13T01:58:30.042Z,996.82
2016-05-13T01:59:29.997Z,996.86
2016-05-13T02:00:32.969Z,996.86
2016-05-13T02:01:32.924Z,996.84
2016-05-13T02:02:29.865Z,996.85
2016-05-13T02:03:29.805Z,996.85
2016-05-13T02:04:29.777Z,996.81
2016-05-13T02:05:29.716Z,996.85
2016-05-13T02:06:29.672Z,996.86
2016-05-13T02:07:29.628Z,996.84
2016-05-13T02:08:29.585Z,996.86
2016-05-13T02:09:29.540Z,996.86
2016-05-13T02:10:29.512Z,996.87
2016-05-13T02:11:29.452Z,996.83
2016-05-13T02:12:29.407Z,996.88
2016-05-13T02:13:32.362Z,996.86
2016-05-13T02:14:29.318Z,996.86
2016-05-13T02:15:32.260Z,996.87
2016-05-13T02:16:29.215Z,996.88
2016-05-13T02:17:29.577Z,996.84
2016-05-13T02:18:29.126Z,996.85
2016-05-13T02:19:29.081Z,996.85
2016-05-13T02:20:29.038Z,996.84
2016-05-13T02:21:28.994Z,996.84
2016-05-13T02:22:28.934Z,996.79
2016-05-13T02:23:28.890Z,996.86
2016-05-13T02:24:28.845Z,996.86
2016-05-13T02:25:28.802Z,996.86
2016-05-13T02:26:28.773Z,996.88
2016-05-13T02:27:28.713Z,996.86
2016-05-13T02:28:28.669Z,996.9
2016-05-13T02:29:28.625Z,996.87
2016-05-13T02:30:31.581Z,996.88
2016-05-13T02:31:31.521Z,996.87
2016-05-13T02:32:28.602Z,996.88
2016-05-13T02:33:28.432Z,996.9
2016-05-13T02:34:28.388Z,996.9
2016-05-13T02:35:28.343Z,996.88
2016-05-13T02:36:28.299Z,996.87
2016-05-13T02:37:28.241Z,996.89
2016-05-13T02:38:28.212Z,996.88
2016-05-13T02:39:28.152Z,996.87
2016-05-13T02:40:28.107Z,996.9
2016-05-13T02:41:28.079Z,996.94
2016-05-13T02:42:28.019Z,996.91
2016-05-13T02:43:27.975Z,996.91
2016-05-13T02:44:27.931Z,996.89
2016-05-13T02:45:28.074Z,996.89
2016-05-13T02:46:27.842Z,996.92
2016-05-13T02:47:27.798Z,996.96
2016-05-13T02:48:27.942Z,996.97
2016-05-13T02:49:27.695Z,997.02
2016-05-13T02:50:27.635Z,996.98
2016-05-13T02:51:30.622Z,997
2016-05-13T02:52:27.561Z,996.98
2016-05-13T02:53:30.517Z,997.03
2016-05-13T02:54:30.676Z,996.99
2016-05-13T02:55:27.428Z,996.97
2016-05-13T02:56:27.370Z,997.01
2016-05-13T02:57:27.325Z,997.05
2016-05-13T02:58:27.281Z,997.03
2016-05-13T02:59:27.236Z,996.99
2016-05-13T03:00:27.192Z,996.97
2016-05-13T03:01:30.149Z,996.99
2016-05-13T03:02:27.119Z,997
2016-05-13T03:03:30.060Z,997.02
2016-05-13T03:04:30.047Z,996.99
2016-05-13T03:05:29.956Z,997.03
2016-05-13T03:06:26.927Z,997.04
2016-05-13T03:07:26.868Z,997.02
2016-05-13T03:08:26.824Z,997.03
2016-05-13T03:09:26.780Z,997.04
2016-05-13T03:10:26.735Z,997.06
2016-05-13T03:11:29.691Z,997.02
2016-05-13T03:12:29.631Z,997.05
2016-05-13T03:13:29.587Z,997.03
2016-05-13T03:14:29.559Z,997.05
2016-05-13T03:15:26.482Z,997.08
2016-05-13T03:16:26.454Z,997.08
2016-05-13T03:17:26.410Z,997.06
2016-05-13T03:18:26.365Z,997.09
2016-05-13T03:19:26.509Z,997.08
2016-05-13T03:20:26.261Z,997.06
2016-05-13T03:21:29.217Z,997.1
2016-05-13T03:22:26.174Z,997.08
2016-05-13T03:23:29.129Z,997.14
2016-05-13T03:24:26.086Z,997.16
2016-05-13T03:25:26.025Z,997.14
2016-05-13T03:26:25.981Z,997.14
2016-05-13T03:27:25.937Z,997.18
2016-05-13T03:28:25.892Z,997.16
2016-05-13T03:29:25.849Z,997.18
2016-05-13T03:30:25.789Z,997.2
2016-05-13T03:31:25.760Z,997.23
2016-05-13T03:32:28.716Z,997.17
2016-05-13T03:33:25.656Z,997.2
2016-05-13T03:34:25.613Z,997.24
2016-05-13T03:35:25.569Z,997.23
2016-05-13T03:36:25.524Z,997.25
2016-05-13T03:37:25.480Z,997.26
2016-05-13T03:38:25.435Z,997.27
2016-05-13T03:39:25.579Z,997.22
2016-05-13T03:40:25.331Z,997.27
2016-05-13T03:41:25.288Z,997.29
2016-05-13T03:42:28.243Z,997.29
2016-05-13T03:43:28.215Z,997.28
2016-05-13T03:44:25.155Z,997.27
2016-05-13T03:45:25.095Z,997.27
2016-05-13T03:46:25.051Z,997.33
2016-05-13T03:47:25.007Z,997.32
2016-05-13T03:48:24.962Z,997.33
2016-05-13T03:49:24.918Z,997.37
2016-05-13T03:50:24.874Z,997.37
2016-05-13T03:51:24.829Z,997.36
2016-05-13T03:52:27.786Z,997.42
2016-05-13T03:53:24.726Z,997.37
2016-05-13T03:54:24.682Z,997.4
2016-05-13T03:55:24.637Z,997.4
2016-05-13T03:56:24.593Z,997.4
2016-05-13T03:57:24.549Z,997.41
2016-05-13T03:58:27.505Z,997.38
2016-05-13T03:59:24.461Z,997.33
2016-05-13T04:00:27.400Z,997.38
2016-05-13T04:01:24.357Z,997.34
2016-05-13T04:02:24.313Z,997.35
2016-05-13T04:03:24.269Z,997.35
2016-05-13T04:04:24.427Z,997.36
2016-05-13T04:05:24.164Z,997.35
2016-05-13T04:06:24.119Z,997.31
2016-05-13T04:07:24.092Z,997.31
2016-05-13T04:08:27.047Z,997.32
2016-05-13T04:09:23.988Z,997.34
2016-05-13T04:10:23.943Z,997.33
2016-05-13T04:11:23.899Z,997.36
2016-05-13T04:12:23.855Z,997.38
2016-05-13T04:13:23.811Z,997.35
2016-05-13T04:14:23.751Z,997.35
2016-05-13T04:15:23.707Z,997.34
2016-05-13T04:16:23.662Z,997.36
2016-05-13T04:17:23.618Z,997.36
2016-05-13T04:18:26.574Z,997.39
2016-05-13T04:19:23.515Z,997.39
2016-05-13T04:20:23.487Z,997.37
2016-05-13T04:21:23.426Z,997.37
2016-05-13T04:22:23.382Z,997.44
2016-05-13T04:23:23.337Z,997.4
2016-05-13T04:24:23.278Z,997.36
2016-05-13T04:25:23.249Z,997.4
2016-05-13T04:26:26.206Z,997.44
2016-05-13T04:27:23.145Z,997.43
2016-05-13T04:28:23.101Z,997.44
2016-05-13T04:29:23.057Z,997.44
2016-05-13T04:30:23.013Z,997.44
2016-05-13T04:31:22.969Z,997.46
2016-05-13T04:32:23.127Z,997.5
2016-05-13T04:33:22.864Z,997.46
2016-05-13T04:34:22.820Z,997.46
2016-05-13T04:35:22.792Z,997.5
2016-05-13T04:36:22.732Z,997.5
2016-05-13T04:37:22.688Z,997.53
2016-05-13T04:38:22.644Z,997.55
2016-05-13T04:39:22.600Z,997.56
2016-05-13T04:40:22.540Z,997.58
2016-05-13T04:41:22.496Z,997.58
2016-05-13T04:42:22.451Z,997.53
2016-05-13T04:43:22.407Z,997.64
2016-05-13T04:44:22.346Z,997.61
2016-05-13T04:45:22.304Z,997.62
2016-05-13T04:46:25.275Z,997.57
2016-05-13T04:47:22.215Z,997.61
2016-05-13T04:48:22.170Z,997.61
2016-05-13T04:49:22.126Z,997.59
2016-05-13T04:50:22.081Z,997.62
2016-05-13T04:51:22.022Z,997.61
2016-05-13T04:52:21.994Z,997.64
2016-05-13T04:53:21.934Z,997.62
2016-05-13T04:54:21.889Z,997.6
2016-05-13T04:55:21.845Z,997.66
2016-05-13T04:56:21.801Z,997.61
2016-05-13T04:57:21.757Z,997.63
2016-05-13T04:58:21.698Z,997.65
2016-05-13T04:59:21.653Z,997.72
2016-05-13T05:00:21.609Z,997.66
2016-05-13T05:01:21.564Z,997.66
2016-05-13T05:02:22.067Z,997.76
2016-05-13T05:03:24.477Z,997.71
2016-05-13T05:04:21.417Z,997.72
2016-05-13T05:05:21.389Z,997.77
2016-05-13T05:06:21.328Z,997.82
2016-05-13T05:07:21.284Z,997.72
2016-05-13T05:08:21.427Z,997.74
2016-05-13T05:09:21.180Z,997.72
2016-05-13T05:10:24.151Z,997.73
2016-05-13T05:11:21.092Z,997.75
2016-05-13T05:12:21.047Z,997.8
2016-05-13T05:13:21.004Z,997.82
2016-05-13T05:14:23.960Z,997.83
2016-05-13T05:15:20.899Z,997.78
2016-05-13T05:16:20.871Z,997.81
2016-05-13T05:17:20.808Z,997.81
2016-05-13T05:18:20.764Z,997.8
2016-05-13T05:19:23.723Z,997.85
2016-05-13T05:20:20.879Z,997.84
2016-05-13T05:21:23.634Z,997.85
2016-05-13T05:22:20.571Z,997.84
2016-05-13T05:23:20.528Z,997.8
2016-05-13T05:24:20.483Z,997.83
2016-05-13T05:25:20.627Z,997.9
2016-05-13T05:26:20.379Z,997.83
2016-05-13T05:27:20.335Z,997.86
2016-05-13T05:28:20.291Z,997.84
2016-05-13T05:29:20.247Z,997.85
2016-05-13T05:30:23.205Z,997.84
2016-05-13T05:31:23.162Z,997.9
2016-05-13T05:32:20.099Z,997.87
2016-05-13T05:33:20.055Z,997.9
2016-05-13T05:34:20.011Z,997.93
2016-05-13T05:35:19.950Z,997.9
2016-05-13T05:36:19.906Z,997.88
2016-05-13T05:37:19.862Z,997.89
2016-05-13T05:38:19.818Z,997.88
2016-05-13T05:39:19.774Z,997.87
2016-05-13T05:40:19.730Z,997.96
2016-05-13T05:41:19.717Z,997.94
2016-05-13T05:42:19.625Z,997.91
2016-05-13T05:43:22.599Z,997.98
2016-05-13T05:44:19.552Z,997.99
2016-05-13T05:45:19.493Z,998.03
2016-05-13T05:46:19.448Z,998.1
2016-05-13T05:47:22.674Z,998.03
2016-05-13T05:48:19.564Z,998.04
2016-05-13T05:49:19.504Z,998.04
2016-05-13T05:50:19.257Z,998.07
2016-05-13T05:51:19.415Z,998.02
2016-05-13T05:52:22.171Z,998.06
2016-05-13T05:53:22.126Z,998.08
2016-05-13T05:54:19.267Z,998.07
2016-05-13T05:55:22.022Z,998.11
2016-05-13T05:56:21.995Z,998.1
2016-05-13T05:57:18.932Z,998.11
2016-05-13T05:58:18.903Z,998.1
2016-05-13T05:59:18.859Z,998.14
2016-05-13T06:00:18.784Z,998.12
2016-05-13T06:01:18.739Z,998.11
2016-05-13T06:02:18.914Z,998.08
2016-05-13T06:03:21.666Z,998.13
2016-05-13T06:04:21.622Z,998.1
2016-05-13T06:05:18.578Z,998.12
2016-05-13T06:06:18.519Z,998.17
2016-05-13T06:07:18.458Z,998.15
2016-05-13T06:08:18.414Z,998.13
2016-05-13T06:09:18.370Z,998.19
2016-05-13T06:10:18.326Z,998.12
2016-05-13T06:11:18.282Z,998.14
2016-05-13T06:12:21.237Z,998.14
2016-05-13T06:13:18.177Z,998.1
2016-05-13T06:14:21.149Z,998.12
2016-05-13T06:15:18.089Z,998.14
2016-05-13T06:16:18.045Z,998.15
2016-05-13T06:17:18.001Z,998.12
2016-05-13T06:18:17.957Z,998.15
2016-05-13T06:19:17.913Z,998.11
2016-05-13T06:20:20.869Z,998.11
2016-05-13T06:21:20.824Z,998.11
2016-05-13T06:22:17.765Z,998.14
2016-05-13T06:23:17.721Z,998.14
2016-05-13T06:24:17.676Z,998.13
2016-05-13T06:25:17.616Z,998.14
2016-05-13T06:26:17.572Z,998.19
2016-05-13T06:27:17.528Z,998.17
2016-05-13T06:28:17.484Z,998.16
2016-05-13T06:29:17.440Z,998.16
2016-05-13T06:30:17.629Z,998.2
2016-05-13T06:31:17.351Z,998.18
2016-05-13T06:32:17.494Z,998.19
2016-05-13T06:33:17.248Z,998.18
2016-05-13T06:34:17.203Z,998.19
2016-05-13T06:35:17.158Z,998.27
2016-05-13T06:36:20.130Z,998.2
2016-05-13T06:37:17.086Z,998.21
2016-05-13T06:38:17.025Z,998.2
2016-05-13T06:39:16.967Z,998.21
2016-05-13T06:40:19.938Z,998.21
2016-05-13T06:41:16.893Z,998.2
2016-05-13T06:42:16.833Z,998.24
2016-05-13T06:43:16.790Z,998.24
2016-05-13T06:44:16.745Z,998.29
2016-05-13T06:45:16.701Z,998.27
2016-05-13T06:46:16.657Z,998.3
2016-05-13T06:47:16.613Z,998.3
2016-05-13T06:48:19.569Z,998.29
2016-05-13T06:49:16.509Z,998.28
2016-05-13T06:50:19.480Z,998.34
2016-05-13T06:51:16.420Z,998.35
2016-05-13T06:52:16.376Z,998.34
2016-05-13T06:53:19.551Z,998.35
2016-05-13T06:54:19.287Z,998.31
2016-05-13T06:55:16.446Z,998.35
2016-05-13T06:56:16.184Z,998.34
2016-05-13T06:57:16.140Z,998.36
2016-05-13T06:58:16.096Z,998.33
2016-05-13T06:59:16.051Z,998.37
2016-05-13T07:00:19.022Z,998.39
2016-05-13T07:01:15.963Z,998.4
2016-05-13T07:02:18.951Z,998.37
2016-05-13T07:03:18.890Z,998.43
2016-05-13T07:04:15.831Z,998.42
2016-05-13T07:05:15.770Z,998.43
2016-05-13T07:06:15.726Z,998.42
2016-05-13T07:07:15.683Z,998.47
2016-05-13T07:08:18.653Z,998.45
2016-05-13T07:09:15.594Z,998.46
2016-05-13T07:10:15.596Z,998.54
2016-05-13T07:11:15.506Z,998.46
2016-05-13T07:12:15.446Z,998.47
2016-05-13T07:13:18.619Z,998.51
2016-05-13T07:14:15.358Z,998.54
2016-05-13T07:15:15.313Z,998.55
2016-05-13T07:16:15.269Z,998.57
2016-05-13T07:17:15.225Z,998.57
2016-05-13T07:18:15.180Z,998.62
2016-05-13T07:19:18.229Z,998.6
2016-05-13T07:20:15.093Z,998.6
2016-05-13T07:21:15.391Z,998.62
2016-05-13T07:22:15.004Z,998.59
2016-05-13T07:23:14.960Z,998.56
2016-05-13T07:24:15.135Z,998.55
2016-05-13T07:25:14.871Z,998.55
2016-05-13T07:26:14.811Z,998.57
2016-05-13T07:27:14.768Z,998.58
2016-05-13T07:28:14.723Z,998.57
2016-05-13T07:29:14.679Z,998.57
2016-05-13T07:30:14.635Z,998.56
2016-05-13T07:31:14.590Z,998.58
2016-05-13T07:32:14.953Z,998.56
2016-05-13T07:33:14.487Z,998.55
2016-05-13T07:34:14.442Z,998.55
2016-05-13T07:35:14.398Z,998.56
2016-05-13T07:36:14.353Z,998.54
2016-05-13T07:37:14.356Z,998.59
2016-05-13T07:38:14.250Z,998.63
2016-05-13T07:39:14.222Z,998.59
2016-05-13T07:40:14.177Z,998.67
2016-05-13T07:41:14.133Z,998.63
2016-05-13T07:42:14.089Z,998.67
2016-05-13T07:43:14.045Z,998.65
2016-05-13T07:44:13.986Z,998.64
2016-05-13T07:45:13.956Z,998.63
2016-05-13T07:46:16.896Z,998.67
2016-05-13T07:47:13.852Z,998.64
2016-05-13T07:48:13.824Z,998.63
2016-05-13T07:49:13.967Z,998.68
2016-05-13T07:50:13.720Z,998.61
2016-05-13T07:51:13.676Z,998.61
2016-05-13T07:52:13.850Z,998.66
2016-05-13T07:53:13.588Z,998.63
2016-05-13T07:54:13.543Z,998.66
2016-05-13T07:55:16.499Z,998.68
2016-05-13T07:56:13.454Z,998.68
2016-05-13T07:57:13.426Z,998.69
2016-05-13T07:58:13.366Z,998.74
2016-05-13T07:59:13.307Z,998.69
2016-05-13T08:00:13.262Z,998.73
2016-05-13T08:01:16.234Z,998.75
2016-05-13T08:02:13.190Z,998.75
2016-05-13T08:03:13.551Z,998.7
2016-05-13T08:04:13.101Z,998.73
2016-05-13T08:05:13.041Z,998.75
2016-05-13T08:06:13.013Z,998.7
2016-05-13T08:07:12.969Z,998.68
2016-05-13T08:08:12.909Z,998.73
2016-05-13T08:09:12.865Z,998.71
2016-05-13T08:10:12.821Z,998.7
2016-05-13T08:11:12.776Z,998.75
2016-05-13T08:12:12.732Z,998.74
2016-05-13T08:13:12.891Z,998.79
2016-05-13T08:15:12.584Z,998.74
2016-05-13T08:16:12.556Z,998.75
2016-05-13T08:17:21.917Z,998.73
2016-05-13T08:18:12.670Z,998.73
2016-05-13T08:19:12.611Z,998.79
2016-05-13T08:20:12.379Z,998.75
2016-05-13T08:21:12.335Z,998.8
2016-05-13T08:22:12.274Z,998.8
2016-05-13T08:23:12.231Z,998.73
2016-05-13T08:24:15.202Z,998.78
2016-05-13T08:25:15.360Z,998.74
2016-05-13T08:26:12.099Z,998.79
2016-05-13T08:27:15.069Z,998.82
2016-05-13T08:28:12.010Z,998.82
2016-05-13T08:29:14.965Z,998.78
2016-05-13T08:30:14.937Z,998.77
2016-05-13T08:31:14.893Z,998.81
2016-05-13T08:32:14.832Z,998.81
2016-05-13T08:33:11.804Z,998.74
2016-05-13T08:34:11.745Z,998.77
2016-05-13T08:35:11.700Z,998.81
2016-05-13T08:36:11.656Z,998.86
2016-05-13T08:37:11.815Z,998.85
2016-05-13T08:38:11.568Z,998.8
2016-05-13T08:39:11.524Z,998.8
2016-05-13T08:40:11.479Z,998.89
2016-05-13T08:41:11.436Z,998.89
2016-05-13T08:42:11.391Z,998.93
2016-05-13T08:43:11.347Z,998.85
2016-05-13T08:44:11.303Z,998.9
2016-05-13T08:45:11.305Z,998.87
2016-05-13T08:46:14.214Z,998.88
2016-05-13T08:47:11.373Z,998.94
2016-05-13T08:48:11.111Z,998.9
2016-05-13T08:49:11.082Z,998.95
2016-05-13T08:50:11.038Z,998.93
2016-05-13T08:51:10.977Z,998.98
2016-05-13T08:52:10.949Z,998.92
2016-05-13T08:53:13.905Z,998.9
2016-05-13T08:54:10.861Z,998.91
2016-05-13T08:55:10.816Z,999.01
2016-05-13T08:56:10.757Z,998.98
2016-05-13T08:57:10.729Z,999.01
2016-05-13T08:58:13.684Z,998.96
2016-05-13T08:59:13.640Z,998.97
2016-05-13T09:00:13.799Z,998.98
2016-05-13T09:01:13.552Z,999
2016-05-13T09:02:10.523Z,998.99
2016-05-13T09:03:10.495Z,999.02
2016-05-13T09:04:19.434Z,998.99
2016-05-13T09:05:10.359Z,999.02
2016-05-13T09:06:10.331Z,999.01
2016-05-13T09:07:10.270Z,999.05
2016-05-13T09:08:10.226Z,999.05
2016-05-13T09:09:10.198Z,999.09
2016-05-13T09:10:10.139Z,999.11
2016-05-13T09:11:10.297Z,999.11
2016-05-13T09:12:10.065Z,999.12
2016-05-13T09:13:10.006Z,999.13
2016-05-13T09:14:09.962Z,999.18
2016-05-13T09:15:09.995Z,999.09
2016-05-13T09:16:09.905Z,999.08
2016-05-13T09:17:09.828Z,999.17
2016-05-13T09:18:09.800Z,999.18
2016-05-13T09:19:09.741Z,999.15
2016-05-13T09:20:09.697Z,999.13
2016-05-13T09:21:09.652Z,999.17
2016-05-13T09:22:09.608Z,999.15
2016-05-13T09:23:09.564Z,999.17
2016-05-13T09:24:09.519Z,999.21
2016-05-13T09:25:09.538Z,999.12
2016-05-13T09:26:09.432Z,999.14
2016-05-13T09:27:09.388Z,999.11
2016-05-13T09:28:09.358Z,999.13
2016-05-13T09:29:09.299Z,999.15
2016-05-13T09:30:09.254Z,999.12
2016-05-13T09:31:09.210Z,999.11
2016-05-13T09:32:09.182Z,999.15
2016-05-13T09:33:09.122Z,999.11
2016-05-13T09:34:09.078Z,999.16
2016-05-13T09:35:09.049Z,999.24
2016-05-13T09:36:08.990Z,999.17
2016-05-13T09:37:08.945Z,999.14
2016-05-13T09:38:11.932Z,999.18
2016-05-13T09:39:08.872Z,999.15
2016-05-13T09:40:11.845Z,999.18
2016-05-13T09:41:08.987Z,999.15
2016-05-13T09:42:08.740Z,999.21
2016-05-13T09:43:11.695Z,999.18
2016-05-13T09:44:08.651Z,999.21
2016-05-13T09:45:08.639Z,999.28
2016-05-13T09:46:11.563Z,999.18
2016-05-13T09:47:08.519Z,999.21
2016-05-13T09:48:08.475Z,999.26
2016-05-13T09:49:11.430Z,999.2
2016-05-13T09:50:08.386Z,999.25
2016-05-13T09:51:11.342Z,999.17
2016-05-13T09:52:11.501Z,999.23
2016-05-13T09:53:08.254Z,999.21
2016-05-13T09:54:08.210Z,999.18
2016-05-13T09:55:08.180Z,999.27
2016-05-13T09:56:08.121Z,999.2
2016-05-13T09:57:08.077Z,999.24
2016-05-13T09:58:08.235Z,999.23
2016-05-13T09:59:07.989Z,999.21
2016-05-13T10:00:07.944Z,999.22
2016-05-13T10:01:07.916Z,999.19
2016-05-13T10:02:07.856Z,999.23
2016-05-13T10:03:07.812Z,999.27
2016-05-13T10:04:07.768Z,999.35
2016-05-13T10:05:08.129Z,999.31
2016-05-13T10:06:10.695Z,999.28
2016-05-13T10:07:07.823Z,999.31
2016-05-13T10:08:07.625Z,999.41
2016-05-13T10:09:07.624Z,999.33
2016-05-13T10:10:07.622Z,999.35
2016-05-13T10:11:07.903Z,999.31
2016-05-13T10:12:07.635Z,999.3
2016-05-13T10:13:07.638Z,999.37
2016-05-13T10:14:07.578Z,999.28
2016-05-13T10:15:07.549Z,999.3
2016-05-13T10:16:07.519Z,999.24
2016-05-13T10:17:07.710Z,999.28
2016-05-13T10:18:10.989Z,999.25
2016-05-13T10:19:07.418Z,999.24
2016-05-13T10:20:07.395Z,999.27
2016-05-13T10:21:07.341Z,999.24
2016-05-13T10:22:07.302Z,999.23
2016-05-13T10:23:10.481Z,999.24
2016-05-13T10:24:07.438Z,999.27
2016-05-13T10:25:07.193Z,999.22
2016-05-13T10:26:07.354Z,999.32
2016-05-13T10:27:07.109Z,999.38
2016-05-13T10:28:07.268Z,999.24
2016-05-13T10:29:07.022Z,999.23
2016-05-13T10:30:06.978Z,999.24
2016-05-13T10:31:06.950Z,999.27
2016-05-13T10:32:06.923Z,999.36
2016-05-13T10:33:07.052Z,999.31
2016-05-13T10:34:06.804Z,999.32
2016-05-13T10:35:06.760Z,999.32
2016-05-13T10:36:06.733Z,999.28
2016-05-13T10:37:06.689Z,999.26
2016-05-13T10:38:06.644Z,999.33
2016-05-13T10:39:06.600Z,999.35
2016-05-13T10:40:06.541Z,999.3
2016-05-13T10:41:06.512Z,999.48
2016-05-13T10:42:06.468Z,999.36
2016-05-13T10:43:06.424Z,999.28
2016-05-13T10:44:06.380Z,999.38
2016-05-13T10:45:06.335Z,999.36
2016-05-13T10:46:06.307Z,999.44
2016-05-13T10:47:06.246Z,999.47
2016-05-13T10:48:06.421Z,999.4
2016-05-13T10:49:06.174Z,999.42
2016-05-13T10:50:06.130Z,999.39
2016-05-13T10:51:06.086Z,999.36
2016-05-13T10:52:06.042Z,999.38
2016-05-13T10:53:05.998Z,999.35
2016-05-13T10:54:05.984Z,999.46
2016-05-13T10:55:05.909Z,999.39
2016-05-13T10:56:05.881Z,999.36
2016-05-13T10:57:05.820Z,999.33
2016-05-13T10:58:05.777Z,999.4
2016-05-13T10:59:05.779Z,999.38
2016-05-13T11:00:14.719Z,999.35
2016-05-13T11:01:05.659Z,999.37
2016-05-13T11:02:08.615Z,999.38
2016-05-13T11:03:05.571Z,999.33
2016-05-13T11:04:05.527Z,999.36
2016-05-13T11:05:05.483Z,999.26
2016-05-13T11:06:08.454Z,999.25
2016-05-13T11:07:08.410Z,999.33
2016-05-13T11:08:05.428Z,999.31
2016-05-13T11:09:05.306Z,999.31
2016-05-13T11:10:05.481Z,999.36
2016-05-13T11:11:05.233Z,999.34
2016-05-13T11:12:08.392Z,999.41
2016-05-13T11:13:05.145Z,999.37
2016-05-13T11:14:08.100Z,999.39
2016-05-13T11:15:08.057Z,999.31
2016-05-13T11:16:05.012Z,999.27
2016-05-13T11:17:04.968Z,999.24
2016-05-13T11:18:05.393Z,999.19
2016-05-13T11:19:07.896Z,999.23
2016-05-13T11:20:04.851Z,999.23
2016-05-13T11:21:04.807Z,999.19
2016-05-13T11:22:04.747Z,999.31
2016-05-13T11:23:07.922Z,999.21
2016-05-13T11:24:04.674Z,999.2
2016-05-13T11:25:04.630Z,999.15
2016-05-13T11:26:04.587Z,999.25
2016-05-13T11:27:12.589Z,999.25
2016-05-13T11:28:04.498Z,999.18
2016-05-13T11:29:04.454Z,999.2
2016-05-13T11:30:04.425Z,999.22
2016-05-13T11:31:04.365Z,999.24
2016-05-13T11:32:04.337Z,999.24
2016-05-13T11:33:04.292Z,999.17
2016-05-13T11:34:04.248Z,999.21
2016-05-13T11:35:04.204Z,999.16
2016-05-13T11:36:04.159Z,999.18
2016-05-13T11:37:04.116Z,999.24
2016-05-13T11:38:04.087Z,999.16
2016-05-13T11:39:04.043Z,999.14
2016-05-13T11:40:03.999Z,999.11
2016-05-13T11:41:04.002Z,999.11
2016-05-13T11:42:03.910Z,999.15
2016-05-13T11:43:03.866Z,999.11
2016-05-13T11:44:03.822Z,999.08
2016-05-13T11:45:03.777Z,999.06
2016-05-13T11:46:03.733Z,999.08
2016-05-13T11:47:03.689Z,999.09
2016-05-13T11:48:03.661Z,999.11
2016-05-13T11:49:03.617Z,999.05
2016-05-13T11:50:03.558Z,999.04
2016-05-13T11:51:03.529Z,999.03
2016-05-13T11:52:03.484Z,998.98
2016-05-13T11:53:03.440Z,998.99
2016-05-13T11:54:03.396Z,999.08
2016-05-13T11:55:06.368Z,999.01
2016-05-13T11:56:03.307Z,999.07
2016-05-13T11:57:03.263Z,999.02
2016-05-13T11:58:03.219Z,998.99
2016-05-13T11:59:03.190Z,998.98
2016-05-13T12:00:03.146Z,999.02
2016-05-13T12:01:03.101Z,999.04
2016-05-13T12:02:03.059Z,998.95
2016-05-13T12:03:03.014Z,999.06
2016-05-13T12:04:02.970Z,999.04
2016-05-13T12:05:02.926Z,999.1
2016-05-13T12:06:03.100Z,999.15
2016-05-13T12:07:02.853Z,999.09
2016-05-13T12:08:03.028Z,999.1
2016-05-13T12:09:02.983Z,999.07
2016-05-13T12:10:02.720Z,999.16
2016-05-13T12:11:05.692Z,999
2016-05-13T12:12:02.647Z,999.09
2016-05-13T12:13:02.588Z,999.17
2016-05-13T12:14:02.558Z,999.16
2016-05-13T12:15:02.514Z,999.08
2016-05-13T12:16:02.471Z,999.07
2016-05-13T12:17:02.427Z,999.01
2016-05-13T12:18:02.382Z,999.1
2016-05-13T12:19:05.354Z,999.06
2016-05-13T12:20:02.310Z,999.04
2016-05-13T12:21:05.266Z,999.13
2016-05-13T12:22:02.237Z,999.07
2016-05-13T12:23:02.177Z,999.06
2016-05-13T12:24:02.132Z,999
2016-05-13T12:25:02.089Z,998.96
2016-05-13T12:26:02.060Z,999
2016-05-13T12:27:02.016Z,998.99
2016-05-13T12:28:01.972Z,999.14
2016-05-13T12:29:01.927Z,999.05
2016-05-13T12:30:01.884Z,999.07
2016-05-13T12:31:01.871Z,999.1
2016-05-13T12:32:01.842Z,999