createdAt,value
2022-12-04T00:01:46.974Z,26.98
2022-12-04T00:04:13.289Z,27.13
2022-12-04T00:06:39.641Z,27.11
2022-12-04T00:09:05.959Z,26.22
2022-12-04T00:11:32.268Z,27.58
2022-12-04T00:14:04.636Z,26.55
2022-12-04T00:16:33.156Z,27.12
2022-12-04T00:18:59.559Z,27.89
2022-12-04T00:21:25.881Z,28.68
2022-12-04T00:23:52.239Z,27.07
2022-12-04T00:26:18.548Z,26.71
2022-12-04T00:28:44.851Z,26.77
2022-12-04T00:31:11.230Z,26.10
2022-12-04T00:33:37.584Z,26.62
2022-12-04T00:36:03.878Z,25.91
2022-12-04T00:38:30.209Z,25.65
2022-12-04T00:40:56.506Z,26.14
2022-12-04T00:43:22.813Z,27.17
2022-12-04T00:45:49.177Z,26.55
2022-12-04T00:48:15.533Z,26.01
2022-12-04T00:50:41.841Z,26.39
2022-12-04T00:53:08.194Z,26.46
2022-12-04T00:55:34.636Z,25.87
2022-12-04T00:58:00.958Z,26.74
2022-12-04T01:00:27.297Z,28.25
2022-12-04T01:02:53.668Z,27.46
2022-12-04T01:05:20.022Z,27.26
2022-12-04T01:07:46.394Z,27.27
2022-12-04T01:10:12.774Z,28.24
2022-12-04T01:12:39.090Z,27.59
2022-12-04T01:15:05.427Z,27.72
2022-12-04T01:17:31.728Z,28.10
2022-12-04T01:19:58.132Z,27.07
2022-12-04T01:22:24.649Z,27.67
2022-12-04T01:24:51.008Z,27.95
2022-12-04T01:27:17.309Z,27.88
2022-12-04T01:29:43.675Z,26.99
2022-12-04T01:32:10.085Z,28.71
2022-12-04T01:34:36.444Z,28.66
2022-12-04T01:37:02.766Z,28.54
2022-12-04T01:39:29.068Z,28.61
2022-12-04T01:41:55.372Z,28.79
2022-12-04T01:44:21.713Z,29.84
2022-12-04T01:46:48.028Z,30.68
2022-12-04T01:49:14.323Z,29.74
2022-12-04T01:51:40.654Z,30.24
2022-12-04T01:54:06.948Z,30.54
2022-12-04T01:56:33.567Z,30.39
2022-12-04T01:58:59.897Z,29.55
2022-12-04T02:01:26.244Z,30.14
2022-12-04T02:03:52.561Z,30.62
2022-12-04T02:06:18.894Z,29.84
2022-12-04T02:08:45.214Z,29.83
2022-12-04T02:11:11.513Z,29.58
2022-12-04T02:13:37.855Z,30.34
2022-12-04T02:16:04.152Z,30.33
2022-12-04T02:18:30.460Z,30.13
2022-12-04T02:20:56.781Z,30.46
2022-12-04T02:23:23.079Z,30.63
2022-12-04T02:25:49.437Z,30.16
2022-12-04T02:28:15.777Z,29.89
2022-12-04T02:30:42.128Z,31.09
2022-12-04T02:33:08.462Z,30.68
2022-12-04T02:35:34.832Z,30.99
2022-12-04T02:38:01.145Z,29.60
2022-12-04T02:40:27.453Z,30.45
2022-12-04T02:42:53.780Z,29.85
2022-12-04T02:45:20.078Z,30.46
2022-12-04T02:47:46.390Z,29.50
2022-12-04T02:50:12.822Z,29.50
2022-12-04T02:52:39.144Z,30.33
2022-12-04T02:55:08.419Z,30.60
2022-12-04T02:57:35.223Z,30.51
2022-12-04T03:00:01.537Z,30.21
2022-12-04T03:02:27.872Z,29.94
2022-12-04T03:04:54.226Z,29.88
2022-12-04T03:07:20.525Z,29.77
2022-12-04T03:09:46.826Z,31.02
2022-12-04T03:12:13.158Z,30.04
2022-12-04T03:14:39.471Z,30.43
2022-12-04T03:17:05.832Z,29.61
2022-12-04T03:19:32.218Z,29.30
2022-12-04T03:21:58.529Z,29.47
2022-12-04T03:24:24.836Z,29.54
2022-12-04T03:26:51.167Z,29.46
2022-12-04T03:29:17.472Z,30.42
2022-12-04T03:31:43.787Z,28.90
2022-12-04T03:34:10.111Z,29.82
2022-12-04T03:36:36.410Z,29.98
2022-12-04T03:39:02.711Z,29.88
2022-12-04T03:41:29.084Z,29.14
2022-12-04T03:43:55.379Z,29.35
2022-12-04T03:46:21.729Z,29.05
2022-12-04T03:48:48.093Z,29.08
2022-12-04T03:51:14.396Z,30.15
2022-12-04T03:53:40.696Z,30.33
2022-12-04T03:56:07.041Z,30.19
2022-12-04T03:58:33.357Z,29.58
2022-12-04T04:00:59.696Z,29.94
2022-12-04T04:03:26.095Z,29.66
2022-12-04T04:05:52.403Z,30.07
2022-12-04T04:08:18.774Z,29.58
2022-12-04T04:10:45.142Z,30.68
2022-12-04T04:13:11.452Z,31.24
2022-12-04T04:15:37.816Z,30.62
2022-12-04T04:18:04.208Z,30.59
2022-12-04T04:20:30.520Z,31.17
2022-12-04T04:22:56.836Z,32.03
2022-12-04T04:25:23.155Z,31.00
2022-12-04T04:27:49.452Z,31.33
2022-12-04T04:30:15.768Z,32.10
2022-12-04T04:32:42.099Z,31.96
2022-12-04T04:35:08.399Z,30.99
2022-12-04T04:37:34.717Z,31.11
2022-12-04T04:40:01.050Z,31.44
2022-12-04T04:42:27.357Z,30.40
2022-12-04T04:44:53.660Z,31.26
2022-12-04T04:47:20.035Z,31.17
2022-12-04T04:49:46.341Z,30.98
2022-12-04T04:52:12.654Z,31.49
2022-12-04T04:54:39.030Z,31.68
2022-12-04T04:57:05.324Z,30.94
2022-12-04T04:59:31.634Z,31.76
2022-12-04T05:01:57.992Z,31.40
2022-12-04T05:04:24.373Z,31.51
2022-12-04T05:06:50.678Z,31.55
2022-12-04T05:09:17.016Z,30.94
2022-12-04T05:11:43.329Z,32.12
2022-12-04T05:14:09.728Z,30.71
2022-12-04T05:16:36.209Z,31.11
2022-12-04T05:19:02.577Z,31.90
2022-12-04T05:21:28.875Z,31.02
2022-12-04T05:23:55.205Z,31.49
2022-12-04T05:26:21.541Z,32.26
2022-12-04T05:28:47.856Z,31.95
2022-12-04T05:31:14.268Z,32.18
2022-12-04T05:33:40.621Z,31.44
2022-12-04T05:36:06.930Z,32.05
2022-12-04T05:38:33.246Z,31.51
2022-12-04T05:40:59.563Z,31.54
2022-12-04T05:43:25.864Z,31.15
2022-12-04T05:45:52.243Z,32.23
2022-12-04T05:48:18.553Z,32.32
2022-12-04T05:50:44.861Z,31.06
2022-12-04T05:53:11.223Z,32.15
2022-12-04T05:55:37.653Z,31.77
2022-12-04T05:58:03.957Z,32.14
2022-12-04T06:00:30.285Z,32.24
2022-12-04T06:02:56.651Z,32.13
2022-12-04T06:05:22.977Z,31.47
2022-12-04T06:07:49.398Z,31.65
2022-12-04T06:10:15.721Z,30.68
2022-12-04T06:12:42.015Z,30.83
2022-12-04T06:15:08.346Z,30.63
2022-12-04T06:17:34.651Z,31.42
2022-12-04T06:20:01.229Z,30.14
2022-12-04T06:22:28.257Z,30.01
2022-12-04T06:24:54.559Z,30.50
2022-12-04T06:27:28.673Z,30.22
2022-12-04T06:29:55.612Z,29.55
2022-12-04T06:32:22.499Z,29.47
2022-12-04T06:34:48.887Z,30.37
2022-12-04T06:37:15.212Z,31.56
2022-12-04T06:39:41.522Z,31.24
2022-12-04T06:42:07.815Z,30.04
2022-12-04T06:44:34.140Z,30.83
2022-12-04T06:47:01.089Z,30.49
2022-12-04T06:49:27.548Z,30.08
2022-12-04T06:51:53.879Z,31.49
2022-12-04T06:54:20.192Z,31.34
2022-12-04T06:56:46.499Z,31.99
2022-12-04T06:59:13.071Z,31.27
2022-12-04T07:01:39.416Z,32.58
2022-12-04T07:04:05.785Z,31.86
2022-12-04T07:06:32.107Z,31.64
2022-12-04T07:08:58.413Z,31.55
2022-12-04T07:11:24.730Z,31.88
2022-12-04T07:13:51.054Z,31.83
2022-12-04T07:16:17.388Z,31.65
2022-12-04T07:18:43.723Z,31.51
2022-12-04T07:21:10.046Z,31.25
2022-12-04T07:23:36.355Z,31.38
2022-12-04T07:26:02.665Z,31.49
2022-12-04T07:28:28.982Z,31.18
2022-12-04T07:30:55.282Z,31.37
2022-12-04T07:33:21.584Z,31.33
2022-12-04T07:35:47.904Z,31.49
2022-12-04T07:38:14.417Z,31.26
2022-12-04T07:40:40.731Z,33.17
2022-12-04T07:43:07.073Z,31.94
2022-12-04T07:45:33.453Z,32.20
2022-12-04T07:47:59.816Z,32.16
2022-12-04T07:50:26.153Z,32.39
2022-12-04T07:52:52.469Z,32.86
2022-12-04T07:55:22.978Z,32.69
2022-12-04T07:57:49.667Z,32.58
2022-12-04T08:00:15.981Z,32.89
2022-12-04T08:02:42.286Z,32.16
2022-12-04T08:05:08.665Z,32.32
2022-12-04T08:07:35.012Z,32.24
2022-12-04T08:10:01.321Z,32.43
2022-12-04T08:12:27.645Z,32.37
2022-12-04T08:14:53.964Z,32.26
2022-12-04T08:17:20.362Z,32.77
2022-12-04T08:19:46.718Z,33.39
2022-12-04T08:22:13.020Z,34.34
2022-12-04T08:24:39.333Z,33.35
2022-12-04T08:27:05.670Z,32.77
2022-12-04T08:29:31.977Z,33.58
2022-12-04T08:31:58.294Z,32.88
2022-12-04T08:34:24.623Z,32.31
2022-12-04T08:36:53.709Z,32.02
2022-12-04T08:42:00.263Z,30.87
2022-12-04T08:44:26.572Z,32.22
2022-12-04T08:46:52.878Z,31.89
2022-12-04T08:49:19.206Z,32.61
2022-12-04T08:51:45.519Z,32.24
2022-12-04T08:54:14.878Z,32.09
2022-12-04T08:56:41.217Z,31.86
2022-12-04T08:59:07.524Z,30.45
2022-12-04T09:01:33.927Z,30.79
2022-12-04T09:04:00.415Z,31.08
2022-12-04T09:06:26.768Z,31.58
2022-12-04T09:08:53.086Z,31.39
2022-12-04T09:11:19.462Z,33.53
2022-12-04T09:13:45.767Z,32.33
2022-12-04T09:16:12.154Z,31.64
2022-12-04T09:18:38.548Z,31.37
2022-12-04T09:21:10.375Z,31.48
2022-12-04T09:23:36.679Z,32.43
2022-12-04T09:26:03.019Z,31.90
2022-12-04T09:28:29.329Z,32.65
2022-12-04T09:30:55.673Z,32.78
2022-12-04T09:33:22.106Z,31.44
2022-12-04T09:35:48.477Z,31.58
2022-12-04T09:38:14.794Z,32.53
2022-12-04T09:40:41.126Z,33.30
2022-12-04T09:43:07.423Z,33.30
2022-12-04T09:45:33.710Z,32.64
2022-12-04T09:48:01.369Z,34.60
2022-12-04T09:50:27.678Z,34.86
2022-12-04T09:52:53.988Z,33.63
2022-12-04T09:55:20.319Z,32.95
2022-12-04T09:57:46.611Z,33.39
2022-12-04T10:00:12.933Z,32.58
2022-12-04T10:02:39.402Z,32.86
2022-12-04T10:05:05.759Z,33.76
2022-12-04T10:07:32.134Z,33.57
2022-12-04T10:09:58.746Z,33.71
2022-12-04T10:12:25.238Z,33.44
2022-12-04T10:14:51.546Z,33.12
2022-12-04T10:17:17.912Z,34.00
2022-12-04T10:19:44.204Z,33.70
2022-12-04T10:22:10.503Z,34.14
2022-12-04T10:24:36.840Z,34.00
2022-12-04T10:27:03.140Z,33.24
2022-12-04T10:29:29.442Z,33.06
2022-12-04T10:31:55.771Z,32.33
2022-12-04T10:34:22.063Z,32.47
2022-12-04T10:36:48.359Z,32.64
2022-12-04T10:39:14.692Z,32.44
2022-12-04T10:41:40.998Z,33.03
2022-12-04T10:44:07.298Z,32.98
2022-12-04T10:46:33.696Z,32.01
2022-12-04T10:49:00.132Z,33.65
2022-12-04T10:51:26.427Z,33.69
2022-12-04T10:53:52.753Z,32.87
2022-12-04T10:56:19.071Z,32.18
2022-12-04T10:58:45.362Z,31.99
2022-12-04T11:01:11.682Z,33.47
2022-12-04T11:03:38.056Z,33.26
2022-12-04T11:06:04.473Z,33.33
2022-12-04T11:08:30.934Z,33.44
2022-12-04T11:10:57.268Z,34.03
2022-12-04T11:13:23.609Z,33.98
2022-12-04T11:15:50.079Z,33.45
2022-12-04T11:18:16.415Z,32.60
2022-12-04T11:20:46.827Z,33.69
2022-12-04T11:23:13.399Z,33.69
2022-12-04T11:25:39.697Z,32.71
2022-12-04T11:28:05.990Z,32.87
2022-12-04T11:30:32.330Z,32.93
2022-12-04T11:32:58.643Z,35.05
2022-12-04T11:35:24.947Z,35.54
2022-12-04T11:37:51.278Z,33.26
2022-12-04T11:40:17.606Z,33.67
2022-12-04T11:42:43.924Z,33.85
2022-12-04T11:45:10.243Z,32.16
2022-12-04T11:47:36.548Z,30.28
2022-12-04T11:50:02.875Z,30.25
2022-12-04T11:52:29.204Z,30.44
2022-12-04T11:54:55.518Z,30.82
2022-12-04T11:57:21.825Z,29.76
2022-12-04T11:59:48.157Z,30.64
2022-12-04T12:02:14.574Z,31.34
2022-12-04T12:04:41.024Z,32.27
2022-12-04T12:07:07.346Z,32.48
2022-12-04T12:09:33.641Z,33.33
2022-12-04T12:11:59.947Z,33.25
2022-12-04T12:14:26.263Z,33.80
2022-12-04T12:19:23.741Z,33.15
2022-12-04T12:21:50.059Z,33.72
2022-12-04T12:24:16.350Z,33.72
2022-12-04T12:26:42.630Z,33.49
2022-12-04T12:29:09.013Z,33.07
2022-12-04T12:31:35.349Z,33.53
2022-12-04T12:34:01.671Z,32.57
2022-12-04T12:36:27.984Z,34.18
2022-12-04T12:38:54.278Z,32.85
2022-12-04T12:41:20.582Z,32.89
2022-12-04T12:43:46.971Z,31.50
2022-12-04T12:46:13.365Z,32.21
2022-12-04T12:48:39.682Z,33.53
2022-12-04T12:51:31.273Z,33.69
2022-12-04T12:53:52.250Z,33.56
2022-12-04T12:56:18.557Z,33.11
2022-12-04T12:58:44.849Z,34.29
2022-12-04T13:01:11.214Z,33.17
2022-12-04T13:03:37.572Z,33.57
2022-12-04T13:06:03.881Z,32.36
2022-12-04T13:08:30.188Z,30.54
2022-12-04T13:10:56.532Z,30.87
2022-12-04T13:13:22.845Z,30.24
2022-12-04T13:15:49.148Z,27.57
2022-12-04T13:18:15.466Z,28.80
2022-12-04T13:20:41.771Z,29.21
2022-12-04T13:23:08.067Z,29.11
2022-12-04T13:25:34.394Z,29.50
2022-12-04T13:28:00.696Z,28.00
2022-12-04T13:30:27.009Z,27.37
2022-12-04T13:32:53.431Z,26.75
2022-12-04T13:35:19.745Z,27.52
2022-12-04T13:37:46.065Z,27.90
2022-12-04T13:40:12.400Z,29.25
2022-12-04T13:42:38.711Z,29.11
2022-12-04T13:45:05.016Z,29.36
2022-12-04T13:47:31.339Z,28.32
2022-12-04T13:49:57.647Z,28.92
2022-12-04T13:52:23.963Z,28.66
2022-12-04T13:54:50.318Z,28.45
2022-12-04T13:57:16.620Z,28.65
2022-12-04T13:59:42.925Z,28.02
2022-12-04T14:02:09.291Z,29.95
2022-12-04T14:04:35.649Z,28.90
2022-12-04T14:07:01.958Z,28.97
2022-12-04T14:09:28.292Z,28.74
2022-12-04T14:11:54.598Z,28.55
2022-12-04T14:14:20.899Z,28.82
2022-12-04T14:16:47.285Z,28.72
2022-12-04T14:19:13.689Z,28.44
2022-12-04T14:21:39.991Z,33.10
2022-12-04T14:24:06.319Z,28.40
2022-12-04T14:26:49.300Z,26.33
2022-12-04T14:29:18.913Z,29.02
2022-12-04T14:31:46.419Z,31.27
2022-12-04T14:34:12.732Z,31.13
2022-12-04T14:36:39.100Z,28.09
2022-12-04T14:39:05.416Z,27.69
2022-12-04T14:41:31.715Z,27.25
2022-12-04T14:43:58.065Z,27.32
2022-12-04T14:46:24.426Z,28.36
2022-12-04T14:48:50.800Z,29.06
2022-12-04T14:51:17.174Z,28.03
2022-12-04T14:53:43.479Z,27.55
2022-12-04T14:56:09.767Z,28.51
2022-12-04T14:58:36.087Z,28.19
2022-12-04T15:01:02.389Z,27.25
2022-12-04T15:03:28.774Z,28.21
2022-12-04T15:05:55.392Z,28.54
2022-12-04T15:08:21.747Z,27.73
2022-12-04T15:10:48.119Z,27.24
2022-12-04T15:13:18.588Z,27.52
2022-12-04T15:15:47.924Z,26.77
2022-12-04T15:18:14.334Z,27.54
2022-12-04T15:20:40.635Z,28.21
2022-12-04T15:23:06.931Z,30.16
2022-12-04T15:25:33.256Z,29.02
2022-12-04T15:27:59.550Z,28.56
2022-12-04T15:30:25.878Z,29.14
2022-12-04T15:32:52.218Z,29.90
2022-12-04T15:35:18.518Z,32.51
2022-12-04T15:37:44.818Z,29.86
2022-12-04T15:40:11.178Z,27.62
2022-12-04T15:42:37.471Z,26.98
2022-12-04T15:45:03.781Z,26.94
2022-12-04T15:47:30.113Z,26.09
2022-12-04T15:49:56.550Z,26.73
2022-12-04T15:52:22.975Z,27.36
2022-12-04T15:54:49.332Z,27.13
2022-12-04T15:57:15.647Z,25.86
2022-12-04T15:59:41.937Z,25.29
2022-12-04T16:02:08.359Z,27.85
2022-12-04T16:04:34.979Z,26.76
2022-12-04T16:07:01.316Z,26.61
2022-12-04T16:09:28.825Z,26.61
2022-12-04T16:11:55.129Z,25.38
2022-12-04T16:14:21.439Z,25.55
2022-12-04T16:16:47.769Z,24.37
2022-12-04T16:19:14.064Z,24.86
2022-12-04T16:21:40.357Z,25.45
2022-12-04T16:24:06.681Z,25.96
2022-12-04T16:26:32.982Z,26.81
2022-12-04T16:28:59.299Z,26.68
2022-12-04T16:31:25.649Z,25.75
2022-12-04T16:33:54.965Z,27.00
2022-12-04T16:36:21.276Z,27.68
2022-12-04T16:38:47.596Z,28.35
2022-12-04T16:41:15.689Z,27.49
2022-12-04T16:43:43.771Z,26.57
2022-12-04T16:46:10.169Z,27.43
2022-12-04T16:48:37.909Z,25.93
2022-12-04T16:51:04.213Z,26.01
2022-12-04T16:53:31.462Z,27.00
2022-12-04T16:55:57.753Z,26.29
2022-12-04T16:58:24.059Z,27.34
2022-12-04T17:00:53.239Z,27.13
2022-12-04T17:03:19.558Z,35.18
2022-12-04T17:05:45.868Z,32.07
2022-12-04T17:08:12.259Z,29.28
2022-12-04T17:10:38.677Z,29.41
2022-12-04T17:13:04.977Z,29.70
2022-12-04T17:15:31.304Z,29.29
2022-12-04T17:17:57.606Z,29.58
2022-12-04T17:20:23.917Z,29.96
2022-12-04T17:22:50.249Z,31.17
2022-12-04T17:25:16.558Z,30.38
2022-12-04T17:27:42.864Z,29.17
2022-12-04T17:30:21.063Z,29.27
2022-12-04T17:32:47.368Z,32.85
2022-12-04T17:35:13.709Z,31.35
2022-12-04T17:37:40.042Z,29.81
2022-12-04T17:40:06.368Z,29.24
2022-12-04T17:42:32.705Z,29.36
2022-12-04T17:44:59.303Z,31.50
2022-12-04T17:47:25.759Z,31.47
2022-12-04T17:49:52.135Z,30.25
2022-12-04T17:52:18.436Z,30.63
2022-12-04T17:54:44.753Z,31.16
2022-12-04T17:57:11.088Z,30.48
2022-12-04T17:59:37.399Z,30.54
2022-12-04T18:02:03.696Z,33.00
2022-12-04T18:04:30.005Z,37.87
2022-12-04T18:06:56.296Z,34.34
2022-12-04T18:09:22.593Z,29.30
2022-12-04T18:11:48.915Z,28.53
2022-12-04T18:14:15.207Z,29.90
2022-12-04T18:16:41.612Z,29.24
2022-12-04T18:19:08.079Z,28.52
2022-12-04T18:21:34.373Z,30.37
2022-12-04T18:24:00.669Z,31.38
2022-12-04T18:26:26.994Z,27.80
2022-12-04T18:28:53.308Z,27.78
2022-12-04T18:31:19.699Z,26.44
2022-12-04T18:33:46.083Z,26.46
2022-12-04T18:36:12.381Z,26.77
2022-12-04T18:38:38.699Z,25.67
2022-12-04T18:41:05.046Z,26.28
2022-12-04T18:43:31.359Z,25.87
2022-12-04T18:45:59.476Z,28.02
2022-12-04T18:48:29.002Z,27.87
2022-12-04T18:50:55.303Z,26.50
2022-12-04T18:53:21.614Z,26.40
2022-12-04T18:55:47.986Z,26.58
2022-12-04T18:58:14.288Z,26.96
2022-12-04T19:00:40.654Z,26.70
2022-12-04T19:03:07.006Z,25.85
2022-12-04T19:05:33.322Z,25.63
2022-12-04T19:07:59.695Z,25.79
2022-12-04T19:10:26.518Z,25.34
2022-12-04T19:12:53.033Z,25.36
2022-12-04T19:15:19.327Z,25.28
2022-12-04T19:17:45.668Z,24.54
2022-12-04T19:20:15.101Z,24.76
2022-12-04T19:22:41.403Z,25.87
2022-12-04T19:25:07.748Z,27.01
2022-12-04T19:27:34.039Z,26.96
2022-12-04T19:30:00.353Z,28.48
2022-12-04T19:32:26.720Z,29.34
2022-12-04T19:34:53.051Z,29.14
2022-12-04T19:37:19.359Z,26.66
2022-12-04T19:39:45.689Z,25.80
2022-12-04T19:42:12.002Z,25.18
2022-12-04T19:44:53.529Z,25.49
2022-12-04T19:47:19.861Z,27.43
2022-12-04T19:49:46.177Z,29.16
2022-12-04T19:52:12.481Z,31.20
2022-12-04T19:54:38.821Z,31.92
2022-12-04T19:57:05.136Z,27.20
2022-12-04T19:59:36.442Z,25.19
2022-12-04T20:02:07.759Z,25.12
2022-12-04T20:04:34.108Z,26.05
2022-12-04T20:07:00.412Z,25.16
2022-12-04T20:09:26.738Z,25.06
2022-12-04T20:11:53.036Z,24.80
2022-12-04T20:14:19.345Z,23.62
2022-12-04T20:16:45.751Z,23.48
2022-12-04T20:19:12.134Z,23.72
2022-12-04T20:21:38.448Z,24.03
2022-12-04T20:24:04.782Z,24.55
2022-12-04T20:26:31.083Z,24.76
2022-12-04T20:28:57.387Z,24.71
2022-12-04T20:31:23.799Z,24.23
2022-12-04T20:33:50.139Z,24.85
2022-12-04T20:36:16.444Z,26.31
2022-12-04T20:38:42.775Z,26.51
2022-12-04T20:41:09.078Z,25.84
2022-12-04T20:43:35.391Z,24.99
2022-12-04T20:46:01.784Z,25.03
2022-12-04T20:48:28.129Z,24.47
2022-12-04T20:50:54.425Z,24.55
2022-12-04T20:53:20.762Z,24.84
2022-12-04T20:55:47.069Z,25.59
2022-12-04T20:58:13.379Z,27.12
2022-12-04T21:00:39.701Z,26.63
2022-12-04T21:03:06.041Z,24.94
2022-12-04T21:05:32.439Z,25.38
2022-12-04T21:07:58.864Z,25.06
2022-12-04T21:10:25.208Z,25.84
2022-12-04T21:12:51.519Z,26.11
2022-12-04T21:15:17.854Z,25.99
2022-12-04T21:17:44.156Z,26.13
2022-12-04T21:20:10.743Z,25.74
2022-12-04T21:22:37.237Z,26.91
2022-12-04T21:25:03.542Z,27.00
2022-12-04T21:27:29.848Z,29.35
2022-12-04T21:29:56.400Z,29.32
2022-12-04T21:32:22.865Z,28.63
2022-12-04T21:34:49.177Z,28.46
2022-12-04T21:37:15.540Z,28.87
2022-12-04T21:39:41.840Z,29.02
2022-12-04T21:42:08.152Z,27.91
2022-12-04T21:44:34.479Z,28.47
2022-12-04T21:47:00.824Z,29.07
2022-12-04T21:49:27.178Z,28.62
2022-12-04T21:51:58.081Z,28.43
2022-12-04T21:54:24.932Z,28.83
2022-12-04T21:56:51.247Z,27.68
2022-12-04T21:59:17.573Z,28.59
2022-12-04T22:01:43.948Z,28.41
2022-12-04T22:04:10.286Z,28.70
2022-12-04T22:06:36.620Z,28.28
2022-12-04T22:09:02.919Z,27.34
2022-12-04T22:11:29.230Z,27.27
2022-12-04T22:13:55.601Z,27.54
2022-12-04T23:27:12.341Z,17.56
2022-12-04T23:30:04.358Z,18.22
2022-12-04T23:32:24.969Z,18.40
2022-12-04T23:49:04.230Z,17.52
2022-12-04T23:51:30.550Z,16.55
2022-12-04T23:53:56.936Z,16.80
2022-12-04T23:56:23.252Z,17.42
2022-12-04T23:58:57.470Z,17.23
