createdAt,value
2023-05-23T00:00:03.432Z,50
2023-05-23T00:20:03.025Z,52
2023-05-23T00:40:02.524Z,53
2023-05-23T01:00:03.229Z,54
2023-05-23T01:20:03.100Z,54
2023-05-23T01:40:02.582Z,54
2023-05-23T02:00:03.098Z,55
2023-05-23T02:20:02.736Z,54
2023-05-23T02:40:03.306Z,56
2023-05-23T03:00:02.895Z,55
2023-05-23T03:20:02.659Z,55
2023-05-23T03:40:03.193Z,55
2023-05-23T04:00:02.804Z,56
2023-05-23T04:20:02.746Z,58
2023-05-23T04:40:03.246Z,59
2023-05-23T05:00:02.809Z,58
2023-05-23T05:20:02.912Z,58
2023-05-23T05:40:02.516Z,59
2023-05-23T06:00:03.176Z,62
2023-05-23T06:20:02.929Z,63
2023-05-23T06:40:02.630Z,67
2023-05-23T07:00:03.687Z,67
2023-05-23T07:20:03.839Z,67
2023-05-23T07:40:03.768Z,66
2023-05-23T08:00:03.672Z,64
2023-05-23T08:20:02.299Z,61
2023-05-23T08:40:02.586Z,56
2023-05-23T09:00:06.306Z,54
2023-05-23T09:20:02.528Z,49
2023-05-23T09:40:02.889Z,46
2023-05-23T10:00:03.083Z,43
2023-05-23T10:20:03.064Z,41
2023-05-23T10:40:02.342Z,41
2023-05-23T11:00:02.987Z,44
2023-05-23T11:20:02.700Z,46
2023-05-23T11:40:03.058Z,46
2023-05-23T12:00:02.795Z,49
2023-05-23T12:20:03.029Z,52
2023-05-23T12:40:03.012Z,56
2023-05-23T13:00:02.922Z,59
2023-05-23T13:20:02.431Z,59
2023-05-23T13:40:02.926Z,64
2023-05-23T14:00:02.632Z,65
2023-05-23T14:20:02.728Z,66
2023-05-23T14:40:03.524Z,67
2023-05-23T15:00:03.253Z,67
2023-05-23T15:20:07.154Z,68
2023-05-23T15:40:03.039Z,69
2023-05-23T16:00:02.598Z,69
2023-05-23T16:20:03.275Z,69
2023-05-23T16:40:02.808Z,70
2023-05-23T17:00:03.892Z,72
2023-05-23T17:20:02.635Z,72
2023-05-23T17:40:04.219Z,74
2023-05-23T18:00:02.950Z,76
2023-05-23T18:20:02.938Z,76
2023-05-23T18:40:03.835Z,76
2023-05-23T19:00:04.532Z,75
2023-05-23T19:20:04.053Z,74
2023-05-23T19:40:02.391Z,73
2023-05-23T20:00:02.777Z,73
2023-05-23T20:20:02.636Z,73
2023-05-23T20:40:03.025Z,74
2023-05-23T21:00:02.548Z,73
2023-05-23T21:20:03.145Z,73
2023-05-23T21:40:02.502Z,72
2023-05-23T22:00:02.913Z,69
2023-05-23T22:20:02.623Z,66
2023-05-23T22:40:03.021Z,65
2023-05-23T23:00:02.538Z,65
2023-05-23T23:20:03.031Z,64
2023-05-23T23:40:02.924Z,64
