createdAt,value
2022-09-10T00:00:30.701Z,0.00
2022-09-10T00:01:41.102Z,0.00
2022-09-10T00:02:30.709Z,0.00
2022-09-10T00:03:30.683Z,0.00
2022-09-10T00:04:30.651Z,0.00
2022-09-10T00:05:30.783Z,0.00
2022-09-10T00:06:30.630Z,0.00
2022-09-10T00:07:30.616Z,0.00
2022-09-10T00:08:30.650Z,0.00
2022-09-10T00:09:30.562Z,0.00
2022-09-10T00:10:30.615Z,0.00
2022-09-10T00:11:30.626Z,0.00
2022-09-10T00:12:30.541Z,0.00
2022-09-10T00:13:30.791Z,0.00
2022-09-10T00:14:30.506Z,0.00
2022-09-10T00:15:30.486Z,0.00
2022-09-10T00:16:30.520Z,0.00
2022-09-10T00:17:30.498Z,0.00
2022-09-10T00:18:30.486Z,0.00
2022-09-10T00:19:30.486Z,0.00
2022-09-10T00:20:30.419Z,0.00
2022-09-10T00:21:30.402Z,0.00
2022-09-10T00:22:30.408Z,0.00
2022-09-10T00:23:30.390Z,0.00
2022-09-10T00:24:30.419Z,0.00
2022-09-10T00:25:30.360Z,0.00
2022-09-10T00:26:30.338Z,0.00
2022-09-10T00:27:30.309Z,0.00
2022-09-10T00:28:31.038Z,0.00
2022-09-10T00:29:30.336Z,0.00
2022-09-10T00:30:30.281Z,0.00
2022-09-10T00:31:30.328Z,0.00
2022-09-10T00:32:30.273Z,0.00
2022-09-10T00:33:30.264Z,0.00
2022-09-10T00:34:30.271Z,0.00
2022-09-10T00:35:30.302Z,0.00
2022-09-10T00:36:30.232Z,0.00
2022-09-10T00:37:30.194Z,0.00
2022-09-10T00:38:30.198Z,0.00
2022-09-10T00:39:30.197Z,0.00
2022-09-10T00:40:30.164Z,0.00
2022-09-10T00:41:30.184Z,0.00
2022-09-10T00:42:30.122Z,0.00
2022-09-10T00:43:30.146Z,0.00
2022-09-10T00:44:33.800Z,0.00
2022-09-10T00:45:31.134Z,0.00
2022-09-10T00:46:30.067Z,0.00
2022-09-10T00:47:30.072Z,0.00
2022-09-10T00:48:30.048Z,0.00
2022-09-10T00:49:30.032Z,0.00
2022-09-10T00:50:30.084Z,0.00
2022-09-10T00:51:30.036Z,0.00
2022-09-10T00:52:29.969Z,0.00
2022-09-10T00:53:29.972Z,0.00
2022-09-10T00:54:29.967Z,0.00
2022-09-10T00:55:29.939Z,0.00
2022-09-10T00:56:29.948Z,0.00
2022-09-10T00:57:29.951Z,0.00
2022-09-10T00:58:29.888Z,0.00
2022-09-10T00:59:29.869Z,0.00
2022-09-10T01:00:29.937Z,0.00
2022-09-10T01:01:29.906Z,0.00
2022-09-10T01:02:29.849Z,0.00
2022-09-10T01:03:29.848Z,0.00
2022-09-10T01:04:29.870Z,0.00
2022-09-10T01:05:29.800Z,0.00
2022-09-10T01:06:29.810Z,0.00
2022-09-10T01:07:29.801Z,0.00
2022-09-10T01:08:29.851Z,0.00
2022-09-10T01:09:29.765Z,0.00
2022-09-10T01:10:29.812Z,0.00
2022-09-10T01:11:29.740Z,0.00
2022-09-10T01:12:32.137Z,0.00
2022-09-10T01:13:30.736Z,0.00
2022-09-10T01:14:29.731Z,0.00
2022-09-10T01:15:29.705Z,0.00
2022-09-10T01:16:29.693Z,0.00
2022-09-10T01:17:29.653Z,0.00
2022-09-10T01:18:29.660Z,0.00
2022-09-10T01:19:29.599Z,0.00
2022-09-10T01:20:29.644Z,0.00
2022-09-10T01:21:29.587Z,0.00
2022-09-10T01:22:29.626Z,0.00
2022-09-10T01:23:29.608Z,0.00
2022-09-10T01:24:29.536Z,0.00
2022-09-10T01:25:29.527Z,0.00
2022-09-10T01:26:29.521Z,0.00
2022-09-10T01:27:29.524Z,0.00
2022-09-10T01:28:29.553Z,0.00
2022-09-10T01:29:29.467Z,0.00
2022-09-10T01:30:29.465Z,0.00
2022-09-10T01:31:29.476Z,0.00
2022-09-10T01:32:29.467Z,0.00
2022-09-10T01:33:29.420Z,0.00
2022-09-10T01:34:29.422Z,0.00
2022-09-10T01:35:29.450Z,0.00
2022-09-10T01:36:29.412Z,0.00
2022-09-10T01:37:29.401Z,0.00
2022-09-10T01:38:29.343Z,0.00
2022-09-10T01:39:29.355Z,0.00
2022-09-10T01:40:29.308Z,0.00
2022-09-10T01:41:29.391Z,0.00
2022-09-10T01:42:29.365Z,0.00
2022-09-10T01:43:29.301Z,0.00
2022-09-10T01:44:29.302Z,0.00
2022-09-10T01:45:29.319Z,0.00
2022-09-10T01:46:29.274Z,0.00
2022-09-10T01:47:29.233Z,0.00
2022-09-10T01:48:29.220Z,0.00
2022-09-10T01:49:29.195Z,0.00
2022-09-10T01:50:29.209Z,0.00
2022-09-10T01:51:29.183Z,0.00
2022-09-10T01:52:29.155Z,0.00
2022-09-10T01:53:29.185Z,0.00
2022-09-10T01:54:29.155Z,0.00
2022-09-10T01:55:29.117Z,0.00
2022-09-10T01:56:29.147Z,0.00
2022-09-10T01:57:29.106Z,0.00
2022-09-10T01:58:29.114Z,0.00
2022-09-10T01:59:29.078Z,0.00
2022-09-10T02:00:29.052Z,0.00
2022-09-10T02:01:29.061Z,0.00
2022-09-10T02:02:29.084Z,0.00
2022-09-10T02:03:29.022Z,0.00
2022-09-10T02:04:28.978Z,0.00
2022-09-10T02:05:28.979Z,0.00
2022-09-10T02:06:28.982Z,0.00
2022-09-10T02:07:28.959Z,0.00
2022-09-10T02:08:29.038Z,0.00
2022-09-10T02:09:28.938Z,0.00
2022-09-10T02:10:28.949Z,0.00
2022-09-10T02:11:29.001Z,0.00
2022-09-10T02:12:29.182Z,0.00
2022-09-10T02:13:29.001Z,0.00
2022-09-10T02:14:28.895Z,0.00
2022-09-10T02:15:37.854Z,0.00
2022-09-10T02:16:28.923Z,0.00
2022-09-10T02:17:28.852Z,0.00
2022-09-10T02:18:28.924Z,0.00
2022-09-10T02:19:28.910Z,0.00
2022-09-10T02:20:28.893Z,0.00
2022-09-10T02:21:28.782Z,0.00
2022-09-10T02:22:28.764Z,0.00
2022-09-10T02:23:28.754Z,0.00
2022-09-10T02:24:28.745Z,0.00
2022-09-10T02:25:28.744Z,0.00
2022-09-10T02:26:28.912Z,0.00
2022-09-10T02:27:28.709Z,0.00
2022-09-10T02:28:28.661Z,0.00
2022-09-10T02:29:28.685Z,0.00
2022-09-10T02:30:28.635Z,0.00
2022-09-10T02:31:28.692Z,0.00
2022-09-10T02:32:28.671Z,0.00
2022-09-10T02:33:28.750Z,0.00
2022-09-10T02:34:28.599Z,0.00
2022-09-10T02:35:28.801Z,0.00
2022-09-10T02:36:28.646Z,0.00
2022-09-10T02:37:28.553Z,0.00
2022-09-10T02:38:28.535Z,0.00
2022-09-10T02:39:28.547Z,0.00
2022-09-10T02:40:28.526Z,0.00
2022-09-10T02:41:28.500Z,0.00
2022-09-10T02:42:28.501Z,0.00
2022-09-10T02:43:28.480Z,0.00
2022-09-10T02:44:28.488Z,0.00
2022-09-10T02:45:28.535Z,0.00
2022-09-10T02:46:28.464Z,0.00
2022-09-10T02:47:28.429Z,0.00
2022-09-10T02:48:28.397Z,0.00
2022-09-10T02:49:28.392Z,0.00
2022-09-10T02:50:28.392Z,0.00
2022-09-10T02:51:28.436Z,0.00
2022-09-10T02:52:28.342Z,0.00
2022-09-10T02:53:28.354Z,0.00
2022-09-10T02:54:28.310Z,0.00
2022-09-10T02:55:28.331Z,0.00
2022-09-10T02:56:28.357Z,0.00
2022-09-10T02:57:28.313Z,0.00
2022-09-10T02:58:28.259Z,0.00
2022-09-10T02:59:28.297Z,0.00
2022-09-10T03:00:28.236Z,0.00
2022-09-10T03:01:28.278Z,0.00
2022-09-10T03:02:28.255Z,0.00
2022-09-10T03:03:28.252Z,0.00
2022-09-10T03:04:28.217Z,0.00
2022-09-10T03:05:28.241Z,0.00
2022-09-10T03:06:28.169Z,0.00
2022-09-10T03:07:28.179Z,0.00
2022-09-10T03:08:28.190Z,0.00
2022-09-10T03:09:28.117Z,0.00
2022-09-10T03:10:28.136Z,0.00
2022-09-10T03:11:28.114Z,0.00
2022-09-10T03:12:28.085Z,0.00
2022-09-10T03:13:28.164Z,0.00
2022-09-10T03:14:28.110Z,0.00
2022-09-10T03:15:28.034Z,0.00
2022-09-10T03:16:28.049Z,0.00
2022-09-10T03:17:28.092Z,0.00
2022-09-10T03:18:28.024Z,0.00
2022-09-10T03:19:28.038Z,0.00
2022-09-10T03:20:27.971Z,0.00
2022-09-10T03:21:28.014Z,0.00
2022-09-10T03:22:27.939Z,0.00
2022-09-10T03:23:27.971Z,0.00
2022-09-10T03:24:27.920Z,0.00
2022-09-10T03:25:27.926Z,0.00
2022-09-10T03:26:27.936Z,0.00
2022-09-10T03:27:27.918Z,0.00
2022-09-10T03:28:27.867Z,0.00
2022-09-10T03:29:27.984Z,0.00
2022-09-10T03:30:27.928Z,0.00
2022-09-10T03:31:27.832Z,0.00
2022-09-10T03:32:27.823Z,0.00
2022-09-10T03:33:27.816Z,0.00
2022-09-10T03:34:27.800Z,0.00
2022-09-10T03:35:27.869Z,0.00
2022-09-10T03:36:27.870Z,0.00
2022-09-10T03:37:27.812Z,0.00
2022-09-10T03:38:27.778Z,0.00
2022-09-10T03:39:27.727Z,0.00
2022-09-10T03:40:27.719Z,0.00
2022-09-10T03:41:27.701Z,0.00
2022-09-10T03:42:27.748Z,0.00
2022-09-10T03:43:27.639Z,0.00
2022-09-10T03:44:27.648Z,0.00
2022-09-10T03:45:27.688Z,0.00
2022-09-10T03:46:27.611Z,0.00
2022-09-10T03:47:27.613Z,0.00
2022-09-10T03:48:27.620Z,0.00
2022-09-10T03:49:27.554Z,0.00
2022-09-10T03:50:27.598Z,0.00
2022-09-10T03:51:27.617Z,0.00
2022-09-10T03:52:27.539Z,0.00
2022-09-10T03:53:27.632Z,0.00
2022-09-10T03:54:27.547Z,0.00
2022-09-10T03:55:27.546Z,0.00
2022-09-10T03:56:27.478Z,0.00
2022-09-10T03:57:27.539Z,0.00
2022-09-10T03:58:27.431Z,0.00
2022-09-10T03:59:27.448Z,0.00
2022-09-10T04:00:27.446Z,0.00
2022-09-10T04:01:27.484Z,0.00
2022-09-10T04:02:27.457Z,0.00
2022-09-10T04:03:27.367Z,0.00
2022-09-10T04:04:27.399Z,0.00
2022-09-10T04:05:27.345Z,0.00
2022-09-10T04:06:27.351Z,0.00
2022-09-10T04:07:27.346Z,0.00
2022-09-10T04:08:27.322Z,0.00
2022-09-10T04:09:27.291Z,0.00
2022-09-10T04:10:27.310Z,0.00
2022-09-10T04:11:27.343Z,0.00
2022-09-10T04:12:27.288Z,0.00
2022-09-10T04:13:27.294Z,0.00
2022-09-10T04:14:27.246Z,0.00
2022-09-10T04:15:27.258Z,0.00
2022-09-10T04:16:27.307Z,0.00
2022-09-10T04:17:27.230Z,0.00
2022-09-10T04:18:27.176Z,0.00
2022-09-10T04:19:27.157Z,0.00
2022-09-10T04:20:27.152Z,0.00
2022-09-10T04:21:27.194Z,0.00
2022-09-10T04:22:37.542Z,0.00
2022-09-10T04:23:27.186Z,0.00
2022-09-10T04:24:27.110Z,0.00
2022-09-10T04:25:27.132Z,0.00
2022-09-10T04:26:27.111Z,0.00
2022-09-10T04:27:27.139Z,0.00
2022-09-10T04:28:27.056Z,0.00
2022-09-10T04:29:27.052Z,0.00
2022-09-10T04:30:27.031Z,0.00
2022-09-10T04:31:27.082Z,0.00
2022-09-10T04:32:26.987Z,0.00
2022-09-10T04:33:27.030Z,0.00
2022-09-10T04:34:27.023Z,0.00
2022-09-10T04:35:26.997Z,0.00
2022-09-10T04:36:27.029Z,0.00
2022-09-10T04:37:26.932Z,0.00
2022-09-10T04:38:27.006Z,0.00
2022-09-10T04:39:26.901Z,0.00
2022-09-10T04:40:26.891Z,0.00
2022-09-10T04:41:26.905Z,0.00
2022-09-10T04:42:26.862Z,0.00
2022-09-10T04:43:26.892Z,0.00
2022-09-10T04:44:27.035Z,0.00
2022-09-10T04:45:26.924Z,0.00
2022-09-10T04:46:26.816Z,0.00
2022-09-10T04:47:26.789Z,0.00
2022-09-10T04:48:26.850Z,0.00
2022-09-10T04:49:26.783Z,0.00
2022-09-10T04:50:26.790Z,0.00
2022-09-10T04:51:26.711Z,0.00
2022-09-10T04:52:26.719Z,0.00
2022-09-10T04:53:26.681Z,0.00
2022-09-10T04:54:26.682Z,0.00
2022-09-10T04:55:26.647Z,0.00
2022-09-10T04:56:26.644Z,0.00
2022-09-10T04:57:26.680Z,0.00
2022-09-10T04:58:26.645Z,0.00
2022-09-10T04:59:26.631Z,0.00
2022-09-10T05:00:26.584Z,0.00
2022-09-10T05:01:26.611Z,0.00
2022-09-10T05:02:26.600Z,0.00
2022-09-10T05:03:26.577Z,0.00
2022-09-10T05:04:26.548Z,0.00
2022-09-10T05:05:26.529Z,0.00
2022-09-10T05:06:26.536Z,0.00
2022-09-10T05:07:26.529Z,0.00
2022-09-10T05:08:26.476Z,0.00
2022-09-10T05:09:26.490Z,0.00
2022-09-10T05:10:26.443Z,0.00
2022-09-10T05:11:26.467Z,0.00
2022-09-10T05:12:26.463Z,0.00
2022-09-10T05:13:26.419Z,0.00
2022-09-10T05:14:26.379Z,0.00
2022-09-10T05:15:26.403Z,0.00
2022-09-10T05:16:26.500Z,0.00
2022-09-10T05:17:26.344Z,0.00
2022-09-10T05:18:26.376Z,0.00
2022-09-10T05:19:26.327Z,0.00
2022-09-10T05:20:26.335Z,0.00
2022-09-10T05:21:26.373Z,0.00
2022-09-10T05:22:31.619Z,0.00
2022-09-10T05:23:27.291Z,0.00
2022-09-10T05:24:26.243Z,0.00
2022-09-10T05:25:26.266Z,0.00
2022-09-10T05:26:26.230Z,0.00
2022-09-10T05:27:26.245Z,0.00
2022-09-10T05:28:26.214Z,0.00
2022-09-10T05:29:26.206Z,5.62
2022-09-10T05:30:26.178Z,0.00
2022-09-10T05:31:26.192Z,5.62
2022-09-10T05:32:26.161Z,5.62
2022-09-10T05:33:26.149Z,5.62
2022-09-10T05:34:26.126Z,5.62
2022-09-10T05:35:26.133Z,5.62
2022-09-10T05:36:26.082Z,5.62
2022-09-10T05:37:26.095Z,5.62
2022-09-10T05:38:39.723Z,5.62
2022-09-10T05:39:27.682Z,5.62
2022-09-10T05:40:26.018Z,5.62
2022-09-10T05:41:26.009Z,0.00
2022-09-10T05:42:25.997Z,0.00
2022-09-10T05:43:25.995Z,0.00
2022-09-10T05:44:25.978Z,5.62
2022-09-10T05:45:26.007Z,5.62
2022-09-10T05:46:25.958Z,5.62
2022-09-10T05:47:25.938Z,5.62
2022-09-10T05:48:25.956Z,5.62
2022-09-10T05:49:25.928Z,11.25
2022-09-10T05:50:25.955Z,11.25
2022-09-10T05:51:25.879Z,11.25
2022-09-10T05:52:25.908Z,11.25
2022-09-10T05:53:25.854Z,11.25
2022-09-10T05:54:25.907Z,11.25
2022-09-10T05:55:25.839Z,11.25
2022-09-10T05:56:25.834Z,11.25
2022-09-10T05:57:25.875Z,16.88
2022-09-10T05:58:25.771Z,16.88
2022-09-10T05:59:25.783Z,11.25
2022-09-10T06:00:25.770Z,11.25
2022-09-10T06:01:25.733Z,11.25
2022-09-10T06:02:25.802Z,11.25
2022-09-10T06:03:25.732Z,11.25
2022-09-10T06:04:25.682Z,11.25
2022-09-10T06:05:25.687Z,11.25
2022-09-10T06:06:25.733Z,11.25
2022-09-10T06:07:25.658Z,11.25
2022-09-10T06:08:25.649Z,11.25
2022-09-10T06:09:25.634Z,5.62
2022-09-10T06:10:25.720Z,5.62
2022-09-10T06:11:25.688Z,5.62
2022-09-10T06:12:25.594Z,5.62
2022-09-10T06:13:25.580Z,5.62
2022-09-10T06:14:25.595Z,11.25
2022-09-10T06:15:25.536Z,11.25
2022-09-10T06:16:25.557Z,11.25
2022-09-10T06:17:25.588Z,11.25
2022-09-10T06:18:25.496Z,16.88
2022-09-10T06:19:25.600Z,16.88
2022-09-10T06:20:25.544Z,16.88
2022-09-10T06:21:28.243Z,16.88
2022-09-10T06:22:25.475Z,16.88
2022-09-10T06:23:25.432Z,11.25
2022-09-10T06:24:25.468Z,5.62
2022-09-10T06:25:25.393Z,11.25
2022-09-10T06:26:25.401Z,11.25
2022-09-10T06:27:25.380Z,11.25
2022-09-10T06:28:25.367Z,16.88
2022-09-10T06:29:25.372Z,16.88
2022-09-10T06:30:25.492Z,22.50
2022-09-10T06:31:25.327Z,22.50
2022-09-10T06:32:25.439Z,22.50
2022-09-10T06:33:25.332Z,28.12
2022-09-10T06:34:25.282Z,28.12
2022-09-10T06:35:25.253Z,39.38
2022-09-10T06:36:25.361Z,39.38
2022-09-10T06:37:25.271Z,45.00
2022-09-10T06:38:25.275Z,56.25
2022-09-10T06:39:25.221Z,61.88
2022-09-10T06:40:25.228Z,67.50
2022-09-10T06:41:25.172Z,67.50
2022-09-10T06:42:25.168Z,84.38
2022-09-10T06:43:25.201Z,84.38
2022-09-10T06:44:25.165Z,90.00
2022-09-10T06:45:25.138Z,95.62
2022-09-10T06:47:02.920Z,106.88
2022-09-10T06:48:38.656Z,101.25
2022-09-10T06:49:26.086Z,101.25
2022-09-10T06:50:25.168Z,95.62
2022-09-10T06:51:25.082Z,95.62
2022-09-10T06:52:25.027Z,95.62
2022-09-10T06:53:25.040Z,78.75
2022-09-10T06:54:25.029Z,84.38
2022-09-10T06:55:24.988Z,84.38
2022-09-10T06:56:24.980Z,101.25
2022-09-10T06:57:24.983Z,106.88
2022-09-10T06:58:25.001Z,106.88
2022-09-10T06:59:24.997Z,95.62
2022-09-10T07:00:25.041Z,90.00
2022-09-10T07:01:24.944Z,78.75
2022-09-10T07:02:24.923Z,78.75
2022-09-10T07:03:24.894Z,78.75
2022-09-10T07:04:24.910Z,78.75
2022-09-10T07:05:24.857Z,78.75
2022-09-10T07:06:24.922Z,78.75
2022-09-10T07:07:24.871Z,78.75
2022-09-10T07:08:24.893Z,78.75
2022-09-10T07:09:24.883Z,84.38
2022-09-10T07:10:24.827Z,95.62
2022-09-10T07:11:24.760Z,101.25
2022-09-10T07:12:24.827Z,101.25
2022-09-10T07:13:24.775Z,95.62
2022-09-10T07:14:24.745Z,84.38
2022-09-10T07:15:24.755Z,78.75
2022-09-10T07:16:24.713Z,84.38
2022-09-10T07:17:26.771Z,84.38
2022-09-10T07:18:25.724Z,101.25
2022-09-10T07:19:24.704Z,112.50
2022-09-10T07:20:24.678Z,112.50
2022-09-10T07:21:24.667Z,106.88
2022-09-10T07:22:24.667Z,101.25
2022-09-10T07:23:24.606Z,101.25
2022-09-10T07:24:24.593Z,73.12
2022-09-10T07:25:24.662Z,73.12
2022-09-10T07:26:24.579Z,95.62
2022-09-10T07:27:24.558Z,95.62
2022-09-10T07:28:24.583Z,95.62
2022-09-10T07:29:24.530Z,90.00
2022-09-10T07:30:24.562Z,84.38
2022-09-10T07:31:24.540Z,90.00
2022-09-10T07:32:24.490Z,106.88
2022-09-10T07:33:24.501Z,118.12
2022-09-10T07:34:24.482Z,129.38
2022-09-10T07:35:24.445Z,123.75
2022-09-10T07:36:24.469Z,123.75
2022-09-10T07:37:24.422Z,129.38
2022-09-10T07:38:24.441Z,118.12
2022-09-10T07:39:25.886Z,95.62
2022-09-10T07:40:24.394Z,95.62
2022-09-10T07:41:24.354Z,90.00
2022-09-10T07:42:24.456Z,84.38
2022-09-10T07:43:24.354Z,61.88
2022-09-10T07:44:24.405Z,56.25
2022-09-10T07:45:24.346Z,50.62
2022-09-10T07:46:24.323Z,50.62
2022-09-10T07:47:24.394Z,45.00
2022-09-10T07:48:24.333Z,45.00
2022-09-10T07:49:24.289Z,56.25
2022-09-10T07:50:24.240Z,67.50
2022-09-10T07:51:24.265Z,73.12
2022-09-10T07:52:24.268Z,61.88
2022-09-10T07:53:24.218Z,50.62
2022-09-10T07:54:24.238Z,50.62
2022-09-10T07:55:24.196Z,50.62
2022-09-10T07:56:24.231Z,50.62
2022-09-10T07:57:24.157Z,39.38
2022-09-10T07:58:24.168Z,28.12
2022-09-10T07:59:24.129Z,22.50
2022-09-10T08:00:24.119Z,28.12
2022-09-10T08:01:24.206Z,39.38
2022-09-10T08:02:24.144Z,39.38
2022-09-10T08:03:24.078Z,39.38
2022-09-10T08:04:24.066Z,45.00
2022-09-10T08:05:24.026Z,50.62
2022-09-10T08:06:24.096Z,56.25
2022-09-10T08:07:24.041Z,50.62
2022-09-10T08:08:24.051Z,50.62
2022-09-10T08:09:23.993Z,56.25
2022-09-10T08:10:24.022Z,50.62
2022-09-10T08:11:24.012Z,61.88
2022-09-10T08:12:23.969Z,61.88
2022-09-10T08:13:23.969Z,67.50
2022-09-10T08:14:23.934Z,67.50
2022-09-10T08:15:24.006Z,78.75
2022-09-10T08:16:23.939Z,84.38
2022-09-10T08:17:23.896Z,95.62
2022-09-10T08:18:23.904Z,112.50
2022-09-10T08:19:23.888Z,118.12
2022-09-10T08:20:23.871Z,123.75
2022-09-10T08:21:23.841Z,123.75
2022-09-10T08:22:23.810Z,129.38
2022-09-10T08:23:23.832Z,129.38
2022-09-10T08:24:23.842Z,135.00
2022-09-10T08:25:23.768Z,123.75
2022-09-10T08:26:23.755Z,112.50
2022-09-10T08:27:23.764Z,112.50
2022-09-10T08:28:25.636Z,135.00
2022-09-10T08:29:23.710Z,135.00
2022-09-10T08:30:23.799Z,140.62
2022-09-10T08:31:23.754Z,140.62
2022-09-10T08:32:23.711Z,135.00
2022-09-10T08:33:23.703Z,140.62
2022-09-10T08:34:23.661Z,135.00
2022-09-10T08:35:23.720Z,123.75
2022-09-10T08:36:23.615Z,129.38
2022-09-10T08:37:23.657Z,112.50
2022-09-10T08:38:23.725Z,106.88
2022-09-10T08:39:24.115Z,101.25
2022-09-10T08:40:23.558Z,78.75
2022-09-10T08:41:23.637Z,73.12
2022-09-10T08:42:23.606Z,73.12
2022-09-10T08:43:23.854Z,95.62
2022-09-10T08:44:23.526Z,123.75
2022-09-10T08:45:23.535Z,129.38
2022-09-10T08:46:23.485Z,129.38
2022-09-10T08:47:23.511Z,112.50
2022-09-10T08:48:23.446Z,112.50
2022-09-10T08:49:23.561Z,146.25
2022-09-10T08:50:23.428Z,163.12
2022-09-10T08:51:23.426Z,140.62
2022-09-10T08:52:23.437Z,151.88
2022-09-10T08:53:23.415Z,185.62
2022-09-10T08:54:23.377Z,230.62
2022-09-10T08:55:23.488Z,180.00
2022-09-10T08:56:23.351Z,185.62
2022-09-10T08:57:23.367Z,168.75
2022-09-10T08:58:23.332Z,180.00
2022-09-10T08:59:23.398Z,213.75
2022-09-10T09:00:23.279Z,219.38
2022-09-10T09:01:23.317Z,219.38
2022-09-10T09:02:47.300Z,208.12
2022-09-10T09:03:24.329Z,230.62
2022-09-10T09:04:23.261Z,253.12
2022-09-10T09:05:23.275Z,264.38
2022-09-10T09:06:23.212Z,275.62
2022-09-10T09:07:23.230Z,281.25
2022-09-10T09:08:23.206Z,281.25
2022-09-10T09:09:23.324Z,281.25
2022-09-10T09:10:23.183Z,258.75
2022-09-10T09:11:23.154Z,225.00
2022-09-10T09:12:23.125Z,185.62
2022-09-10T09:13:23.141Z,157.50
2022-09-10T09:14:23.114Z,129.38
2022-09-10T09:15:23.154Z,106.88
2022-09-10T09:16:23.094Z,95.62
2022-09-10T09:17:23.062Z,78.75
2022-09-10T09:18:23.044Z,67.50
2022-09-10T09:19:23.121Z,56.25
2022-09-10T09:20:23.044Z,50.62
2022-09-10T09:21:23.052Z,45.00
2022-09-10T09:22:23.004Z,39.38
2022-09-10T09:23:23.039Z,33.75
2022-09-10T09:24:22.977Z,33.75
2022-09-10T09:25:22.990Z,28.12
2022-09-10T09:26:22.948Z,28.12
2022-09-10T09:27:22.918Z,28.12
2022-09-10T09:28:22.940Z,22.50
2022-09-10T09:29:22.890Z,22.50
2022-09-10T09:30:22.889Z,22.50
2022-09-10T09:31:23.057Z,22.50
2022-09-10T09:32:22.861Z,22.50
2022-09-10T09:33:22.856Z,22.50
2022-09-10T09:34:22.971Z,22.50
2022-09-10T09:35:22.820Z,22.50
2022-09-10T09:36:22.818Z,28.12
2022-09-10T09:37:22.795Z,39.38
2022-09-10T09:38:22.814Z,50.62
2022-09-10T09:39:25.506Z,39.38
2022-09-10T09:40:23.104Z,45.00
2022-09-10T09:41:22.960Z,33.75
2022-09-10T09:42:22.737Z,33.75
2022-09-10T09:43:22.705Z,33.75
2022-09-10T09:44:22.693Z,28.12
2022-09-10T09:45:22.703Z,33.75
2022-09-10T09:46:22.685Z,39.38
2022-09-10T09:47:22.726Z,39.38
2022-09-10T09:48:22.675Z,50.62
2022-09-10T09:49:22.647Z,50.62
2022-09-10T09:50:22.598Z,45.00
2022-09-10T09:51:22.628Z,45.00
2022-09-10T09:52:22.677Z,45.00
2022-09-10T09:53:22.585Z,50.62
2022-09-10T09:55:23.547Z,67.50
2022-09-10T09:56:22.516Z,61.88
2022-09-10T09:57:22.497Z,45.00
2022-09-10T09:58:22.499Z,39.38
2022-09-10T09:59:22.478Z,33.75
2022-09-10T10:00:22.504Z,45.00
2022-09-10T10:01:22.559Z,50.62
2022-09-10T10:02:22.489Z,56.25
2022-09-10T10:03:22.461Z,50.62
2022-09-10T10:04:22.464Z,50.62
2022-09-10T10:05:22.414Z,45.00
2022-09-10T10:06:22.421Z,45.00
2022-09-10T10:07:22.421Z,45.00
2022-09-10T10:08:22.369Z,39.38
2022-09-10T10:09:22.341Z,39.38
2022-09-10T10:10:22.398Z,45.00
2022-09-10T10:11:22.386Z,45.00
2022-09-10T10:12:22.325Z,56.25
2022-09-10T10:13:22.362Z,73.12
2022-09-10T10:14:22.339Z,78.75
2022-09-10T10:15:22.285Z,101.25
2022-09-10T10:16:22.292Z,95.62
2022-09-10T10:17:22.256Z,67.50
2022-09-10T10:18:22.235Z,56.25
2022-09-10T10:19:22.215Z,56.25
2022-09-10T10:20:22.329Z,56.25
2022-09-10T10:21:22.183Z,61.88
2022-09-10T10:22:22.193Z,50.62
2022-09-10T10:23:22.169Z,45.00
2022-09-10T10:24:22.181Z,56.25
2022-09-10T10:25:22.157Z,67.50
2022-09-10T10:26:22.215Z,84.38
2022-09-10T10:27:22.340Z,112.50
2022-09-10T10:28:22.161Z,135.00
2022-09-10T10:29:22.093Z,163.12
2022-09-10T10:30:22.144Z,140.62
2022-09-10T10:31:22.165Z,163.12
2022-09-10T10:32:22.047Z,151.88
2022-09-10T10:33:22.040Z,157.50
2022-09-10T10:34:22.485Z,135.00
2022-09-10T10:35:22.142Z,180.00
2022-09-10T10:36:22.063Z,196.88
2022-09-10T10:37:22.080Z,208.12
2022-09-10T10:38:21.991Z,247.50
2022-09-10T10:39:21.981Z,236.25
2022-09-10T10:40:21.967Z,258.75
2022-09-10T10:41:21.911Z,286.88
2022-09-10T10:42:21.957Z,286.88
2022-09-10T10:43:21.894Z,315.00
2022-09-10T10:44:21.873Z,309.38
2022-09-10T10:45:21.872Z,281.25
2022-09-10T10:46:21.858Z,309.38
2022-09-10T10:47:21.833Z,326.25
2022-09-10T10:48:21.816Z,292.50
2022-09-10T10:49:21.824Z,253.12
2022-09-10T10:50:21.797Z,286.88
2022-09-10T10:51:21.807Z,281.25
2022-09-10T10:52:21.755Z,225.00
2022-09-10T10:53:21.736Z,230.62
2022-09-10T10:54:21.730Z,213.75
2022-09-10T10:55:21.727Z,258.75
2022-09-10T10:56:21.737Z,213.75
2022-09-10T10:57:21.688Z,208.12
2022-09-10T10:58:21.685Z,208.12
2022-09-10T10:59:21.658Z,247.50
2022-09-10T11:00:21.656Z,213.75
2022-09-10T11:01:21.694Z,174.38
2022-09-10T11:02:21.690Z,208.12
2022-09-10T11:03:21.659Z,191.25
2022-09-10T11:04:21.671Z,191.25
2022-09-10T11:05:21.634Z,185.62
2022-09-10T11:06:21.570Z,202.50
2022-09-10T11:07:21.561Z,196.88
2022-09-10T11:08:21.541Z,225.00
2022-09-10T11:09:21.526Z,208.12
2022-09-10T11:10:21.512Z,236.25
2022-09-10T11:11:21.563Z,286.88
2022-09-10T11:12:21.519Z,264.38
2022-09-10T11:13:21.462Z,230.62
2022-09-10T11:14:21.464Z,258.75
2022-09-10T11:15:21.436Z,270.00
2022-09-10T11:16:21.423Z,258.75
2022-09-10T11:17:21.466Z,213.75
2022-09-10T11:18:21.434Z,236.25
2022-09-10T11:19:21.398Z,253.12
2022-09-10T11:20:29.893Z,253.12
2022-09-10T11:21:22.388Z,196.88
2022-09-10T11:22:21.355Z,174.38
2022-09-10T11:23:21.345Z,230.62
2022-09-10T11:24:21.356Z,309.38
2022-09-10T11:25:21.310Z,292.50
2022-09-10T11:26:21.359Z,286.88
2022-09-10T11:27:21.289Z,258.75
2022-09-10T11:28:21.367Z,247.50
2022-09-10T11:29:21.280Z,219.38
2022-09-10T11:30:21.229Z,151.88
2022-09-10T11:31:21.275Z,146.25
2022-09-10T11:32:21.259Z,185.62
2022-09-10T11:33:21.241Z,174.38
2022-09-10T11:34:21.241Z,163.12
2022-09-10T11:35:21.251Z,157.50
2022-09-10T11:36:21.161Z,151.88
2022-09-10T11:37:21.192Z,146.25
2022-09-10T11:38:21.131Z,180.00
2022-09-10T11:39:21.153Z,225.00
2022-09-10T11:40:29.959Z,236.25
2022-09-10T11:41:21.143Z,157.50
2022-09-10T11:42:21.258Z,157.50
2022-09-10T11:43:21.100Z,168.75
2022-09-10T11:44:21.139Z,180.00
2022-09-10T11:45:21.083Z,168.75
2022-09-10T11:46:21.152Z,146.25
2022-09-10T11:47:21.035Z,129.38
2022-09-10T11:48:21.189Z,118.12
2022-09-10T11:49:21.001Z,112.50
2022-09-10T11:50:21.002Z,123.75
2022-09-10T11:51:21.027Z,95.62
2022-09-10T11:52:20.949Z,78.75
2022-09-10T11:53:20.975Z,61.88
2022-09-10T11:54:20.938Z,45.00
2022-09-10T11:55:20.930Z,56.25
2022-09-10T11:56:20.984Z,73.12
2022-09-10T11:57:20.933Z,95.62
2022-09-10T11:58:20.889Z,95.62
2022-09-10T11:59:20.876Z,78.75
2022-09-10T12:00:20.894Z,61.88
2022-09-10T12:01:20.888Z,56.25
2022-09-10T12:02:20.869Z,84.38
2022-09-10T12:03:20.862Z,78.75
2022-09-10T12:04:20.780Z,67.50
2022-09-10T12:05:20.785Z,78.75
2022-09-10T12:06:20.785Z,84.38
2022-09-10T12:07:20.785Z,73.12
2022-09-10T12:08:20.757Z,67.50
2022-09-10T12:09:20.746Z,84.38
2022-09-10T12:10:20.711Z,90.00
2022-09-10T12:11:20.699Z,78.75
2022-09-10T12:12:20.700Z,78.75
2022-09-10T12:13:20.710Z,90.00
2022-09-10T12:14:20.717Z,73.12
2022-09-10T12:15:20.643Z,78.75
2022-09-10T12:16:20.678Z,56.25
2022-09-10T12:17:20.643Z,50.62
2022-09-10T12:18:20.597Z,61.88
2022-09-10T12:19:20.635Z,61.88
2022-09-10T12:20:20.602Z,50.62
2022-09-10T12:21:20.629Z,61.88
2022-09-10T12:22:20.572Z,73.12
2022-09-10T12:23:20.566Z,90.00
2022-09-10T12:24:20.529Z,112.50
2022-09-10T12:25:20.539Z,140.62
2022-09-10T12:26:20.523Z,129.38
2022-09-10T12:27:20.509Z,146.25
2022-09-10T12:28:20.464Z,140.62
2022-09-10T12:29:20.538Z,135.00
2022-09-10T12:30:20.459Z,146.25
2022-09-10T12:31:20.463Z,157.50
2022-09-10T12:32:20.505Z,157.50
2022-09-10T12:33:20.449Z,140.62
2022-09-10T12:34:20.370Z,135.00
2022-09-10T12:35:20.372Z,140.62
2022-09-10T12:36:20.406Z,168.75
2022-09-10T12:37:20.389Z,174.38
2022-09-10T12:38:20.347Z,157.50
2022-09-10T12:39:20.354Z,135.00
2022-09-10T12:40:20.362Z,112.50
2022-09-10T12:41:20.327Z,118.12
2022-09-10T12:42:20.276Z,106.88
2022-09-10T12:43:20.295Z,84.38
2022-09-10T12:44:20.258Z,73.12
2022-09-10T12:45:20.234Z,73.12
2022-09-10T12:46:20.298Z,67.50
2022-09-10T12:47:20.201Z,61.88
2022-09-10T12:48:23.918Z,56.25
2022-09-10T12:49:21.189Z,39.38
2022-09-10T12:50:20.182Z,28.12
2022-09-10T12:51:20.214Z,39.38
2022-09-10T12:52:20.178Z,39.38
2022-09-10T12:53:20.145Z,50.62
2022-09-10T12:54:20.187Z,45.00
2022-09-10T12:55:20.143Z,56.25
2022-09-10T12:56:20.086Z,90.00
2022-09-10T12:57:20.303Z,84.38
2022-09-10T12:58:23.741Z,90.00
2022-09-10T12:59:20.082Z,95.62
2022-09-10T13:00:36.570Z,95.62