createdAt,value
2022-11-04T00:00:34.978Z,24.10
2022-11-04T00:03:03.272Z,24.87
2022-11-04T00:05:30.075Z,24.33
2022-11-04T00:08:15.579Z,23.40
2022-11-04T00:11:00.838Z,25.77
2022-11-04T00:13:30.758Z,23.77
2022-11-04T00:16:20.084Z,25.10
2022-11-04T00:18:46.895Z,22.93
2022-11-04T00:21:32.222Z,25.27
2022-11-04T00:24:17.457Z,22.63
2022-11-04T00:27:10.381Z,27.40
2022-11-04T00:29:37.258Z,22.63
2022-11-04T00:32:22.632Z,24.70
2022-11-04T00:34:49.442Z,23.97
2022-11-04T00:37:16.405Z,23.03
2022-11-04T00:39:43.185Z,20.80
2022-11-04T00:42:10.364Z,24.57
2022-11-04T00:44:37.272Z,24.73
2022-11-04T00:47:04.202Z,22.37
2022-11-04T00:49:31.069Z,21.83
2022-11-04T00:51:57.915Z,18.50
2022-11-04T00:54:24.867Z,21.70
2022-11-04T00:56:53.779Z,19.53
2022-11-04T00:59:20.687Z,19.60
2022-11-04T01:01:47.796Z,20.60
2022-11-04T01:04:14.845Z,19.47
2022-11-04T01:06:41.713Z,20.93
2022-11-04T01:09:11.907Z,21.40
2022-11-04T01:11:38.934Z,22.27
2022-11-04T01:14:05.805Z,24.30
2022-11-04T01:16:33.437Z,21.57
2022-11-04T01:19:00.447Z,24.03
2022-11-04T01:21:27.369Z,24.27
2022-11-04T01:23:54.346Z,21.97
2022-11-04T01:26:24.090Z,20.23
2022-11-04T01:28:53.155Z,23.47
2022-11-04T01:31:22.815Z,22.23
2022-11-04T01:33:51.317Z,26.27
2022-11-04T01:36:18.772Z,22.73
2022-11-04T01:38:45.936Z,20.43
2022-11-04T01:41:23.581Z,21.00
2022-11-04T01:43:54.810Z,19.43
2022-11-04T01:46:45.789Z,21.53
2022-11-04T01:49:25.019Z,20.70
2022-11-04T01:51:56.975Z,22.20
2022-11-04T01:54:23.917Z,18.57
2022-11-04T01:56:51.724Z,20.73
2022-11-04T01:59:27.239Z,21.43
2022-11-04T02:01:54.478Z,18.40
2022-11-04T02:04:27.983Z,17.27
2022-11-04T02:07:07.119Z,17.57
2022-11-04T02:09:35.542Z,22.20
2022-11-04T02:12:21.007Z,19.43
2022-11-04T02:14:49.935Z,19.97
2022-11-04T02:17:19.494Z,19.80
2022-11-04T02:20:16.733Z,20.30
2022-11-04T02:22:59.884Z,20.20
2022-11-04T02:25:52.969Z,23.90
2022-11-04T02:28:38.261Z,24.20
2022-11-04T02:31:31.316Z,20.17
2022-11-04T02:34:18.345Z,20.77
2022-11-04T02:37:09.381Z,20.93
2022-11-04T02:39:59.698Z,23.30
2022-11-04T02:42:37.884Z,21.63
2022-11-04T02:45:17.050Z,21.60
2022-11-04T02:47:49.402Z,19.23
2022-11-04T02:50:51.145Z,18.00
2022-11-04T02:53:28.840Z,16.93
2022-11-04T02:55:58.724Z,17.03
2022-11-04T02:58:34.533Z,18.37
2022-11-04T03:01:03.934Z,17.60
2022-11-04T03:03:39.685Z,17.50
2022-11-04T03:06:09.885Z,18.33
2022-11-04T03:08:43.637Z,19.90
2022-11-04T03:11:17.056Z,20.57
2022-11-04T03:14:08.827Z,18.97
2022-11-04T03:16:44.406Z,18.63
2022-11-04T03:19:33.322Z,18.40
2022-11-04T03:22:06.678Z,19.37
2022-11-04T03:24:33.504Z,17.47
2022-11-04T03:27:18.216Z,17.47
2022-11-04T03:29:50.442Z,15.70
2022-11-04T03:32:24.378Z,17.10
2022-11-04T03:34:51.892Z,16.40
2022-11-04T03:37:18.887Z,16.97
2022-11-04T03:39:45.815Z,17.67
2022-11-04T03:42:20.619Z,18.07
2022-11-04T03:44:53.256Z,19.53
2022-11-04T03:47:23.202Z,19.27
2022-11-04T03:49:52.419Z,18.70
2022-11-04T03:52:20.030Z,18.77
2022-11-04T03:54:47.595Z,17.17
2022-11-04T03:57:29.403Z,18.77
2022-11-04T04:00:10.923Z,16.27
2022-11-04T04:03:01.795Z,19.43
2022-11-04T04:05:39.934Z,15.30
2022-11-04T04:08:39.630Z,19.33
2022-11-04T04:11:37.346Z,18.07
2022-11-04T04:14:37.895Z,16.23
2022-11-04T04:17:32.074Z,16.40
2022-11-04T04:20:05.641Z,17.70
2022-11-04T04:22:43.314Z,16.27
2022-11-04T04:25:31.644Z,15.60
2022-11-04T04:28:00.254Z,17.47
2022-11-04T04:30:27.625Z,17.17
2022-11-04T04:33:08.226Z,19.23
2022-11-04T04:35:44.656Z,16.87
2022-11-04T04:38:45.081Z,17.70
2022-11-04T04:41:49.014Z,15.93
2022-11-04T04:44:47.972Z,14.60
2022-11-04T04:47:20.226Z,20.43
2022-11-04T04:49:55.337Z,14.30
2022-11-04T04:52:24.428Z,15.57
2022-11-04T04:54:51.445Z,16.50
2022-11-04T04:57:18.410Z,15.97
2022-11-04T04:59:45.436Z,17.60
2022-11-04T05:02:12.647Z,15.13
2022-11-04T05:04:39.920Z,14.83
2022-11-04T05:07:10.109Z,14.03
2022-11-04T05:09:37.579Z,18.10
2022-11-04T05:12:04.705Z,17.33
2022-11-04T05:14:31.908Z,12.43
2022-11-04T05:16:59.546Z,12.77
2022-11-04T05:19:26.386Z,13.67
2022-11-04T05:21:53.301Z,15.93
2022-11-04T05:24:20.360Z,16.27
2022-11-04T05:26:47.229Z,14.47
2022-11-04T05:31:47.428Z,17.80
2022-11-04T05:34:14.492Z,17.50
2022-11-04T05:36:41.643Z,19.17
2022-11-04T05:39:14.730Z,15.47
2022-11-04T05:41:41.623Z,16.30
2022-11-04T05:44:10.722Z,16.03
2022-11-04T05:46:37.698Z,15.33
2022-11-04T05:49:05.212Z,16.80
2022-11-04T05:51:32.634Z,13.83
2022-11-04T05:54:00.206Z,17.63
2022-11-04T05:56:27.290Z,14.13
2022-11-04T05:58:55.686Z,11.73
2022-11-04T06:01:30.932Z,18.40
2022-11-04T06:03:59.243Z,16.37
2022-11-04T06:06:28.677Z,17.00
2022-11-04T06:08:55.958Z,18.50
2022-11-04T06:11:24.443Z,16.33
2022-11-04T06:13:51.855Z,13.50
2022-11-04T06:16:18.977Z,16.73
2022-11-04T06:18:45.827Z,17.47
2022-11-04T06:21:15.669Z,12.90
2022-11-04T06:23:43.236Z,13.07
2022-11-04T06:26:11.574Z,16.37
2022-11-04T06:28:39.176Z,14.47
2022-11-04T06:31:08.543Z,13.80
2022-11-04T06:33:37.134Z,13.80
2022-11-04T06:36:07.810Z,15.97
2022-11-04T06:38:37.692Z,12.33
2022-11-04T06:43:38.351Z,16.67
2022-11-04T06:46:05.349Z,16.00
2022-11-04T06:48:32.575Z,14.00
2022-11-04T06:51:00.719Z,16.67
2022-11-04T06:53:29.305Z,15.97
2022-11-04T06:56:04.088Z,18.20
2022-11-04T06:58:31.140Z,15.63
2022-11-04T07:00:58.250Z,15.77
2022-11-04T07:03:25.496Z,14.87
2022-11-04T07:05:52.255Z,15.47
2022-11-04T07:08:19.265Z,15.83
2022-11-04T07:10:46.156Z,11.93
2022-11-04T07:13:12.991Z,12.73
2022-11-04T07:15:40.270Z,13.63
2022-11-04T07:18:07.474Z,12.27
2022-11-04T07:20:36.664Z,15.97
2022-11-04T07:23:03.771Z,18.90
2022-11-04T07:25:30.665Z,15.87
2022-11-04T07:28:01.127Z,16.70
2022-11-04T07:30:29.610Z,16.00
2022-11-04T07:32:56.495Z,12.27
2022-11-04T07:35:23.396Z,11.70
2022-11-04T07:37:50.629Z,14.33
2022-11-04T07:40:17.634Z,14.10
2022-11-04T07:42:44.430Z,12.03
2022-11-04T07:45:11.285Z,14.77
2022-11-04T07:47:38.297Z,14.10
2022-11-04T07:50:10.689Z,16.80
2022-11-04T07:52:38.336Z,13.53
2022-11-04T07:55:05.990Z,16.30
2022-11-04T07:57:32.806Z,15.27
2022-11-04T07:59:59.761Z,14.67
2022-11-04T08:02:31.097Z,14.33
2022-11-04T08:05:00.969Z,15.30
2022-11-04T08:07:27.743Z,15.77
2022-11-04T08:09:54.959Z,14.97
2022-11-04T08:12:23.874Z,12.73
2022-11-04T08:14:51.421Z,14.37
2022-11-04T08:17:18.212Z,14.67
2022-11-04T08:19:45.146Z,16.40
2022-11-04T08:22:12.273Z,48.67
2022-11-04T08:24:39.530Z,16.58
2022-11-04T08:27:10.102Z,21.07
2022-11-04T08:29:37.692Z,14.07
2022-11-04T08:32:04.768Z,12.87
2022-11-04T08:34:31.557Z,16.52
2022-11-04T08:37:00.239Z,17.87
2022-11-04T08:39:27.313Z,15.82
2022-11-04T08:41:54.121Z,16.93
2022-11-04T08:44:21.052Z,15.73
2022-11-04T08:46:48.513Z,15.07
2022-11-04T08:49:20.774Z,15.50
2022-11-04T08:51:55.080Z,17.23
2022-11-04T08:54:22.433Z,15.57
2022-11-04T08:56:49.668Z,17.75
2022-11-04T08:59:17.285Z,15.57
2022-11-04T09:01:44.575Z,14.20
2022-11-04T09:04:13.042Z,13.97
2022-11-04T09:06:43.451Z,13.17
2022-11-04T09:09:14.852Z,14.33
2022-11-04T09:11:44.425Z,16.17
2022-11-04T09:14:12.261Z,16.03
2022-11-04T09:16:40.673Z,13.20
2022-11-04T09:19:07.741Z,14.63
2022-11-04T09:21:34.841Z,14.83
2022-11-04T09:24:01.660Z,15.77
2022-11-04T09:26:29.051Z,14.07
2022-11-04T09:28:58.040Z,15.80
2022-11-04T09:31:30.260Z,12.53
2022-11-04T09:33:57.592Z,12.30
2022-11-04T09:36:24.860Z,12.87
2022-11-04T09:38:51.943Z,18.10
2022-11-04T09:41:21.553Z,12.83
2022-11-04T09:44:03.260Z,14.80
2022-11-04T09:46:33.035Z,13.37
2022-11-04T09:49:05.589Z,14.43
2022-11-04T09:51:53.045Z,15.75
2022-11-04T09:54:22.326Z,15.87
2022-11-04T09:56:51.515Z,18.10
2022-11-04T09:59:27.222Z,15.87
2022-11-04T10:02:22.099Z,14.70
2022-11-04T10:05:37.986Z,14.50
2022-11-04T10:08:41.620Z,17.57
2022-11-04T10:11:21.199Z,15.97
2022-11-04T10:13:51.265Z,16.87
2022-11-04T10:16:45.026Z,16.77
2022-11-04T10:19:46.930Z,15.97
2022-11-04T10:22:31.272Z,14.20
2022-11-04T10:25:03.797Z,15.67
2022-11-04T10:27:34.749Z,14.27
2022-11-04T10:30:12.582Z,15.20
2022-11-04T10:33:01.467Z,13.80
2022-11-04T10:35:31.111Z,12.77
2022-11-04T10:38:08.198Z,14.47
2022-11-04T10:40:39.519Z,11.97
2022-11-04T10:43:10.832Z,12.53
2022-11-04T10:45:46.803Z,13.47
2022-11-04T10:48:21.529Z,13.23
2022-11-04T10:50:55.749Z,14.33
2022-11-04T10:53:28.572Z,14.33
2022-11-04T10:56:18.278Z,12.37
2022-11-04T10:58:48.647Z,13.37
2022-11-04T11:01:29.670Z,13.37
2022-11-04T11:03:57.384Z,12.03
2022-11-04T11:06:30.734Z,13.87
2022-11-04T11:09:19.720Z,12.77
2022-11-04T11:11:49.331Z,15.60
2022-11-04T11:14:28.349Z,12.70
2022-11-04T11:17:14.633Z,13.90
2022-11-04T11:19:53.912Z,13.47
2022-11-04T11:22:48.841Z,10.80
2022-11-04T11:25:28.698Z,15.63
2022-11-04T11:27:55.523Z,15.90
2022-11-04T11:30:29.055Z,13.63
2022-11-04T11:33:37.961Z,11.73
2022-11-04T11:36:16.660Z,10.87
2022-11-04T11:39:04.226Z,10.90
2022-11-04T11:41:33.717Z,14.43
2022-11-04T11:44:36.171Z,11.07
2022-11-04T11:47:09.085Z,12.23
2022-11-04T11:49:38.226Z,11.83
2022-11-04T11:52:29.906Z,12.10
2022-11-04T11:55:13.001Z,12.93
2022-11-04T12:01:23.910Z,11.57
2022-11-04T12:09:57.769Z,12.87
2022-11-04T12:12:55.503Z,13.83
2022-11-04T12:15:47.515Z,12.27
2022-11-04T12:18:42.219Z,19.20
2022-11-04T12:21:22.050Z,11.30
2022-11-04T12:24:22.066Z,11.53
2022-11-04T12:27:19.035Z,13.60
2022-11-04T12:30:07.216Z,15.63
2022-11-04T12:32:55.511Z,11.57
2022-11-04T12:35:37.502Z,10.70
2022-11-04T12:38:22.571Z,9.33
2022-11-04T12:43:52.877Z,11.30
2022-11-04T12:46:47.751Z,10.67
2022-11-04T12:49:41.442Z,11.37
2022-11-04T12:52:17.691Z,13.97
2022-11-04T12:54:56.459Z,8.73
2022-11-04T12:57:30.963Z,11.70
2022-11-04T13:00:24.441Z,9.90
2022-11-04T13:03:15.084Z,10.40
2022-11-04T13:05:58.364Z,11.13
2022-11-04T13:08:33.060Z,12.70
2022-11-04T13:11:22.901Z,11.90
2022-11-04T13:14:01.742Z,12.10
2022-11-04T13:16:34.270Z,14.87
2022-11-04T13:19:02.076Z,12.30
2022-11-04T13:21:35.511Z,12.13
2022-11-04T13:24:17.285Z,11.97
2022-11-04T13:26:44.383Z,11.37
2022-11-04T13:29:16.014Z,12.80
2022-11-04T13:31:54.432Z,9.67
2022-11-04T13:34:36.536Z,15.87
2022-11-04T13:37:25.029Z,10.67
2022-11-04T13:39:51.860Z,9.77
2022-11-04T13:42:35.667Z,13.63
2022-11-04T13:45:11.524Z,11.67
2022-11-04T13:47:48.542Z,10.33
2022-11-04T13:50:39.192Z,9.97
2022-11-04T13:53:10.552Z,13.47
2022-11-04T13:55:49.906Z,11.77
2022-11-04T13:58:27.209Z,11.03
2022-11-04T14:01:31.367Z,10.27
2022-11-04T14:04:25.706Z,11.87
2022-11-04T14:07:00.583Z,11.07
2022-11-04T14:09:30.624Z,11.57
2022-11-04T14:12:17.161Z,10.93
2022-11-04T14:14:53.280Z,14.90
2022-11-04T14:17:35.031Z,12.77
2022-11-04T14:20:46.911Z,10.20
2022-11-04T14:23:23.543Z,11.23
2022-11-04T14:26:13.057Z,14.53
2022-11-04T14:28:43.535Z,12.27
2022-11-04T14:31:17.452Z,12.20
2022-11-04T14:33:57.953Z,14.83
2022-11-04T14:36:25.163Z,14.43
2022-11-04T14:39:02.312Z,11.70
2022-11-04T14:41:29.061Z,16.30
2022-11-04T14:43:59.906Z,17.03
2022-11-04T14:46:32.681Z,12.37
2022-11-04T14:57:26.323Z,12.23
2022-11-04T14:59:53.960Z,13.70
2022-11-04T15:02:45.749Z,13.37
2022-11-04T15:05:39.566Z,14.60
2022-11-04T15:08:29.571Z,18.30
2022-11-04T15:11:17.999Z,12.97
2022-11-04T15:13:49.624Z,15.40
2022-11-04T15:16:18.705Z,15.20
2022-11-04T15:18:46.795Z,15.10
2022-11-04T15:21:14.315Z,14.50
2022-11-04T15:23:45.526Z,16.13
2022-11-04T15:26:30.851Z,16.50
2022-11-04T15:29:01.676Z,14.43
2022-11-04T15:31:39.829Z,14.50
2022-11-04T15:34:14.173Z,13.50
2022-11-04T15:36:43.503Z,15.97
2022-11-04T15:39:16.475Z,14.67
2022-11-04T15:42:03.348Z,16.00
2022-11-04T15:44:33.360Z,13.70
2022-11-04T15:47:20.151Z,15.10
2022-11-04T15:49:49.761Z,15.77
2022-11-04T15:52:25.296Z,16.40
2022-11-04T15:54:54.931Z,15.33
2022-11-04T15:57:38.916Z,16.10
2022-11-04T16:00:09.731Z,19.03
2022-11-04T16:02:44.990Z,17.37
2022-11-04T16:05:11.914Z,16.37
2022-11-04T16:07:46.946Z,18.57
2022-11-04T16:10:31.770Z,15.87
2022-11-04T16:13:03.375Z,18.67
2022-11-04T16:15:41.250Z,16.90
2022-11-04T16:18:21.596Z,19.47
2022-11-04T16:20:53.366Z,22.03
2022-11-04T16:23:26.074Z,17.70
2022-11-04T16:26:02.604Z,19.33
2022-11-04T16:28:31.991Z,17.10
2022-11-04T16:31:01.435Z,17.90
2022-11-04T16:33:28.548Z,19.60
2022-11-04T16:35:57.985Z,19.43
2022-11-04T16:38:27.908Z,16.70
2022-11-04T16:40:54.821Z,20.27
2022-11-04T16:43:22.811Z,18.87
2022-11-04T16:45:53.817Z,17.43
2022-11-04T16:48:23.928Z,19.43
2022-11-04T16:50:50.909Z,17.27
2022-11-04T16:53:17.911Z,18.57
2022-11-04T16:55:45.095Z,17.13
2022-11-04T16:58:17.970Z,18.57
2022-11-04T17:00:44.946Z,20.60
2022-11-04T17:03:22.596Z,19.73
2022-11-04T17:05:56.338Z,19.43
2022-11-04T17:08:26.572Z,20.90
2022-11-04T17:10:54.359Z,18.23
2022-11-04T17:13:21.242Z,21.67
2022-11-04T17:15:48.383Z,17.77
2022-11-04T17:18:16.897Z,19.77
2022-11-04T17:20:46.108Z,19.70
2022-11-04T17:23:14.420Z,20.50
2022-11-04T17:25:41.620Z,19.80
2022-11-04T17:28:08.441Z,21.73
2022-11-04T17:30:35.447Z,19.90
2022-11-04T17:33:06.806Z,20.33
2022-11-04T17:35:41.860Z,19.33
2022-11-04T17:38:11.614Z,20.13
2022-11-04T17:40:59.204Z,19.43
2022-11-04T17:43:44.978Z,23.10
2022-11-04T17:46:31.875Z,19.87
2022-11-04T17:48:59.084Z,21.93
2022-11-04T17:51:26.462Z,22.47
2022-11-04T17:53:53.243Z,22.77
2022-11-04T17:56:22.868Z,19.53
2022-11-04T17:58:50.295Z,21.27
2022-11-04T18:01:21.046Z,21.73
2022-11-04T18:03:48.308Z,22.77
2022-11-04T18:06:15.084Z,24.80
2022-11-04T18:08:42.330Z,20.30
2022-11-04T18:11:11.127Z,21.60
2022-11-04T18:13:38.058Z,25.70
2022-11-04T18:16:14.124Z,20.87
2022-11-04T18:18:41.409Z,21.67
2022-11-04T18:21:09.107Z,24.80
2022-11-04T18:23:37.308Z,19.27
2022-11-04T18:26:09.412Z,23.03
2022-11-04T18:28:39.447Z,21.50
2022-11-04T18:31:10.783Z,21.90
2022-11-04T18:33:38.241Z,25.43
2022-11-04T18:36:06.053Z,21.00
2022-11-04T18:38:33.405Z,24.53
2022-11-04T18:41:04.935Z,23.77
2022-11-04T18:43:31.882Z,24.20
2022-11-04T18:45:58.809Z,21.10
2022-11-04T18:48:26.029Z,26.33
2022-11-04T18:50:52.883Z,26.37
2022-11-04T18:53:25.809Z,21.30
2022-11-04T18:55:53.793Z,24.77
2022-11-04T18:58:20.740Z,24.67
2022-11-04T19:00:47.539Z,21.60
2022-11-04T19:03:14.312Z,21.87
2022-11-04T19:05:44.427Z,23.67
2022-11-04T19:08:11.507Z,21.50
2022-11-04T19:10:58.027Z,21.10
2022-11-04T19:13:26.903Z,20.17
2022-11-04T19:15:54.034Z,20.87
2022-11-04T19:18:20.950Z,18.33
2022-11-04T19:20:47.795Z,23.50
2022-11-04T19:23:14.766Z,19.00
2022-11-04T19:25:58.093Z,22.90
2022-11-04T19:28:37.535Z,20.67
2022-11-04T19:31:10.586Z,22.37
2022-11-04T19:33:37.877Z,20.63
2022-11-04T19:36:06.722Z,20.37
2022-11-04T19:38:33.895Z,22.03
2022-11-04T19:41:06.128Z,18.87
2022-11-04T19:43:33.474Z,21.60
2022-11-04T19:46:04.377Z,18.77
2022-11-04T19:48:31.770Z,17.63
2022-11-04T19:50:58.672Z,22.90
2022-11-04T19:53:28.065Z,24.13
2022-11-04T19:55:55.404Z,19.73
2022-11-04T19:58:24.900Z,19.77
2022-11-04T20:00:52.319Z,17.00
2022-11-04T20:03:19.159Z,19.50
2022-11-04T20:05:46.275Z,20.30
2022-11-04T20:08:13.967Z,21.60
2022-11-04T20:10:43.172Z,22.13
2022-11-04T20:13:34.869Z,18.47
2022-11-04T20:16:03.216Z,20.50
2022-11-04T20:18:30.136Z,23.20
2022-11-04T20:20:57.213Z,20.87
2022-11-04T20:23:24.052Z,19.77
2022-11-04T20:25:50.867Z,21.20
2022-11-04T20:28:17.675Z,19.23
2022-11-04T20:30:44.662Z,19.87
2022-11-04T20:33:11.564Z,18.90
2022-11-04T20:35:38.569Z,20.67
2022-11-04T20:38:05.445Z,20.67
2022-11-04T20:40:32.891Z,20.60
2022-11-04T20:43:01.124Z,18.77
2022-11-04T20:45:28.753Z,19.97
2022-11-04T20:47:55.984Z,17.70
2022-11-04T20:50:22.802Z,19.87
2022-11-04T20:52:49.640Z,17.57
2022-11-04T20:55:16.630Z,19.73
2022-11-04T20:57:43.551Z,16.60
2022-11-04T21:00:13.110Z,16.57
2022-11-04T21:02:40.153Z,19.03
2022-11-04T21:05:07.627Z,19.33
2022-11-04T21:07:36.706Z,17.03
2022-11-04T21:10:04.163Z,19.23
2022-11-04T21:12:31.193Z,18.57
2022-11-04T21:14:58.133Z,23.00
2022-11-04T21:17:25.093Z,19.97
2022-11-04T21:19:53.179Z,21.17
2022-11-04T21:22:19.994Z,19.60
2022-11-04T21:24:47.172Z,18.77
2022-11-04T21:27:14.103Z,19.60
2022-11-04T21:29:41.153Z,18.50
2022-11-04T21:32:08.241Z,19.17
2022-11-04T21:34:35.443Z,20.90
2022-11-04T21:37:02.334Z,19.20
2022-11-04T21:39:29.751Z,18.73
2022-11-04T21:41:56.602Z,19.23
2022-11-04T21:44:23.936Z,20.37
2022-11-04T21:46:51.196Z,15.97
2022-11-04T21:49:18.501Z,19.70
2022-11-04T21:51:45.661Z,19.33
2022-11-04T21:54:12.594Z,19.27
2022-11-04T21:56:39.658Z,19.87
2022-11-04T21:59:06.697Z,20.03
2022-11-04T22:01:34.008Z,20.43
2022-11-04T22:04:02.592Z,21.63
2022-11-04T22:06:34.830Z,19.00
2022-11-04T22:09:04.798Z,19.37
2022-11-04T22:11:33.510Z,19.40
2022-11-04T22:14:03.934Z,20.37
2022-11-04T22:16:33.504Z,17.20
2022-11-04T22:19:05.796Z,19.20
2022-11-04T22:21:33.930Z,18.80
2022-11-04T22:24:02.032Z,21.97
2022-11-04T22:26:31.097Z,21.90
2022-11-04T22:28:59.368Z,19.10
2022-11-04T22:31:29.220Z,18.23
2022-11-04T22:33:56.832Z,19.33
2022-11-04T22:36:24.174Z,20.97
2022-11-04T22:38:51.171Z,19.43
2022-11-04T22:41:36.241Z,20.10
2022-11-04T22:44:03.651Z,20.03
2022-11-04T22:46:32.684Z,16.17
2022-11-04T22:49:02.232Z,19.80
2022-11-04T22:51:31.444Z,18.53
2022-11-04T22:54:03.126Z,19.47
2022-11-04T22:56:34.037Z,19.03
2022-11-04T22:59:01.377Z,20.97
2022-11-04T23:01:28.790Z,19.20
2022-11-04T23:03:55.783Z,22.50
2022-11-04T23:06:23.003Z,18.73
2022-11-04T23:08:52.150Z,20.47
2022-11-04T23:11:45.442Z,19.03
2022-11-04T23:14:32.243Z,19.50
2022-11-04T23:17:37.973Z,22.60
2022-11-04T23:20:09.337Z,21.30
2022-11-04T23:22:54.975Z,17.87
2022-11-04T23:25:22.090Z,19.73
2022-11-04T23:28:10.882Z,20.40
2022-11-04T23:30:46.320Z,22.90
2022-11-04T23:33:15.427Z,20.27
2022-11-04T23:36:06.078Z,23.30
2022-11-04T23:38:33.879Z,22.90
2022-11-04T23:41:22.444Z,18.77
2022-11-04T23:43:49.879Z,19.70
2022-11-04T23:46:41.091Z,23.83
2022-11-04T23:49:29.373Z,21.40
2022-11-04T23:52:14.714Z,20.10
2022-11-04T23:55:00.226Z,20.70
2022-11-04T23:57:50.049Z,21.40
