createdAt,value
2022-08-03T00:02:16.980Z,22.00
2022-08-03T00:04:44.002Z,22.00
2022-08-03T00:07:10.873Z,21.90
2022-08-03T00:09:37.713Z,21.80
2022-08-03T00:12:04.860Z,21.80
2022-08-03T00:14:31.881Z,21.80
2022-08-03T00:16:58.861Z,21.80
2022-08-03T00:19:25.716Z,21.80
2022-08-03T00:21:52.650Z,21.60
2022-08-03T00:24:19.736Z,21.50
2022-08-03T00:26:46.717Z,21.40
2022-08-03T00:29:13.653Z,21.40
2022-08-03T00:31:52.382Z,21.40
2022-08-03T00:34:27.374Z,21.30
2022-08-03T00:37:06.910Z,21.30
2022-08-03T00:39:34.003Z,21.30
2022-08-03T00:42:05.218Z,21.30
2022-08-03T00:44:32.347Z,21.30
2022-08-03T00:46:59.222Z,21.30
2022-08-03T00:49:28.409Z,21.40
2022-08-03T00:51:56.300Z,21.30
2022-08-03T00:54:25.069Z,21.40
2022-08-03T00:56:59.910Z,21.30
2022-08-03T00:59:27.870Z,21.00
2022-08-03T01:01:54.822Z,20.90
2022-08-03T01:04:21.732Z,20.90
2022-08-03T01:06:54.715Z,21.00
2022-08-03T01:09:53.670Z,21.10
2022-08-03T01:12:33.040Z,21.20
2022-08-03T01:15:40.371Z,21.20
2022-08-03T01:18:16.648Z,21.20
2022-08-03T01:20:48.399Z,21.30
2022-08-03T01:23:34.044Z,21.30
2022-08-03T01:26:13.578Z,21.30
2022-08-03T01:29:11.534Z,21.30
2022-08-03T01:32:53.348Z,21.40
2022-08-03T01:35:13.815Z,21.40
2022-08-03T01:38:03.362Z,21.30
2022-08-03T01:40:34.451Z,21.20
2022-08-03T01:43:03.439Z,21.10
2022-08-03T01:45:33.892Z,21.30
2022-08-03T01:48:02.687Z,20.90
2022-08-03T01:50:31.827Z,20.90
2022-08-03T01:52:59.623Z,20.90
2022-08-03T01:55:28.702Z,20.90
2022-08-03T01:58:05.178Z,20.80
2022-08-03T02:00:37.614Z,20.80
2022-08-03T02:03:08.727Z,20.70
2022-08-03T02:05:37.129Z,20.70
2022-08-03T02:08:06.314Z,20.70
2022-08-03T02:10:36.316Z,20.70
2022-08-03T02:13:07.266Z,20.70
2022-08-03T02:15:35.900Z,20.70
2022-08-03T02:18:06.027Z,20.60
2022-08-03T02:20:36.407Z,20.50
2022-08-03T02:23:03.372Z,20.60
2022-08-03T02:25:32.063Z,20.60
2022-08-03T02:28:06.520Z,20.60
2022-08-03T02:30:40.144Z,20.60
2022-08-03T02:33:17.249Z,20.60
2022-08-03T02:35:45.115Z,20.60
2022-08-03T02:38:15.231Z,20.70
2022-08-03T02:40:44.727Z,20.60
2022-08-03T02:43:18.043Z,20.60
2022-08-03T02:45:49.450Z,20.60
2022-08-03T02:48:23.773Z,20.60
2022-08-03T02:50:54.300Z,20.60
2022-08-03T02:53:23.902Z,20.50
2022-08-03T02:55:52.499Z,20.50
2022-08-03T02:58:21.588Z,20.50
2022-08-03T03:00:48.873Z,20.40
2022-08-03T03:03:16.203Z,20.40
2022-08-03T03:05:56.276Z,20.30
2022-08-03T03:08:28.667Z,20.10
2022-08-03T03:10:58.105Z,19.90
2022-08-03T03:13:25.516Z,19.70
2022-08-03T03:15:54.329Z,19.60
2022-08-03T03:18:22.792Z,19.60
2022-08-03T03:20:52.085Z,19.60
2022-08-03T03:23:22.078Z,19.60
2022-08-03T03:25:50.118Z,19.60
2022-08-03T03:28:17.438Z,19.60
2022-08-03T03:30:45.020Z,19.50
2022-08-03T03:33:20.036Z,19.50
2022-08-03T03:35:47.407Z,19.60
2022-08-03T03:38:14.375Z,19.60
2022-08-03T03:40:41.940Z,19.50
2022-08-03T03:43:10.879Z,19.50
2022-08-03T03:45:40.915Z,19.60
2022-08-03T03:48:08.771Z,19.70
2022-08-03T03:50:37.466Z,19.80
2022-08-03T03:53:05.057Z,19.90
2022-08-03T03:55:37.430Z,20.00
2022-08-03T03:58:24.964Z,20.00
2022-08-03T04:00:53.903Z,20.00
2022-08-03T04:03:21.066Z,20.00
2022-08-03T04:06:06.526Z,19.90
2022-08-03T04:08:51.915Z,19.90
2022-08-03T04:11:30.216Z,20.00
2022-08-03T04:14:25.767Z,20.00
2022-08-03T04:16:57.812Z,20.10
2022-08-03T04:19:42.415Z,20.10
2022-08-03T04:22:16.616Z,20.10
2022-08-03T04:24:49.579Z,20.10
2022-08-03T04:27:21.760Z,20.10
2022-08-03T04:29:51.624Z,20.00
2022-08-03T04:32:20.307Z,20.00
2022-08-03T04:34:47.710Z,20.00
2022-08-03T04:37:47.848Z,19.90
2022-08-03T04:40:25.225Z,19.90
2022-08-03T04:42:58.617Z,19.80
2022-08-03T04:45:29.047Z,19.70
2022-08-03T04:47:57.195Z,19.60
2022-08-03T04:50:25.666Z,19.60
2022-08-03T04:52:52.669Z,19.60
2022-08-03T04:55:30.165Z,19.70
2022-08-03T04:57:58.335Z,19.70
2022-08-03T05:00:25.705Z,19.60
2022-08-03T05:02:54.218Z,19.60
2022-08-03T05:05:22.308Z,19.50
2022-08-03T05:07:50.201Z,19.60
2022-08-03T05:10:17.779Z,19.60
2022-08-03T05:12:46.043Z,19.60
2022-08-03T05:15:13.167Z,19.60
2022-08-03T05:17:40.173Z,19.60
2022-08-03T05:20:07.736Z,19.70
2022-08-03T05:22:34.605Z,19.70
2022-08-03T05:25:02.310Z,19.60
2022-08-03T05:27:29.392Z,19.60
2022-08-03T05:29:56.378Z,19.60
2022-08-03T05:32:43.249Z,19.50
2022-08-03T05:36:03.020Z,19.50
2022-08-03T05:37:57.114Z,19.60
2022-08-03T05:40:24.811Z,19.60
2022-08-03T05:42:53.833Z,19.80
2022-08-03T05:45:23.243Z,19.90
2022-08-03T05:47:53.642Z,19.90
2022-08-03T05:50:21.114Z,19.90
2022-08-03T05:52:48.359Z,19.90
2022-08-03T05:55:15.412Z,19.90
2022-08-03T05:57:42.591Z,20.00
2022-08-03T06:00:12.327Z,20.10
2022-08-03T06:02:40.026Z,20.10
2022-08-03T06:05:07.488Z,20.20
2022-08-03T06:07:34.681Z,20.30
2022-08-03T06:10:35.775Z,20.30
2022-08-03T06:12:50.997Z,20.20
2022-08-03T06:15:18.780Z,20.30
2022-08-03T06:17:50.465Z,20.30
2022-08-03T06:20:19.294Z,20.30
2022-08-03T06:22:50.938Z,20.50
2022-08-03T06:25:27.443Z,20.50
2022-08-03T06:27:54.312Z,20.60
2022-08-03T06:30:21.629Z,20.60
2022-08-03T06:32:51.982Z,20.70
2022-08-03T06:35:20.080Z,20.60
2022-08-03T06:37:49.538Z,20.70
2022-08-03T06:40:31.504Z,20.70
2022-08-03T06:42:59.944Z,20.80
2022-08-03T06:45:32.053Z,20.90
2022-08-03T06:48:07.388Z,20.90
2022-08-03T06:50:36.247Z,21.10
2022-08-03T06:53:04.150Z,21.30
2022-08-03T06:55:32.272Z,21.40
2022-08-03T06:58:00.032Z,21.50
2022-08-03T07:00:31.034Z,21.50
2022-08-03T07:02:58.586Z,21.60
2022-08-03T07:05:25.881Z,21.80
2022-08-03T07:07:56.732Z,22.00
2022-08-03T07:10:23.719Z,22.10
2022-08-03T07:12:55.955Z,22.10
2022-08-03T07:15:54.077Z,22.20
2022-08-03T07:18:10.857Z,22.40
2022-08-03T07:20:37.994Z,22.50
2022-08-03T07:23:04.849Z,22.50
2022-08-03T07:25:31.817Z,22.60
2022-08-03T07:27:58.773Z,22.60
2022-08-03T07:30:25.705Z,22.40
2022-08-03T07:32:52.648Z,22.40
2022-08-03T07:35:24.294Z,22.40
2022-08-03T07:37:55.658Z,22.40
2022-08-03T07:40:23.491Z,22.50
2022-08-03T07:42:55.099Z,22.50
2022-08-03T07:45:23.716Z,22.50
2022-08-03T07:47:53.598Z,22.60
2022-08-03T07:50:21.507Z,22.70
2022-08-03T07:52:49.365Z,22.80
2022-08-03T07:55:17.894Z,22.80
2022-08-03T07:57:45.013Z,23.00
2022-08-03T08:00:19.964Z,23.00
2022-08-03T08:02:46.985Z,23.00
2022-08-03T08:05:15.263Z,23.10
2022-08-03T08:07:42.173Z,23.20
2022-08-03T08:10:10.424Z,23.30
2022-08-03T08:12:38.953Z,23.30
2022-08-03T08:15:07.071Z,23.30
2022-08-03T08:17:45.294Z,23.40
2022-08-03T08:20:16.459Z,23.60
2022-08-03T08:22:50.769Z,23.70
2022-08-03T08:25:19.540Z,23.70
2022-08-03T08:28:29.648Z,23.60
2022-08-03T08:30:36.642Z,23.70
2022-08-03T08:33:03.550Z,23.80
2022-08-03T08:35:30.959Z,23.80
2022-08-03T08:38:05.590Z,23.80
2022-08-03T08:40:36.081Z,24.00
2022-08-03T08:43:03.330Z,24.00
2022-08-03T08:45:30.502Z,24.20
2022-08-03T08:48:01.900Z,24.20
2022-08-03T08:50:31.884Z,24.30
2022-08-03T08:53:02.511Z,24.30
2022-08-03T08:55:58.566Z,24.40
2022-08-03T08:58:22.184Z,24.40
2022-08-03T09:00:50.355Z,24.40
2022-08-03T09:03:22.600Z,24.50
2022-08-03T09:06:01.482Z,24.60
2022-08-03T09:08:30.353Z,24.90
2022-08-03T09:10:57.179Z,25.00
2022-08-03T09:13:24.053Z,25.00
2022-08-03T09:16:09.000Z,25.10
2022-08-03T09:18:35.861Z,25.20
2022-08-03T09:21:37.770Z,25.30
2022-08-03T09:24:10.275Z,25.30
2022-08-03T09:26:52.915Z,25.40
2022-08-03T09:29:22.193Z,25.50
2022-08-03T09:31:49.018Z,25.50
2022-08-03T09:34:17.652Z,25.60
2022-08-03T09:36:49.871Z,25.70
2022-08-03T09:39:40.391Z,25.80
2022-08-03T09:42:27.645Z,26.00
2022-08-03T09:44:54.950Z,26.00
2022-08-03T09:47:30.548Z,26.00
2022-08-03T09:50:03.450Z,26.20
2022-08-03T09:52:39.157Z,26.20
2022-08-03T09:56:32.519Z,26.30
2022-08-03T09:58:10.266Z,26.50
2022-08-03T10:01:04.097Z,26.50
2022-08-03T10:03:35.125Z,26.70
2022-08-03T10:06:22.477Z,26.80
2022-08-03T10:09:09.413Z,26.90
2022-08-03T10:11:41.346Z,26.90
2022-08-03T10:14:11.424Z,27.00
2022-08-03T10:16:40.687Z,27.10
2022-08-03T10:19:09.216Z,27.10
2022-08-03T10:21:41.616Z,27.20
2022-08-03T10:24:10.654Z,27.20
2022-08-03T10:26:40.138Z,27.30
2022-08-03T10:29:24.872Z,27.40
2022-08-03T10:31:58.201Z,27.40
2022-08-03T10:34:35.127Z,27.50
2022-08-03T10:37:08.419Z,27.70
2022-08-03T10:39:36.165Z,27.80
2022-08-03T10:42:04.566Z,28.00
2022-08-03T10:44:40.344Z,28.10
2022-08-03T10:47:10.639Z,28.10
2022-08-03T10:49:38.222Z,27.90
2022-08-03T10:52:13.194Z,27.90
2022-08-03T10:55:11.569Z,28.00
2022-08-03T10:57:58.429Z,28.20
2022-08-03T11:00:27.635Z,28.40
2022-08-03T11:03:06.493Z,28.30
2022-08-03T11:05:44.716Z,28.40
2022-08-03T11:08:28.493Z,28.70
2022-08-03T11:11:23.809Z,29.10
2022-08-03T11:14:05.670Z,29.60
2022-08-03T11:19:56.930Z,30.30
2022-08-03T11:22:25.820Z,30.60
2022-08-03T11:25:01.777Z,30.40
2022-08-03T11:27:30.822Z,30.30
2022-08-03T11:30:11.012Z,30.10
2022-08-03T11:32:37.825Z,30.30
2022-08-03T11:35:18.555Z,30.50
2022-08-03T11:38:04.330Z,30.80
2022-08-03T11:40:41.012Z,30.70
2022-08-03T11:43:31.812Z,30.80
2022-08-03T11:46:06.216Z,31.30
2022-08-03T11:48:37.490Z,31.00
2022-08-03T11:51:06.140Z,31.00
2022-08-03T11:53:32.959Z,31.50
2022-08-03T11:56:12.791Z,31.40
2022-08-03T11:59:01.932Z,31.70
2022-08-03T12:01:41.775Z,31.70
2022-08-03T12:04:08.877Z,31.60
2022-08-03T12:06:54.865Z,31.70
2022-08-03T12:09:22.290Z,32.20
2022-08-03T12:11:59.344Z,32.80
2022-08-03T12:14:49.546Z,33.10
2022-08-03T12:17:19.021Z,33.10
2022-08-03T12:19:46.516Z,32.40
2022-08-03T12:22:13.715Z,32.40
2022-08-03T12:24:42.533Z,33.10
2022-08-03T12:27:09.498Z,33.70
2022-08-03T12:29:36.673Z,33.80
2022-08-03T12:32:03.757Z,33.80
2022-08-03T12:34:47.841Z,34.20
2022-08-03T12:37:22.598Z,34.00
2022-08-03T12:40:02.364Z,33.10
2022-08-03T12:42:36.390Z,33.30
2022-08-03T12:45:23.698Z,33.80
2022-08-03T12:47:58.724Z,34.40
2022-08-03T12:50:25.868Z,34.70
2022-08-03T12:52:52.710Z,34.70
2022-08-03T12:55:21.554Z,33.90
2022-08-03T12:57:49.401Z,33.90
2022-08-03T13:00:29.037Z,33.80
2022-08-03T13:03:38.558Z,33.50
2022-08-03T13:05:53.102Z,33.50
2022-08-03T13:08:24.935Z,33.60
2022-08-03T13:10:51.970Z,34.10
2022-08-03T13:13:20.815Z,34.50
2022-08-03T13:15:48.363Z,34.70
2022-08-03T13:18:17.256Z,34.50
2022-08-03T13:20:44.712Z,34.80
2022-08-03T13:23:22.408Z,34.60
2022-08-03T13:25:55.155Z,34.40
2022-08-03T13:28:23.141Z,34.30
2022-08-03T13:30:49.986Z,34.60
2022-08-03T13:33:17.580Z,34.90
2022-08-03T13:35:44.475Z,34.80
2022-08-03T13:38:11.427Z,34.40
2022-08-03T13:40:41.664Z,34.80
2022-08-03T13:43:09.132Z,34.50
2022-08-03T13:45:36.078Z,34.30
2022-08-03T13:48:02.957Z,33.50
2022-08-03T13:50:31.326Z,33.50
2022-08-03T13:52:58.569Z,34.00
2022-08-03T13:55:25.540Z,35.00
2022-08-03T13:58:04.906Z,34.70
2022-08-03T14:00:34.267Z,35.40
2022-08-03T14:03:09.229Z,35.80
2022-08-03T14:05:40.271Z,35.80
2022-08-03T14:08:08.253Z,36.10
2022-08-03T14:10:41.586Z,36.20
2022-08-03T14:13:12.379Z,35.80
2022-08-03T14:15:39.378Z,34.90
2022-08-03T14:18:12.673Z,34.40
2022-08-03T14:20:47.910Z,34.60
2022-08-03T14:23:17.932Z,35.40
2022-08-03T14:25:51.447Z,35.30
2022-08-03T14:28:22.791Z,34.80
2022-08-03T14:30:51.291Z,34.90
2022-08-03T14:33:18.341Z,34.80
2022-08-03T14:35:45.249Z,35.30
2022-08-03T14:38:12.245Z,35.60
2022-08-03T14:40:39.337Z,35.50
2022-08-03T14:43:06.392Z,35.30
2022-08-03T14:45:34.327Z,35.60
2022-08-03T14:50:27.803Z,35.90
2022-08-03T14:50:51.671Z,35.80
2022-08-03T14:53:19.965Z,35.20
2022-08-03T14:55:50.089Z,35.40
2022-08-03T14:58:24.575Z,35.80
2022-08-03T15:00:53.337Z,35.80
2022-08-03T15:03:23.863Z,36.20
2022-08-03T15:05:55.620Z,36.20
2022-08-03T15:08:24.054Z,36.00
2022-08-03T15:10:51.231Z,36.00
2022-08-03T15:13:19.633Z,37.10
2022-08-03T15:15:48.234Z,36.70
2022-08-03T15:18:15.471Z,37.60
2022-08-03T15:20:45.419Z,37.90
2022-08-03T15:23:13.879Z,38.00
2022-08-03T15:26:28.329Z,38.00
2022-08-03T15:28:27.919Z,37.70
2022-08-03T15:30:54.883Z,37.60
2022-08-03T15:33:21.922Z,37.40
2022-08-03T15:35:49.905Z,37.30
2022-08-03T15:38:16.905Z,37.30
2022-08-03T15:40:43.810Z,36.80
2022-08-03T15:43:10.713Z,36.20
2022-08-03T15:45:37.726Z,36.30
2022-08-03T15:48:07.655Z,35.90
2022-08-03T15:50:34.755Z,36.00
2022-08-03T15:53:01.744Z,36.30
2022-08-03T15:55:28.602Z,35.60
2022-08-03T15:59:03.480Z,35.00
2022-08-03T16:00:43.272Z,34.30
2022-08-03T16:03:10.557Z,33.40
2022-08-03T16:05:37.697Z,33.70
2022-08-03T16:08:07.115Z,33.30
2022-08-03T16:10:37.329Z,33.70
2022-08-03T16:13:04.245Z,34.30
2022-08-03T16:15:31.189Z,34.80
2022-08-03T16:17:58.901Z,35.10
2022-08-03T16:20:34.050Z,35.20
2022-08-03T16:23:07.770Z,35.00
2022-08-03T16:25:39.482Z,35.10
2022-08-03T16:28:13.453Z,34.70
2022-08-03T16:30:44.223Z,34.30
2022-08-03T16:33:16.846Z,34.00
2022-08-03T16:35:45.527Z,34.20
2022-08-03T16:38:18.631Z,34.30
2022-08-03T16:40:51.520Z,34.70
2022-08-03T16:43:20.631Z,35.40
2022-08-03T16:45:47.906Z,35.30
2022-08-03T16:48:15.817Z,35.80
2022-08-03T16:50:42.902Z,36.20
2022-08-03T16:53:15.577Z,36.50
2022-08-03T16:55:53.851Z,36.10
2022-08-03T16:58:34.459Z,36.60
2022-08-03T17:01:23.950Z,37.60
2022-08-03T17:04:01.741Z,37.90
2022-08-03T17:06:35.876Z,38.20
2022-08-03T17:09:09.899Z,37.80
2022-08-03T17:11:46.571Z,38.20
2022-08-03T17:14:16.808Z,38.30
2022-08-03T17:16:52.939Z,38.50
2022-08-03T17:19:23.782Z,38.90
2022-08-03T17:22:01.226Z,38.90
2022-08-03T17:24:33.476Z,39.00
2022-08-03T17:27:09.040Z,36.50
2022-08-03T17:29:52.205Z,35.60
2022-08-03T17:32:21.248Z,34.00
2022-08-03T17:34:49.783Z,32.90
2022-08-03T17:37:27.181Z,32.30
2022-08-03T17:40:04.935Z,31.80
2022-08-03T17:42:33.250Z,31.40
2022-08-03T17:45:03.947Z,31.00
2022-08-03T17:47:42.151Z,30.40
2022-08-03T17:50:24.675Z,30.10
2022-08-03T17:53:23.765Z,29.60
2022-08-03T17:56:38.693Z,29.30
2022-08-03T17:59:51.725Z,29.30
2022-08-03T18:02:47.407Z,29.10
2022-08-03T18:05:17.350Z,28.90
2022-08-03T18:07:59.382Z,28.70
2022-08-03T18:10:34.230Z,28.80
2022-08-03T18:13:11.249Z,28.80
2022-08-03T18:15:46.224Z,28.90
2022-08-03T18:18:17.262Z,29.20
2022-08-03T18:21:06.397Z,29.40
2022-08-03T18:23:37.298Z,29.70
2022-08-03T18:26:10.677Z,29.80
2022-08-03T18:28:39.831Z,30.00
2022-08-03T18:31:09.585Z,30.10
2022-08-03T18:34:17.324Z,30.10
2022-08-03T18:36:30.416Z,30.10
2022-08-03T18:39:01.718Z,30.10
2022-08-03T18:41:33.611Z,30.10
2022-08-03T18:44:06.812Z,30.10
2022-08-03T18:47:02.940Z,30.10
2022-08-03T18:49:42.072Z,30.00
2022-08-03T18:52:37.303Z,29.90
2022-08-03T18:55:21.491Z,29.80
2022-08-03T18:58:17.663Z,29.70
2022-08-03T19:01:15.317Z,29.60
2022-08-03T19:04:11.877Z,29.50
2022-08-03T19:06:44.941Z,29.40
2022-08-03T19:09:31.835Z,29.30
2022-08-03T19:12:12.431Z,29.20
2022-08-03T19:14:56.467Z,29.10
2022-08-03T19:17:29.529Z,29.10
2022-08-03T19:19:58.176Z,29.00
2022-08-03T19:22:27.244Z,28.90
2022-08-03T19:24:58.781Z,28.90
2022-08-03T19:27:29.396Z,28.80
2022-08-03T19:30:03.885Z,28.80
2022-08-03T19:32:33.962Z,28.60
2022-08-03T19:35:03.418Z,28.60
2022-08-03T19:37:38.146Z,28.50
2022-08-03T19:40:10.398Z,28.40
2022-08-03T19:42:44.226Z,28.30
2022-08-03T19:45:14.951Z,28.20
2022-08-03T19:47:47.952Z,28.10
2022-08-03T19:50:15.929Z,28.00
2022-08-03T19:52:46.994Z,28.00
2022-08-03T19:55:16.388Z,27.90
2022-08-03T19:57:46.899Z,27.90
2022-08-03T20:00:19.511Z,27.90
2022-08-03T20:02:47.274Z,27.80
2022-08-03T20:05:18.396Z,27.70
2022-08-03T20:07:48.099Z,27.60
2022-08-03T20:10:17.374Z,27.60
2022-08-03T20:12:45.661Z,27.50
2022-08-03T20:15:13.227Z,27.50
2022-08-03T20:17:54.515Z,27.40
2022-08-03T20:20:31.382Z,27.30
2022-08-03T20:23:00.457Z,27.30
2022-08-03T20:25:37.652Z,27.30
2022-08-03T20:28:26.817Z,27.20
2022-08-03T20:30:54.461Z,27.10
2022-08-03T20:33:34.594Z,27.10
2022-08-03T20:36:08.756Z,27.00
2022-08-03T20:38:43.682Z,26.90
2022-08-03T20:41:10.796Z,26.80
2022-08-03T20:43:37.691Z,26.80
2022-08-03T20:46:38.284Z,26.70
2022-08-03T20:48:52.855Z,26.70
2022-08-03T20:51:50.396Z,26.60
2022-08-03T20:54:22.850Z,26.60
2022-08-03T20:56:55.318Z,26.60
2022-08-03T20:59:24.548Z,26.50
2022-08-03T21:01:51.983Z,26.50
2022-08-03T21:04:22.096Z,26.40
2022-08-03T21:06:55.938Z,26.30
2022-08-03T21:09:33.453Z,26.30
2022-08-03T21:12:09.016Z,26.30
2022-08-03T21:14:47.947Z,26.20
2022-08-03T21:17:38.367Z,26.20
2022-08-03T21:20:08.488Z,26.10
2022-08-03T21:22:36.915Z,26.10
2022-08-03T21:25:09.365Z,26.00
2022-08-03T21:27:37.265Z,26.00
2022-08-03T21:30:10.307Z,25.90
2022-08-03T21:32:40.270Z,25.90
2022-08-03T21:35:11.117Z,25.90
2022-08-03T21:37:39.697Z,25.90
2022-08-03T21:40:08.269Z,25.80
2022-08-03T21:42:35.267Z,25.80
2022-08-03T21:45:06.973Z,25.70
2022-08-03T21:47:37.741Z,25.70
2022-08-03T21:50:09.755Z,25.60
2022-08-03T21:52:42.672Z,25.60
2022-08-03T21:55:18.331Z,25.60
2022-08-03T21:57:52.930Z,25.50
2022-08-03T22:00:22.889Z,25.50
2022-08-03T22:02:54.776Z,25.50
2022-08-03T22:05:28.156Z,25.40
2022-08-03T22:07:56.719Z,25.40
2022-08-03T22:10:23.758Z,25.40
2022-08-03T22:12:50.643Z,25.40
2022-08-03T22:15:17.665Z,25.30
2022-08-03T22:17:55.036Z,25.30
2022-08-03T22:20:24.249Z,25.30
2022-08-03T22:22:56.052Z,25.20
2022-08-03T22:25:29.922Z,25.20
2022-08-03T22:27:59.295Z,25.20
2022-08-03T22:30:26.882Z,25.10
2022-08-03T22:32:56.400Z,25.10
2022-08-03T22:35:25.923Z,25.10
2022-08-03T22:37:58.572Z,25.10
2022-08-03T22:40:26.824Z,25.00
2022-08-03T22:42:54.469Z,25.00
2022-08-03T22:46:07.301Z,25.00
2022-08-03T22:48:08.755Z,24.90
2022-08-03T22:50:35.939Z,24.80
2022-08-03T22:53:03.198Z,24.80
2022-08-03T22:55:30.155Z,24.80
2022-08-03T22:57:57.029Z,24.70
2022-08-03T23:00:24.562Z,24.70
2022-08-03T23:02:53.873Z,24.70
2022-08-03T23:06:02.143Z,24.60
2022-08-03T23:08:15.091Z,24.60
2022-08-03T23:10:46.748Z,24.60
2022-08-03T23:13:17.311Z,24.60
2022-08-03T23:15:50.978Z,24.60
2022-08-03T23:18:20.801Z,24.60
2022-08-03T23:20:52.062Z,24.50
2022-08-03T23:23:20.626Z,24.50
2022-08-03T23:25:50.614Z,24.40
2022-08-03T23:28:18.406Z,24.40
2022-08-03T23:30:46.848Z,24.40
2022-08-03T23:33:16.584Z,24.40
2022-08-03T23:36:18.705Z,24.40
2022-08-03T23:38:48.436Z,24.40
2022-08-03T23:41:17.522Z,24.30
2022-08-03T23:43:51.654Z,24.40
2022-08-03T23:46:23.692Z,24.30
2022-08-03T23:48:51.103Z,24.20
2022-08-03T23:51:32.019Z,24.20
2022-08-03T23:54:20.784Z,24.20
2022-08-03T23:57:27.571Z,24.20
