createdAt,value
2023-03-06T00:02:11.730Z,97.61
2023-03-06T00:04:41.146Z,97.93
2023-03-06T00:07:14.141Z,97.91
2023-03-06T00:09:43.984Z,98.04
2023-03-06T00:12:13.345Z,98.39
2023-03-06T00:14:39.724Z,98.97
2023-03-06T00:17:06.171Z,98.93
2023-03-06T00:19:32.583Z,99.27
2023-03-06T00:22:12.093Z,99.11
2023-03-06T00:27:45.785Z,100.00
2023-03-06T00:30:28.739Z,100.00
2023-03-06T00:32:55.066Z,100.00
2023-03-06T00:35:21.624Z,100.00
2023-03-06T00:37:51.617Z,100.00
2023-03-06T00:40:21.255Z,100.00
2023-03-06T00:42:49.809Z,100.00
2023-03-06T00:45:16.628Z,100.00
2023-03-06T00:47:43.407Z,100.00
2023-03-06T00:50:10.653Z,100.00
2023-03-06T00:52:37.648Z,100.00
2023-03-06T00:55:09.366Z,100.00
2023-03-06T00:57:38.296Z,100.00
2023-03-06T01:00:09.173Z,100.00
2023-03-06T01:02:35.709Z,100.00
2023-03-06T01:05:07.687Z,100.00
2023-03-06T01:07:36.468Z,100.00
2023-03-06T01:10:08.213Z,100.00
2023-03-06T01:12:37.427Z,100.00
2023-03-06T01:15:05.075Z,100.00
2023-03-06T01:17:34.569Z,100.00
2023-03-06T01:20:00.944Z,100.00
2023-03-06T01:22:27.322Z,100.00
2023-03-06T01:25:00.174Z,100.00
2023-03-06T01:27:30.584Z,100.00
2023-03-06T01:30:02.045Z,100.00
2023-03-06T01:32:28.540Z,100.00
2023-03-06T01:34:55.165Z,100.00
2023-03-06T01:37:23.618Z,100.00
2023-03-06T01:39:53.039Z,100.00
2023-03-06T01:42:19.397Z,100.00
2023-03-06T01:45:17.939Z,100.00
2023-03-06T01:47:47.629Z,100.00
2023-03-06T01:50:14.187Z,100.00
2023-03-06T01:52:55.038Z,100.00
2023-03-06T01:55:40.158Z,100.00
2023-03-06T01:58:12.863Z,100.00
2023-03-06T02:00:43.068Z,100.00
2023-03-06T02:03:29.856Z,100.00
2023-03-06T02:06:02.931Z,100.00
2023-03-06T02:08:30.354Z,100.00
2023-03-06T02:11:15.669Z,100.00
2023-03-06T02:13:46.938Z,100.00
2023-03-06T02:16:14.158Z,100.00
2023-03-06T02:18:45.854Z,100.00
2023-03-06T02:21:20.389Z,100.00
2023-03-06T02:24:31.478Z,100.00
2023-03-06T02:27:03.616Z,100.00
2023-03-06T02:29:34.606Z,100.00
2023-03-06T02:32:02.437Z,100.00
2023-03-06T02:34:28.803Z,100.00
2023-03-06T02:37:08.691Z,100.00
2023-03-06T02:39:45.399Z,100.00
2023-03-06T02:42:18.473Z,100.00
2023-03-06T02:44:47.847Z,100.00
2023-03-06T02:47:14.284Z,100.00
2023-03-06T02:49:44.920Z,100.00
2023-03-06T02:52:14.537Z,100.00
2023-03-06T02:54:48.607Z,100.00
2023-03-06T02:57:18.213Z,100.00
2023-03-06T02:59:46.704Z,100.00
2023-03-06T03:02:13.753Z,100.00
2023-03-06T03:04:43.019Z,100.00
2023-03-06T03:07:09.525Z,100.00
2023-03-06T03:17:46.963Z,100.00
2023-03-06T03:20:18.976Z,100.00
2023-03-06T03:22:55.441Z,100.00
2023-03-06T03:25:24.721Z,100.00
2023-03-06T03:27:54.898Z,100.00
2023-03-06T03:30:21.395Z,100.00
2023-03-06T03:32:47.760Z,100.00
2023-03-06T03:38:00.130Z,100.00
2023-03-06T03:40:29.562Z,100.00
2023-03-06T03:43:02.684Z,100.00
2023-03-06T03:45:31.843Z,100.00
2023-03-06T03:47:58.198Z,100.00
2023-03-06T03:50:27.395Z,100.00
2023-03-06T03:52:56.566Z,100.00
2023-03-06T03:55:27.606Z,100.00
2023-03-06T03:57:56.300Z,100.00
2023-03-06T04:00:22.973Z,100.00
2023-03-06T04:02:54.652Z,100.00
2023-03-06T04:05:23.930Z,100.00
2023-03-06T04:07:58.180Z,100.00
2023-03-06T04:10:24.538Z,100.00
2023-03-06T04:12:51.094Z,100.00
2023-03-06T04:15:20.545Z,100.00
2023-03-06T04:17:49.830Z,100.00
2023-03-06T04:20:16.458Z,100.00
2023-03-06T04:22:45.925Z,100.00
2023-03-06T04:25:15.402Z,100.00
2023-03-06T04:27:41.844Z,100.00
2023-03-06T04:30:11.412Z,100.00
2023-03-06T04:32:38.034Z,100.00
2023-03-06T04:35:04.801Z,100.00
2023-03-06T04:37:33.740Z,100.00
2023-03-06T04:40:04.162Z,100.00
2023-03-06T04:42:38.521Z,100.00
2023-03-06T04:45:05.336Z,100.00
2023-03-06T04:47:31.745Z,100.00
2023-03-06T04:50:02.557Z,100.00
2023-03-06T04:52:28.888Z,100.00
2023-03-06T04:54:55.310Z,100.00
2023-03-06T04:57:24.744Z,100.00
2023-03-06T04:59:54.377Z,100.00
2023-03-06T05:02:20.878Z,100.00
2023-03-06T05:04:50.634Z,100.00
2023-03-06T05:07:20.069Z,100.00
2023-03-06T05:09:54.206Z,100.00
2023-03-06T05:12:20.668Z,100.00
2023-03-06T05:14:48.102Z,100.00
2023-03-06T05:17:18.696Z,100.00
2023-03-06T05:19:45.102Z,100.00
2023-03-06T05:22:11.634Z,100.00
2023-03-06T05:27:33.484Z,100.00
2023-03-06T05:30:00.445Z,100.00
2023-03-06T05:32:35.339Z,100.00
2023-03-06T05:35:16.163Z,100.00
2023-03-06T05:37:45.063Z,100.00
2023-03-06T05:40:12.381Z,100.00
2023-03-06T05:42:38.780Z,100.00
2023-03-06T05:45:05.859Z,100.00
2023-03-06T05:47:34.307Z,100.00
2023-03-06T05:50:04.688Z,100.00
2023-03-06T05:52:33.148Z,100.00
2023-03-06T05:54:59.754Z,100.00
2023-03-06T05:57:29.177Z,100.00
2023-03-06T05:59:58.586Z,100.00
2023-03-06T06:02:25.028Z,100.00
2023-03-06T06:04:51.416Z,100.00
2023-03-06T06:07:17.876Z,100.00
2023-03-06T06:09:49.631Z,100.00
2023-03-06T06:12:15.963Z,100.00
2023-03-06T06:14:42.295Z,100.00
2023-03-06T06:17:12.198Z,100.00
2023-03-06T06:19:41.330Z,100.00
2023-03-06T06:22:10.783Z,100.00
2023-03-06T06:24:38.073Z,100.00
2023-03-06T06:27:04.830Z,100.00
2023-03-06T06:29:31.879Z,100.00
2023-03-06T06:32:02.526Z,100.00
2023-03-06T06:34:28.978Z,100.00
2023-03-06T06:36:55.501Z,100.00
2023-03-06T06:39:32.393Z,100.00
2023-03-06T06:42:20.046Z,100.00
2023-03-06T06:44:45.833Z,100.00
2023-03-06T06:47:24.502Z,100.00
2023-03-06T06:50:00.893Z,100.00
2023-03-06T06:52:31.483Z,100.00
2023-03-06T06:55:00.595Z,100.00
2023-03-06T06:57:27.059Z,100.00
2023-03-06T06:59:56.035Z,100.00
2023-03-06T07:02:25.568Z,100.00
2023-03-06T07:05:03.804Z,100.00
2023-03-06T07:07:33.832Z,100.00
2023-03-06T07:15:33.311Z,100.00
2023-03-06T07:18:08.857Z,100.00
2023-03-06T07:20:36.004Z,100.00
2023-03-06T07:23:02.803Z,100.00
2023-03-06T07:25:29.544Z,100.00
2023-03-06T07:28:03.248Z,100.00
2023-03-06T07:30:34.985Z,100.00
2023-03-06T07:33:04.310Z,100.00
2023-03-06T07:35:30.755Z,100.00
2023-03-06T07:37:57.859Z,100.00
2023-03-06T07:40:27.665Z,100.00
2023-03-06T07:43:06.059Z,100.00
2023-03-06T07:45:42.613Z,100.00
2023-03-06T07:48:11.781Z,100.00
2023-03-06T07:50:38.962Z,100.00
2023-03-06T07:53:08.563Z,100.00
2023-03-06T07:55:36.132Z,100.00
2023-03-06T07:58:02.468Z,100.00
2023-03-06T08:00:37.401Z,98.98
2023-03-06T08:03:04.057Z,96.80
2023-03-06T08:05:31.535Z,95.59
2023-03-06T08:07:57.906Z,92.81
2023-03-06T08:10:24.382Z,91.15
2023-03-06T08:12:50.777Z,90.93
2023-03-06T08:15:17.774Z,90.02
2023-03-06T08:17:44.295Z,90.27
2023-03-06T08:20:14.441Z,90.18
2023-03-06T08:22:40.840Z,90.26
2023-03-06T08:25:16.462Z,89.80
2023-03-06T08:27:50.064Z,87.79
2023-03-06T08:30:16.805Z,88.06
2023-03-06T08:32:43.211Z,87.96
2023-03-06T08:35:12.861Z,86.17
2023-03-06T08:37:42.416Z,86.04
2023-03-06T08:40:16.449Z,84.90
2023-03-06T08:42:42.865Z,85.69
2023-03-06T08:45:09.856Z,84.89
2023-03-06T08:47:49.235Z,84.63
2023-03-06T08:50:18.161Z,83.36
2023-03-06T08:52:47.494Z,80.47
2023-03-06T08:55:15.195Z,79.28
2023-03-06T08:57:45.973Z,78.80
2023-03-06T09:00:15.986Z,78.75
2023-03-06T09:02:42.376Z,78.70
2023-03-06T09:08:00.336Z,76.05
2023-03-06T09:10:27.691Z,74.90
2023-03-06T09:13:03.905Z,74.77
2023-03-06T09:15:30.395Z,75.37
2023-03-06T09:18:00.672Z,73.37
2023-03-06T09:20:27.244Z,73.37
2023-03-06T09:22:53.633Z,71.00
2023-03-06T09:25:22.283Z,71.06
2023-03-06T09:28:08.631Z,70.44
2023-03-06T09:30:37.151Z,70.33
2023-03-06T09:33:07.013Z,71.15
2023-03-06T09:35:56.121Z,70.16
2023-03-06T09:41:22.983Z,68.05
2023-03-06T09:44:06.093Z,66.73
2023-03-06T09:46:47.254Z,65.34
2023-03-06T09:49:47.766Z,64.87
2023-03-06T09:52:36.337Z,64.90
2023-03-06T09:55:22.629Z,65.63
2023-03-06T09:58:09.835Z,63.85
2023-03-06T10:00:44.451Z,62.84
2023-03-06T10:03:27.815Z,63.53
2023-03-06T10:06:12.204Z,63.60
2023-03-06T10:09:06.999Z,65.67
2023-03-06T10:11:49.225Z,65.15
2023-03-06T10:14:41.674Z,63.86
2023-03-06T10:17:23.295Z,62.68
2023-03-06T10:19:50.810Z,60.62
2023-03-06T10:22:31.248Z,59.77
2023-03-06T10:25:15.141Z,58.90
2023-03-06T10:27:51.138Z,59.68
2023-03-06T10:30:43.366Z,59.24
2023-03-06T10:33:22.289Z,58.56
2023-03-06T10:35:56.117Z,58.49
2023-03-06T10:38:27.353Z,55.93
2023-03-06T10:41:15.663Z,55.80
2023-03-06T10:44:06.592Z,56.12
2023-03-06T10:46:44.537Z,55.91
2023-03-06T10:49:24.913Z,56.56
2023-03-06T10:52:03.582Z,55.83
2023-03-06T10:54:37.134Z,55.40
2023-03-06T10:57:25.109Z,55.50
2023-03-06T11:00:08.434Z,54.49
2023-03-06T11:02:49.672Z,54.26
2023-03-06T11:05:23.094Z,54.78
2023-03-06T11:07:55.483Z,55.20
2023-03-06T11:10:37.657Z,54.51
2023-03-06T11:13:26.884Z,55.09
2023-03-06T11:15:57.825Z,54.73
2023-03-06T11:18:40.444Z,54.33
2023-03-06T11:21:31.985Z,54.30
2023-03-06T11:24:13.286Z,54.03
2023-03-06T11:27:02.817Z,54.73
2023-03-06T11:29:47.016Z,54.70
2023-03-06T11:32:58.621Z,54.26
2023-03-06T11:35:39.387Z,54.07
2023-03-06T11:38:27.220Z,53.69
2023-03-06T11:41:00.095Z,52.94
2023-03-06T11:43:55.406Z,53.16
2023-03-06T11:46:45.671Z,54.21
2023-03-06T11:49:39.947Z,54.44
2023-03-06T11:52:14.538Z,55.07
2023-03-06T11:54:40.869Z,54.68
2023-03-06T11:57:17.660Z,54.70
2023-03-06T12:00:02.616Z,55.83
2023-03-06T12:02:59.438Z,55.46
2023-03-06T12:05:42.562Z,56.14
2023-03-06T12:08:39.437Z,55.92
2023-03-06T12:14:11.924Z,57.67
2023-03-06T12:17:05.933Z,57.80
2023-03-06T12:20:07.385Z,57.97
2023-03-06T12:23:02.515Z,58.49
2023-03-06T12:25:51.340Z,58.91
2023-03-06T12:28:20.731Z,58.72
2023-03-06T12:31:23.735Z,59.22
2023-03-06T12:34:13.824Z,60.01
2023-03-06T12:37:02.787Z,59.21
2023-03-06T12:39:45.828Z,59.14
2023-03-06T12:42:48.794Z,59.26
2023-03-06T12:45:35.215Z,59.47
2023-03-06T12:48:20.534Z,59.32
2023-03-06T12:50:51.147Z,60.59
2023-03-06T12:53:38.208Z,61.18
2023-03-06T12:56:12.838Z,61.97
2023-03-06T12:58:51.848Z,61.94
2023-03-06T13:01:56.338Z,62.94
2023-03-06T13:05:15.673Z,62.56
2023-03-06T13:08:01.163Z,62.16
2023-03-06T13:10:42.238Z,62.95
2023-03-06T13:13:35.113Z,61.96
2023-03-06T13:16:23.278Z,62.05
2023-03-06T13:19:02.727Z,62.72
2023-03-06T13:22:15.451Z,62.18
2023-03-06T13:30:56.150Z,61.01
2023-03-06T13:33:55.078Z,62.08
2023-03-06T13:36:23.120Z,61.66
2023-03-06T13:38:52.570Z,60.80
2023-03-06T13:41:22.102Z,61.35
2023-03-06T13:43:54.742Z,61.54
2023-03-06T13:46:40.249Z,61.68
2023-03-06T13:54:35.023Z,62.55
2023-03-06T13:57:32.394Z,62.88
2023-03-06T14:00:45.415Z,63.17
2023-03-06T14:03:45.671Z,64.34
2023-03-06T14:06:42.260Z,64.72
2023-03-06T14:09:43.920Z,64.94
2023-03-06T14:12:27.204Z,64.94
2023-03-06T14:15:25.901Z,64.22
2023-03-06T14:18:18.515Z,64.44
2023-03-06T14:20:57.323Z,64.81
2023-03-06T14:24:01.435Z,63.99
2023-03-06T14:26:40.254Z,64.01
2023-03-06T14:29:32.250Z,63.81
2023-03-06T14:32:01.012Z,64.20
2023-03-06T14:34:50.747Z,65.77
2023-03-06T14:37:27.726Z,66.84
2023-03-06T14:39:57.173Z,69.21
2023-03-06T14:42:36.183Z,68.48
2023-03-06T14:45:17.271Z,69.47
2023-03-06T14:48:03.738Z,69.65
2023-03-06T14:50:52.392Z,69.85
2023-03-06T14:53:28.192Z,66.41
2023-03-06T14:56:27.521Z,68.21
2023-03-06T14:59:11.978Z,71.64
2023-03-06T15:01:51.194Z,70.67
2023-03-06T15:05:09.292Z,69.99
2023-03-06T15:07:35.784Z,69.30
2023-03-06T15:10:34.932Z,70.48
2023-03-06T15:13:56.722Z,70.59
2023-03-06T15:16:49.998Z,71.09
2023-03-06T15:19:21.838Z,69.23
2023-03-06T15:21:51.596Z,66.10
2023-03-06T15:25:12.141Z,68.20
2023-03-06T15:28:07.152Z,67.82
2023-03-06T15:30:35.791Z,66.87
2023-03-06T15:33:33.893Z,67.32
2023-03-06T15:36:25.674Z,67.00
2023-03-06T15:38:52.223Z,67.55
2023-03-06T15:42:12.749Z,67.70
2023-03-06T15:45:05.604Z,65.20
2023-03-06T15:47:32.106Z,65.71
2023-03-06T15:49:58.560Z,65.20
2023-03-06T15:52:30.554Z,64.91
2023-03-06T15:55:01.179Z,65.05
2023-03-06T15:57:31.429Z,65.60
2023-03-06T16:00:01.395Z,66.56
2023-03-06T16:02:31.977Z,66.26
2023-03-06T16:05:02.273Z,67.12
2023-03-06T16:07:28.716Z,68.21
2023-03-06T16:10:00.116Z,69.08
2023-03-06T16:12:30.924Z,70.96
2023-03-06T16:15:01.019Z,73.96
2023-03-06T16:17:30.182Z,78.09
2023-03-06T16:19:56.567Z,81.75
2023-03-06T16:22:26.564Z,83.97
2023-03-06T16:24:52.894Z,86.12
2023-03-06T16:27:19.809Z,89.17
2023-03-06T16:29:55.130Z,90.61
2023-03-06T16:32:21.500Z,91.88
2023-03-06T16:35:01.472Z,94.56
2023-03-06T16:37:28.906Z,95.19
2023-03-06T16:39:55.730Z,96.23
2023-03-06T16:42:23.178Z,97.08
2023-03-06T16:44:49.896Z,98.89
2023-03-06T16:47:19.158Z,99.30
2023-03-06T16:49:48.413Z,100.00
2023-03-06T16:52:20.520Z,100.00
2023-03-06T16:54:50.101Z,100.00
2023-03-06T16:57:19.817Z,100.00
2023-03-06T16:59:46.642Z,100.00
2023-03-06T17:02:13.186Z,100.00
2023-03-06T17:04:39.642Z,100.00
2023-03-06T17:07:09.006Z,100.00
2023-03-06T17:09:38.439Z,100.00
2023-03-06T17:12:04.905Z,100.00
2023-03-06T17:14:40.786Z,100.00
2023-03-06T17:17:07.321Z,100.00
2023-03-06T17:19:38.384Z,100.00
2023-03-06T17:22:04.863Z,100.00
2023-03-06T17:24:31.245Z,100.00
2023-03-06T17:27:03.050Z,100.00
2023-03-06T17:29:29.462Z,100.00
2023-03-06T17:31:55.818Z,100.00
2023-03-06T17:39:48.391Z,100.00
2023-03-06T17:42:17.575Z,100.00
2023-03-06T17:44:46.166Z,100.00
2023-03-06T17:47:12.704Z,100.00
2023-03-06T17:49:41.867Z,100.00
2023-03-06T17:52:10.722Z,100.00
2023-03-06T17:54:37.463Z,100.00
2023-03-06T17:57:05.643Z,100.00
2023-03-06T18:02:20.027Z,100.00
2023-03-06T18:04:49.369Z,100.00
2023-03-06T18:07:18.116Z,100.00
2023-03-06T18:09:49.786Z,100.00
2023-03-06T18:12:16.225Z,100.00
2023-03-06T18:14:53.729Z,100.00
2023-03-06T18:17:20.159Z,100.00
2023-03-06T18:19:46.608Z,100.00
2023-03-06T18:22:13.322Z,100.00
2023-03-06T18:24:43.608Z,100.00
2023-03-06T18:27:10.003Z,100.00
2023-03-06T18:29:36.359Z,100.00
2023-03-06T18:32:03.051Z,100.00
2023-03-06T18:34:29.542Z,100.00
2023-03-06T18:36:58.927Z,100.00
2023-03-06T18:39:28.392Z,100.00
2023-03-06T18:41:58.455Z,100.00
2023-03-06T18:44:24.866Z,100.00
2023-03-06T18:46:51.254Z,100.00
2023-03-06T18:49:17.856Z,100.00
2023-03-06T18:51:52.388Z,100.00
2023-03-06T18:54:18.783Z,100.00
2023-03-06T18:56:50.865Z,100.00
2023-03-06T18:59:18.946Z,100.00
2023-03-06T19:01:47.094Z,100.00
2023-03-06T19:04:18.809Z,100.00
2023-03-06T19:06:45.322Z,100.00
2023-03-06T19:09:17.819Z,100.00
2023-03-06T19:11:46.748Z,100.00
2023-03-06T19:14:15.664Z,100.00
2023-03-06T19:16:42.377Z,100.00
2023-03-06T19:19:09.382Z,100.00
2023-03-06T19:21:35.797Z,100.00
2023-03-06T19:24:14.020Z,100.00
2023-03-06T19:26:56.330Z,100.00
2023-03-06T19:29:29.883Z,100.00
2023-03-06T19:31:57.387Z,100.00
2023-03-06T19:34:31.650Z,100.00
2023-03-06T19:36:58.074Z,100.00
2023-03-06T19:39:24.796Z,100.00
2023-03-06T19:41:55.422Z,100.00
2023-03-06T19:44:23.133Z,100.00
2023-03-06T19:46:50.513Z,100.00
2023-03-06T19:49:25.598Z,100.00
2023-03-06T19:51:52.002Z,100.00
2023-03-06T19:54:23.184Z,100.00
2023-03-06T19:56:49.607Z,100.00
2023-03-06T19:59:16.100Z,100.00
2023-03-06T20:01:46.693Z,100.00
2023-03-06T20:04:13.161Z,100.00
2023-03-06T20:06:39.632Z,100.00
2023-03-06T20:09:08.764Z,100.00
2023-03-06T20:11:38.512Z,100.00
2023-03-06T20:14:09.871Z,100.00
2023-03-06T20:16:38.699Z,100.00
2023-03-06T20:19:05.659Z,100.00
2023-03-06T20:21:38.221Z,100.00
2023-03-06T20:24:06.308Z,100.00
2023-03-06T20:26:40.007Z,100.00
2023-03-06T20:29:06.462Z,100.00
2023-03-06T20:31:32.946Z,100.00
2023-03-06T20:34:04.401Z,100.00
2023-03-06T20:36:35.876Z,100.00
2023-03-06T20:39:07.010Z,100.00
2023-03-06T20:41:33.458Z,100.00
2023-03-06T20:44:01.768Z,100.00
2023-03-06T20:46:31.582Z,100.00
2023-03-06T20:48:58.160Z,100.00
2023-03-06T20:51:34.003Z,100.00
2023-03-06T20:54:02.354Z,100.00
2023-03-06T20:56:34.149Z,100.00
2023-03-06T20:59:03.417Z,100.00
2023-03-06T21:01:51.137Z,100.00
2023-03-06T21:04:19.916Z,100.00
2023-03-06T21:06:52.135Z,100.00
2023-03-06T21:09:23.786Z,100.00
2023-03-06T21:11:50.639Z,100.00
2023-03-06T21:14:17.074Z,100.00
2023-03-06T21:16:44.534Z,100.00
2023-03-06T21:19:14.075Z,100.00
2023-03-06T21:21:40.596Z,100.00
2023-03-06T21:24:12.420Z,100.00
2023-03-06T21:26:38.793Z,100.00
2023-03-06T21:29:05.555Z,100.00
2023-03-06T21:31:41.218Z,100.00
2023-03-06T21:34:08.014Z,100.00
2023-03-06T21:39:20.966Z,100.00
2023-03-06T21:41:47.340Z,100.00
2023-03-06T21:44:13.801Z,100.00
2023-03-06T21:46:48.622Z,100.00
2023-03-06T21:49:14.986Z,100.00
2023-03-06T21:51:41.325Z,100.00
2023-03-06T21:54:09.606Z,100.00
2023-03-06T21:56:36.092Z,100.00
2023-03-06T21:59:02.594Z,100.00
2023-03-06T22:01:32.719Z,100.00
2023-03-06T22:04:00.128Z,100.00
2023-03-06T22:06:29.386Z,100.00
2023-03-06T22:08:56.955Z,100.00
2023-03-06T22:11:24.621Z,100.00
2023-03-06T22:13:55.753Z,100.00
2023-03-06T22:16:29.500Z,100.00
2023-03-06T22:19:01.672Z,100.00
2023-03-06T22:21:31.016Z,100.00
2023-03-06T22:24:03.139Z,100.00
2023-03-06T22:26:32.707Z,100.00
2023-03-06T22:29:06.522Z,100.00
2023-03-06T22:31:36.112Z,100.00
2023-03-06T22:34:11.206Z,100.00
2023-03-06T22:36:37.702Z,100.00
2023-03-06T22:39:04.335Z,100.00
2023-03-06T22:41:54.217Z,100.00
2023-03-06T22:44:24.011Z,100.00
2023-03-06T22:46:51.838Z,100.00
2023-03-06T22:49:27.889Z,100.00
2023-03-06T22:51:59.474Z,100.00
2023-03-06T22:54:28.780Z,100.00
2023-03-06T22:56:55.099Z,100.00
2023-03-06T22:59:22.132Z,100.00
2023-03-06T23:01:51.607Z,100.00
2023-03-06T23:04:18.246Z,100.00
2023-03-06T23:06:46.954Z,100.00
2023-03-06T23:09:22.077Z,100.00
2023-03-06T23:11:52.147Z,100.00
2023-03-06T23:14:19.574Z,100.00
2023-03-06T23:16:53.890Z,100.00
2023-03-06T23:19:23.093Z,100.00
2023-03-06T23:21:51.145Z,100.00
2023-03-06T23:24:23.550Z,100.00
2023-03-06T23:26:50.008Z,100.00
2023-03-06T23:29:18.873Z,100.00
2023-03-06T23:31:48.151Z,100.00
2023-03-06T23:34:14.497Z,100.00
2023-03-06T23:36:49.075Z,100.00
2023-03-06T23:39:16.699Z,100.00
2023-03-06T23:41:43.153Z,100.00
2023-03-06T23:44:09.547Z,100.00
2023-03-06T23:46:36.116Z,100.00
2023-03-06T23:49:02.928Z,100.00
2023-03-06T23:51:33.976Z,100.00
2023-03-06T23:54:00.447Z,100.00
2023-03-06T23:56:30.822Z,100.00
2023-03-06T23:58:57.634Z,100.00
