createdAt,value
2023-04-08T00:02:17.076Z,103150.38
2023-04-08T00:05:04.214Z,103081.28
2023-04-08T00:07:51.062Z,103154.69
2023-04-08T00:10:38.356Z,103150.22
2023-04-08T00:13:25.425Z,103159.81
2023-04-08T00:16:12.480Z,103088.06
2023-04-08T00:18:59.298Z,103130.53
2023-04-08T00:21:46.378Z,103139.41
2023-04-08T00:24:33.234Z,103147.34
2023-04-08T00:27:20.180Z,103137.59
2023-04-08T00:30:07.133Z,103128.72
2023-04-08T00:32:54.388Z,103138.44
2023-04-08T00:35:41.423Z,103136.66
2023-04-08T00:38:30.072Z,103130.50
2023-04-08T00:41:17.756Z,103123.44
2023-04-08T00:44:04.746Z,103125.16
2023-04-08T00:46:58.544Z,103132.13
2023-04-08T00:49:46.509Z,103084.25
2023-04-08T00:52:34.078Z,103129.44
2023-04-08T00:55:21.181Z,103125.00
2023-04-08T00:58:08.894Z,103124.97
2023-04-08T01:01:00.296Z,103122.25
2023-04-08T01:04:05.689Z,103126.63
2023-04-08T01:06:59.615Z,103130.09
2023-04-08T01:09:52.801Z,103129.13
2023-04-08T01:12:49.819Z,103121.19
2023-04-08T01:15:37.727Z,103086.66
2023-04-08T01:18:30.567Z,103085.66
2023-04-08T01:21:18.516Z,103067.06
2023-04-08T01:24:19.642Z,103126.31
2023-04-08T01:27:07.337Z,103126.28
2023-04-08T01:29:55.496Z,103124.53
2023-04-08T01:32:42.895Z,103120.97
2023-04-08T01:35:30.577Z,103101.38
2023-04-08T01:38:18.522Z,103079.13
2023-04-08T01:41:07.650Z,103046.47
2023-04-08T01:43:55.782Z,103129.59
2023-04-08T01:46:43.063Z,103123.50
2023-04-08T01:49:31.213Z,103111.81
2023-04-08T01:52:21.628Z,103125.22
2023-04-08T01:55:08.878Z,103127.81
2023-04-08T01:57:58.211Z,103133.06
2023-04-08T02:00:49.900Z,103131.25
2023-04-08T02:03:38.797Z,103121.50
2023-04-08T02:06:25.863Z,103131.22
2023-04-08T02:09:14.121Z,103125.78
2023-04-08T02:12:01.025Z,103125.88
2023-04-08T02:14:49.215Z,103138.25
2023-04-08T02:18:05.901Z,103131.19
2023-04-08T02:21:03.874Z,103146.91
2023-04-08T02:23:55.017Z,103144.28
2023-04-08T02:26:43.089Z,103142.53
2023-04-08T02:29:33.294Z,103144.22
2023-04-08T02:32:22.317Z,103139.00
2023-04-08T02:35:10.209Z,103150.38
2023-04-08T02:37:58.624Z,103142.47
2023-04-08T02:40:47.852Z,103145.94
2023-04-08T02:43:34.723Z,103121.97
2023-04-08T02:46:25.759Z,103008.72
2023-04-08T02:49:13.361Z,103149.34
2023-04-08T02:52:00.280Z,103134.44
2023-04-08T02:54:47.290Z,103141.38
2023-04-08T02:57:34.693Z,103142.25
2023-04-08T03:00:21.787Z,103142.22
2023-04-08T03:03:08.714Z,103140.38
2023-04-08T03:05:55.745Z,103139.47
2023-04-08T03:08:43.412Z,103148.19
2023-04-08T03:11:30.414Z,103142.91
2023-04-08T03:14:17.605Z,103114.56
2023-04-08T03:17:04.638Z,103128.69
2023-04-08T03:19:51.443Z,103148.94
2023-04-08T03:22:39.433Z,103147.94
2023-04-08T03:25:26.861Z,103154.97
2023-04-08T03:28:14.063Z,103068.06
2023-04-08T03:31:01.096Z,103148.75
2023-04-08T03:33:48.399Z,103034.34
2023-04-08T03:36:35.425Z,103141.59
2023-04-08T03:39:22.336Z,103142.47
2023-04-08T03:42:09.336Z,103137.13
2023-04-08T03:44:56.234Z,103150.28
2023-04-08T03:47:43.288Z,103146.72
2023-04-08T03:50:30.619Z,103122.72
2023-04-08T03:53:17.774Z,103142.94
2023-04-08T03:56:04.902Z,103152.69
2023-04-08T03:58:52.222Z,103101.34
2023-04-08T04:01:41.725Z,103148.06
2023-04-08T04:04:29.478Z,103141.91
2023-04-08T04:07:16.527Z,103137.44
2023-04-08T04:10:03.522Z,103134.88
2023-04-08T04:12:50.418Z,103134.84
2023-04-08T04:15:37.566Z,103140.06
2023-04-08T04:18:24.545Z,103110.75
2023-04-08T04:21:11.583Z,103139.06
2023-04-08T04:23:58.391Z,103157.53
2023-04-08T04:26:45.300Z,103160.94
2023-04-08T04:29:32.217Z,103121.19
2023-04-08T04:32:19.383Z,103132.59
2023-04-08T04:35:06.390Z,103106.88
2023-04-08T04:37:53.766Z,103159.94
2023-04-08T04:40:40.696Z,103129.84
2023-04-08T04:43:27.735Z,103134.34
2023-04-08T04:46:15.311Z,103151.16
2023-04-08T04:49:02.510Z,103129.97
2023-04-08T04:51:51.740Z,103142.38
2023-04-08T04:54:38.835Z,103135.25
2023-04-08T04:57:25.738Z,103144.13
2023-04-08T05:00:12.736Z,103116.69
2023-04-08T05:02:59.724Z,103143.25
2023-04-08T05:05:46.824Z,103125.53
2023-04-08T05:08:33.666Z,103143.31
2023-04-08T05:11:20.657Z,103145.06
2023-04-08T05:14:08.079Z,103081.31
2023-04-08T05:16:55.750Z,103130.09
2023-04-08T05:19:42.802Z,103141.69
2023-04-08T05:22:29.815Z,103149.59
2023-04-08T05:25:16.834Z,103060.22
2023-04-08T05:28:03.910Z,103141.72
2023-04-08T05:30:51.097Z,103139.09
2023-04-08T05:33:38.863Z,103120.63
2023-04-08T05:36:26.037Z,103145.47
2023-04-08T05:39:13.011Z,103126.13
2023-04-08T05:41:59.901Z,103128.84
2023-04-08T05:44:46.771Z,103101.41
2023-04-08T05:47:33.672Z,103104.97
2023-04-08T05:50:20.845Z,103146.63
2023-04-08T05:53:07.781Z,103137.13
2023-04-08T05:55:54.751Z,103145.09
2023-04-08T05:58:21.918Z,103063.59
2023-04-08T06:00:49.175Z,103146.16
2023-04-08T06:03:18.858Z,103150.63
2023-04-08T06:05:47.220Z,103146.28
2023-04-08T06:08:14.544Z,103147.34
2023-04-08T06:10:48.281Z,103147.50
2023-04-08T06:13:16.082Z,103155.44
2023-04-08T06:15:43.380Z,103155.53
2023-04-08T06:18:10.214Z,103157.34
2023-04-08T06:20:37.051Z,103157.44
2023-04-08T06:23:04.044Z,103157.53
2023-04-08T06:25:31.035Z,103161.13
2023-04-08T06:27:57.903Z,103148.00
2023-04-08T06:30:25.019Z,103153.41
2023-04-08T06:32:52.130Z,103150.84
2023-04-08T06:35:19.119Z,103128.72
2023-04-08T06:37:46.299Z,103110.22
2023-04-08T06:40:13.349Z,103138.72
2023-04-08T06:42:43.066Z,103154.69
2023-04-08T06:45:20.134Z,103146.03
2023-04-08T06:47:47.291Z,103133.72
2023-04-08T06:50:14.511Z,103146.19
2023-04-08T06:52:41.675Z,103139.28
2023-04-08T06:55:08.986Z,103128.72
2023-04-08T06:57:35.920Z,103114.59
2023-04-08T07:00:03.061Z,103155.41
2023-04-08T07:02:30.149Z,103149.41
2023-04-08T07:04:57.037Z,103147.72
2023-04-08T07:07:24.460Z,103136.38
2023-04-08T07:09:51.768Z,103149.78
2023-04-08T07:12:18.749Z,103141.97
2023-04-08T07:14:45.666Z,103140.41
2023-04-08T07:17:12.606Z,103126.31
2023-04-08T07:19:39.950Z,103080.47
2023-04-08T07:22:06.941Z,103121.16
2023-04-08T07:24:34.460Z,103149.63
2023-04-08T07:27:01.581Z,103133.84
2023-04-08T07:29:28.872Z,103139.31
2023-04-08T07:31:55.872Z,103139.38
2023-04-08T07:34:23.025Z,103142.94
2023-04-08T07:36:50.641Z,103137.88
2023-04-08T07:39:17.677Z,103139.75
2023-04-08T07:41:44.703Z,103135.50
2023-04-08T07:44:12.025Z,103121.53
2023-04-08T07:46:39.114Z,103091.63
2023-04-08T07:49:06.868Z,103129.75
2023-04-08T07:51:34.282Z,103128.13
2023-04-08T07:54:01.220Z,103123.00
2023-04-08T07:56:28.161Z,103124.03
2023-04-08T07:58:55.792Z,103132.94
2023-04-08T08:01:24.482Z,103116.31
2023-04-08T08:03:53.139Z,103133.22
2023-04-08T08:06:21.156Z,103110.38
2023-04-08T08:08:48.469Z,103134.34
2023-04-08T08:11:15.512Z,103137.97
2023-04-08T08:13:42.905Z,103144.22
2023-04-08T08:16:11.709Z,103132.91
2023-04-08T08:18:40.326Z,103094.09
2023-04-08T08:21:08.610Z,103143.69
2023-04-08T08:23:36.140Z,103132.34
2023-04-08T08:26:10.327Z,103140.34
2023-04-08T08:28:38.623Z,103129.88
2023-04-08T08:31:06.303Z,103069.03
2023-04-08T08:33:33.848Z,103134.41
2023-04-08T08:36:01.299Z,103131.84
2023-04-08T08:38:28.276Z,103137.19
2023-04-08T08:40:56.358Z,103131.94
2023-04-08T08:43:24.813Z,103069.31
2023-04-08T08:45:52.084Z,103132.91
2023-04-08T08:48:19.377Z,103117.91
2023-04-08T08:50:46.679Z,103078.25
2023-04-08T08:53:13.662Z,103122.41
2023-04-08T08:56:05.716Z,103097.69
2023-04-08T08:58:28.616Z,103119.75
2023-04-08T09:00:56.229Z,103113.63
2023-04-08T09:03:28.619Z,103101.25
2023-04-08T09:05:57.388Z,103114.50
2023-04-08T09:08:32.105Z,103110.09
2023-04-08T09:11:16.488Z,103099.50
2023-04-08T09:13:44.420Z,103100.38
2023-04-08T09:16:13.999Z,103072.19
2023-04-08T09:18:44.657Z,103098.59
2023-04-08T09:21:13.212Z,103096.84
2023-04-08T09:23:52.036Z,103099.47
2023-04-08T09:26:24.308Z,103092.34
2023-04-08T09:29:08.455Z,103086.16
2023-04-08T09:31:41.804Z,103090.53
2023-04-08T09:34:15.274Z,103061.44
2023-04-08T09:36:42.462Z,103089.59
2023-04-08T09:39:09.474Z,103041.06
2023-04-08T09:41:38.881Z,103087.72
2023-04-08T09:44:08.330Z,103077.06
2023-04-08T09:46:50.425Z,103075.22
2023-04-08T09:49:36.573Z,103054.84
2023-04-08T09:52:11.534Z,103062.63
2023-04-08T09:55:01.173Z,103066.91
2023-04-08T09:57:51.636Z,103048.19
2023-04-08T10:00:19.605Z,103059.53
2023-04-08T10:03:06.712Z,103032.97
2023-04-08T10:05:38.010Z,103061.00
2023-04-08T10:08:06.735Z,103015.94
2023-04-08T10:10:37.143Z,102999.88
2023-04-08T10:13:04.924Z,103059.56
2023-04-08T10:15:34.007Z,103057.56
2023-04-08T10:18:04.686Z,103040.63
2023-04-08T10:20:34.669Z,103048.28
2023-04-08T10:23:02.738Z,103035.72
2023-04-08T10:25:41.499Z,103047.78
2023-04-08T10:28:11.395Z,103051.09
2023-04-08T10:30:38.376Z,103049.03
2023-04-08T10:33:11.656Z,103036.44
2023-04-08T10:35:43.042Z,103047.63
2023-04-08T10:38:10.032Z,103051.78
2023-04-08T10:40:42.859Z,103050.66
2023-04-08T10:43:11.906Z,103047.72
2023-04-08T10:45:39.628Z,103044.78
2023-04-08T10:48:24.803Z,102987.50
2023-04-08T10:51:05.091Z,103051.25
2023-04-08T10:53:34.146Z,103021.09
2023-04-08T10:56:13.093Z,103040.91
2023-04-08T10:58:59.176Z,103034.50
2023-04-08T11:01:27.174Z,103028.78
2023-04-08T11:03:54.329Z,103044.38
2023-04-08T11:06:21.448Z,103044.06
2023-04-08T11:08:48.469Z,103034.84
2023-04-08T11:11:15.478Z,103046.94
2023-04-08T11:13:52.692Z,103039.47
2023-04-08T11:16:21.903Z,103032.91
2023-04-08T11:18:50.682Z,103036.09
2023-04-08T11:21:17.734Z,103040.41
2023-04-08T11:23:44.933Z,103048.03
2023-04-08T11:26:12.357Z,103052.19
2023-04-08T11:28:42.485Z,103040.47
2023-04-08T11:31:10.622Z,103055.19
2023-04-08T11:33:39.075Z,103043.31
2023-04-08T11:36:06.286Z,103037.66
2023-04-08T11:38:33.354Z,102980.41
2023-04-08T11:41:00.711Z,103022.25
2023-04-08T11:43:28.736Z,103040.38
2023-04-08T11:45:55.869Z,103043.63
2023-04-08T11:48:23.898Z,103011.56
2023-04-08T11:51:04.229Z,103036.75
2023-04-08T11:53:31.490Z,103007.47
2023-04-08T11:55:58.483Z,103028.13
2023-04-08T11:58:26.048Z,103031.28
2023-04-08T12:00:52.984Z,102952.84
2023-04-08T12:03:20.005Z,103032.25
2023-04-08T12:05:46.997Z,103025.88
2023-04-08T12:08:14.115Z,103024.47
2023-04-08T12:10:41.290Z,102992.00
2023-04-08T12:13:08.597Z,103026.63
2023-04-08T12:15:35.710Z,103027.09
2023-04-08T12:18:02.712Z,103019.72
2023-04-08T12:20:29.579Z,103027.34
2023-04-08T12:22:56.569Z,103027.81
2023-04-08T12:25:23.666Z,103019.53
2023-04-08T12:27:50.548Z,103015.66
2023-04-08T12:30:17.668Z,103027.94
2023-04-08T12:32:46.414Z,103020.53
2023-04-08T12:35:13.814Z,103008.88
2023-04-08T12:37:41.241Z,103000.19
2023-04-08T12:40:08.797Z,103014.38
2023-04-08T12:42:35.802Z,102966.50
2023-04-08T12:45:02.929Z,103024.53
2023-04-08T12:47:30.336Z,103017.53
2023-04-08T12:49:57.674Z,103021.22
2023-04-08T12:52:24.812Z,103017.72
2023-04-08T12:54:51.771Z,103020.47
2023-04-08T12:57:18.708Z,103019.59
2023-04-08T12:59:45.576Z,103007.91
2023-04-08T13:02:12.709Z,103012.47
2023-04-08T13:04:39.832Z,103010.75
2023-04-08T13:07:07.692Z,103010.88
2023-04-08T13:09:34.885Z,103004.69
2023-04-08T13:12:02.148Z,103004.75
2023-04-08T13:14:29.125Z,103000.22
2023-04-08T13:16:56.213Z,102996.50
2023-04-08T13:19:23.200Z,102960.59
2023-04-08T13:21:50.380Z,102982.84
2023-04-08T13:24:18.272Z,102998.28
2023-04-08T13:26:45.439Z,102994.78
2023-04-08T13:29:12.641Z,102989.59
2023-04-08T13:31:39.737Z,102984.16
2023-04-08T13:34:07.129Z,102987.78
2023-04-08T13:36:34.355Z,102992.28
2023-04-08T13:39:01.577Z,102971.28
2023-04-08T13:41:28.943Z,102969.72
2023-04-08T13:43:56.844Z,102991.63
2023-04-08T13:46:24.194Z,102990.78
2023-04-08T13:48:51.538Z,102997.16
2023-04-08T13:51:19.146Z,103006.28
2023-04-08T13:53:46.278Z,103003.78
2023-04-08T13:56:13.220Z,102995.91
2023-04-08T13:58:40.799Z,102984.63
2023-04-08T14:01:07.858Z,102958.53
2023-04-08T14:03:54.969Z,102994.72
2023-04-08T14:06:42.163Z,102992.28
2023-04-08T14:09:29.113Z,102997.03
2023-04-08T14:12:16.042Z,102998.22
2023-04-08T14:15:02.927Z,103007.41
2023-04-08T14:17:49.963Z,102998.03
2023-04-08T14:20:37.234Z,103000.00
2023-04-08T14:23:24.277Z,102995.59
2023-04-08T14:26:11.219Z,103000.22
2023-04-08T14:28:58.210Z,102988.13
2023-04-08T14:31:45.264Z,102982.31
2023-04-08T14:34:32.638Z,102911.56
2023-04-08T14:37:19.620Z,102979.16
2023-04-08T14:40:06.643Z,102972.31
2023-04-08T14:42:53.563Z,103002.31
2023-04-08T14:45:40.607Z,102985.66
2023-04-08T14:48:27.461Z,102981.31
2023-04-08T14:51:14.447Z,102988.44
2023-04-08T14:54:01.263Z,102901.03
2023-04-08T14:56:48.324Z,102991.28
2023-04-08T14:59:35.138Z,102974.69
2023-04-08T15:02:22.209Z,102946.84
2023-04-08T15:05:09.137Z,102989.84
2023-04-08T15:07:56.280Z,102972.47
2023-04-08T15:10:43.268Z,102983.84
2023-04-08T15:13:30.400Z,102990.16
2023-04-08T15:16:18.463Z,102958.53
2023-04-08T15:19:05.478Z,102977.91
2023-04-08T15:21:52.614Z,102949.13
2023-04-08T15:24:39.635Z,102968.41
2023-04-08T15:27:26.636Z,103000.13
2023-04-08T15:30:13.743Z,102973.88
2023-04-08T15:33:00.849Z,102985.31
2023-04-08T15:35:48.014Z,102968.72
2023-04-08T15:38:34.930Z,102989.03
2023-04-08T15:41:21.849Z,102964.28
2023-04-08T15:44:09.004Z,102989.75
2023-04-08T15:46:55.847Z,102994.13
2023-04-08T15:49:42.945Z,102990.53
2023-04-08T15:52:29.863Z,102996.66
2023-04-08T15:55:17.556Z,102983.47
2023-04-08T15:58:04.492Z,102932.56
2023-04-08T16:00:51.650Z,102962.34
2023-04-08T16:03:38.775Z,102999.06
2023-04-08T16:06:25.838Z,102997.28
2023-04-08T16:09:12.727Z,103003.41
2023-04-08T16:11:59.551Z,103002.53
2023-04-08T16:14:46.669Z,102998.78
2023-04-08T16:17:33.635Z,103000.47
2023-04-08T16:20:20.828Z,103003.09
2023-04-08T16:23:07.884Z,102992.50
2023-04-08T16:25:54.828Z,102999.56
2023-04-08T16:28:42.303Z,102946.88
2023-04-08T16:34:21.254Z,103008.66
2023-04-08T16:37:08.233Z,102946.53
2023-04-08T16:39:55.206Z,103005.28
2023-04-08T16:42:42.009Z,103006.25
2023-04-08T16:45:29.633Z,102993.34
2023-04-08T16:48:17.138Z,103014.56
2023-04-08T16:51:04.072Z,103012.03
2023-04-08T16:53:51.236Z,103009.69
2023-04-08T16:56:39.099Z,103012.31
2023-04-08T16:59:26.510Z,103019.59
2023-04-08T17:02:13.625Z,102994.47
2023-04-08T17:05:00.499Z,103031.53
2023-04-08T17:07:47.450Z,103033.44
2023-04-08T17:10:34.544Z,103024.72
2023-04-08T17:13:21.673Z,103032.13
2023-04-08T17:16:08.607Z,103036.72
2023-04-08T17:18:55.950Z,103041.34
2023-04-08T17:21:42.792Z,103039.72
2023-04-08T17:24:29.977Z,103032.88
2023-04-08T17:27:16.989Z,103025.22
2023-04-08T17:30:04.082Z,103048.34
2023-04-08T17:32:51.567Z,103054.75
2023-04-08T17:35:38.564Z,103039.97
2023-04-08T17:38:25.717Z,103058.78
2023-04-08T17:41:14.599Z,103032.56
2023-04-08T17:44:05.570Z,103059.25
2023-04-08T17:46:52.670Z,103059.41
2023-04-08T17:49:39.711Z,103042.28
2023-04-08T17:52:26.647Z,103072.38
2023-04-08T17:55:14.008Z,103025.13
2023-04-08T17:58:02.101Z,103065.72
2023-04-08T18:00:49.070Z,103078.44
2023-04-08T18:03:36.327Z,103087.50
2023-04-08T18:06:23.315Z,102983.22
2023-04-08T18:09:10.260Z,103090.63
2023-04-08T18:11:57.194Z,103019.63
2023-04-08T18:14:44.196Z,103094.53
2023-04-08T18:17:31.290Z,103087.66
2023-04-08T18:20:18.812Z,103088.66
2023-04-08T18:23:05.698Z,103098.66
2023-04-08T18:25:52.722Z,103106.78
2023-04-08T18:28:39.706Z,103077.00
2023-04-08T18:31:26.668Z,103100.94
2023-04-08T18:34:13.707Z,103118.78
2023-04-08T18:37:00.615Z,103113.63
2023-04-08T18:39:47.728Z,103108.53
2023-04-08T18:42:34.802Z,103119.22
2023-04-08T18:45:21.721Z,103112.34
2023-04-08T18:48:08.512Z,103119.56
2023-04-08T18:50:55.433Z,103127.59
2023-04-08T18:53:42.520Z,103125.13
2023-04-08T18:56:36.719Z,103121.72
2023-04-08T18:59:23.805Z,103104.28
2023-04-08T19:02:10.884Z,103131.69
2023-04-08T19:04:57.885Z,103104.53
2023-04-08T19:07:44.721Z,103136.34
2023-04-08T19:10:31.602Z,103134.66
2023-04-08T19:13:19.153Z,103133.91
2023-04-08T19:16:06.189Z,103131.38
2023-04-08T19:18:53.237Z,103135.91
2023-04-08T19:21:40.432Z,103121.06
2023-04-08T19:24:27.488Z,103143.16
2023-04-08T19:27:14.571Z,103083.31
2023-04-08T19:30:01.394Z,103135.41
2023-04-08T19:32:48.408Z,103131.06
2023-04-08T19:35:35.533Z,103139.94
2023-04-08T19:38:23.080Z,103128.59
2023-04-08T19:41:10.142Z,103152.47
2023-04-08T19:43:57.342Z,103145.56
2023-04-08T19:46:44.449Z,103160.56
2023-04-08T19:49:31.814Z,103149.16
2023-04-08T19:52:18.673Z,103155.44
2023-04-08T19:55:10.327Z,103170.47
2023-04-08T19:57:57.462Z,103165.22
2023-04-08T20:00:44.773Z,103170.56
2023-04-08T20:03:32.069Z,103160.91
2023-04-08T20:06:19.281Z,103153.91
2023-04-08T20:09:06.280Z,103167.16
2023-04-08T20:11:53.954Z,103112.53
2023-04-08T20:14:40.837Z,103153.09
2023-04-08T20:17:28.102Z,103144.31
2023-04-08T20:20:15.272Z,103162.84
2023-04-08T20:23:02.224Z,103166.41
2023-04-08T20:25:49.380Z,103162.91
2023-04-08T20:28:36.633Z,103162.91
2023-04-08T20:31:23.798Z,103092.41
2023-04-08T20:34:10.957Z,103162.09
2023-04-08T20:36:58.195Z,103154.16
2023-04-08T20:39:45.174Z,103177.13
2023-04-08T20:42:32.169Z,103073.03
2023-04-08T20:45:20.344Z,103158.59
2023-04-08T20:48:07.315Z,103178.91
2023-04-08T20:50:54.719Z,103163.06
2023-04-08T20:53:43.202Z,103175.38
2023-04-08T20:56:31.488Z,103178.94
2023-04-08T20:59:18.938Z,103172.75
2023-04-08T21:02:06.028Z,103163.03
2023-04-08T21:04:52.972Z,103129.50
2023-04-08T21:07:40.046Z,103183.34
2023-04-08T21:10:27.514Z,103183.34
2023-04-08T21:13:14.460Z,103179.81
2023-04-08T21:16:01.314Z,103175.34
2023-04-08T21:18:48.578Z,103175.34
2023-04-08T21:21:35.569Z,103189.47
2023-04-08T21:24:22.593Z,103191.22
2023-04-08T21:27:09.598Z,103198.28
2023-04-08T21:29:56.579Z,103194.75
2023-04-08T21:32:43.558Z,103136.50
2023-04-08T21:35:30.886Z,103174.41
2023-04-08T21:38:17.991Z,103135.59
2023-04-08T21:41:04.941Z,103192.97
2023-04-08T21:43:52.092Z,103198.22
2023-04-08T21:46:39.021Z,103185.84
2023-04-08T21:49:25.887Z,103197.34
2023-04-08T21:52:12.700Z,103184.94
2023-04-08T21:54:59.623Z,103198.16
2023-04-08T21:57:46.633Z,103193.75
2023-04-08T22:00:33.872Z,103197.28
2023-04-08T22:03:20.906Z,103186.63
2023-04-08T22:06:08.221Z,103204.28
2023-04-08T22:08:55.817Z,103198.09
2023-04-08T22:11:42.809Z,103202.47
2023-04-08T22:14:29.722Z,103174.19
2023-04-08T22:17:16.886Z,103205.06
2023-04-08T22:20:03.838Z,103200.63
2023-04-08T22:22:50.979Z,103206.75
2023-04-08T22:25:38.134Z,103211.16
2023-04-08T22:28:25.331Z,103197.88
2023-04-08T22:31:12.464Z,103206.69
2023-04-08T22:33:59.750Z,103211.94
2023-04-08T22:36:46.805Z,103194.22
2023-04-08T22:39:33.696Z,103187.09
2023-04-08T22:42:20.620Z,103212.72
2023-04-08T22:45:07.731Z,103216.19
2023-04-08T22:47:54.666Z,103221.44
2023-04-08T22:50:41.587Z,103216.13
2023-04-08T22:53:28.630Z,103201.94
2023-04-08T22:56:15.671Z,103225.78
2023-04-08T22:59:02.837Z,103221.34
2023-04-08T23:01:50.060Z,103221.31
2023-04-08T23:04:37.115Z,103222.16
2023-04-08T23:07:24.064Z,103201.78
2023-04-08T23:10:11.174Z,103226.47
2023-04-08T23:12:58.207Z,103219.41
2023-04-08T23:15:45.942Z,103220.25
2023-04-08T23:18:32.932Z,103222.84
2023-04-08T23:21:20.215Z,103219.34
2023-04-08T23:24:07.227Z,103179.47
2023-04-08T23:26:54.302Z,103223.66
2023-04-08T23:29:41.296Z,103215.66
2023-04-08T23:32:28.191Z,103229.72
2023-04-08T23:35:15.162Z,103199.72
2023-04-08T23:38:02.311Z,103202.28
2023-04-08T23:40:49.339Z,103122.66
2023-04-08T23:43:36.304Z,103223.47
2023-04-08T23:46:23.573Z,103234.84
2023-04-08T23:49:10.563Z,103226.06
2023-04-08T23:51:57.564Z,103165.91
2023-04-08T23:54:44.640Z,103231.22
2023-04-08T23:57:31.670Z,103210.91
