createdAt,value
2023-05-07T04:00:29.887Z,996.71
2023-05-07T04:05:29.781Z,996.67
2023-05-07T04:10:29.721Z,996.70
2023-05-07T04:15:29.653Z,996.72
2023-05-07T04:20:29.700Z,996.71
2023-05-07T04:25:29.540Z,996.80
2023-05-07T04:30:29.897Z,996.88
2023-05-07T04:35:29.412Z,996.90
2023-05-07T04:40:29.458Z,996.83
2023-05-07T04:45:29.294Z,996.78
2023-05-07T04:50:29.283Z,996.72
2023-05-07T04:55:29.224Z,996.70
2023-05-07T05:00:29.245Z,996.66
2023-05-07T05:05:29.084Z,996.71
2023-05-07T05:10:29.051Z,996.67
2023-05-07T05:15:29.282Z,996.74
2023-05-07T05:20:29.008Z,996.77
2023-05-07T05:25:28.886Z,996.86
2023-05-07T05:30:28.814Z,996.80
2023-05-07T05:35:28.965Z,996.80
2023-05-07T05:40:28.793Z,996.86
2023-05-07T05:45:28.677Z,996.78
2023-05-07T05:50:28.611Z,996.84
2023-05-07T05:55:28.547Z,996.89
2023-05-07T06:00:28.593Z,996.85
2023-05-07T06:05:28.574Z,997.01
2023-05-07T06:10:28.485Z,996.99
2023-05-07T06:15:28.337Z,997.00
2023-05-07T06:20:28.514Z,997.01
2023-05-07T06:25:28.244Z,997.12
2023-05-07T06:30:28.209Z,997.03
2023-05-07T06:35:28.109Z,997.01
2023-05-07T06:40:28.073Z,997.11
2023-05-07T06:45:28.026Z,997.11
2023-05-07T06:50:27.974Z,997.12
2023-05-07T06:55:27.921Z,997.14
2023-05-07T07:00:27.865Z,997.04
2023-05-07T07:05:27.808Z,997.07
2023-05-07T07:10:27.754Z,997.08
2023-05-07T07:15:27.692Z,997.04
2023-05-07T07:20:27.655Z,997.09
2023-05-07T07:25:27.573Z,997.30
2023-05-07T07:30:27.511Z,997.36
2023-05-07T07:35:27.465Z,997.30
2023-05-07T07:40:27.438Z,997.27
2023-05-07T07:45:27.369Z,997.30
2023-05-07T07:50:42.872Z,997.31
2023-05-07T07:55:27.246Z,997.41
2023-05-07T08:00:27.242Z,997.40
2023-05-07T08:05:27.133Z,997.42
2023-05-07T08:10:27.109Z,997.48
2023-05-07T08:15:27.028Z,997.44
2023-05-07T08:20:27.265Z,997.38
2023-05-07T08:25:27.049Z,997.38
2023-05-07T08:30:26.898Z,997.46
2023-05-07T08:35:26.842Z,997.50
2023-05-07T08:40:26.796Z,997.53
2023-05-07T08:45:26.720Z,997.47
2023-05-07T08:50:26.659Z,997.36
2023-05-07T08:55:26.608Z,997.42
2023-05-07T09:00:26.577Z,997.41
2023-05-07T09:05:26.506Z,997.42
2023-05-07T09:10:26.449Z,997.42
2023-05-07T09:15:26.401Z,997.44
2023-05-07T09:20:26.442Z,997.48
2023-05-07T09:25:26.302Z,997.46
2023-05-07T09:30:26.242Z,997.41
2023-05-07T09:35:26.268Z,997.44
2023-05-07T09:40:26.260Z,997.45
2023-05-07T09:45:26.162Z,997.47
2023-05-07T09:50:26.026Z,997.43
2023-05-07T09:55:25.980Z,997.47
2023-05-07T10:00:26.205Z,997.35
2023-05-07T10:05:25.871Z,997.34
2023-05-07T10:10:25.832Z,997.30
2023-05-07T10:15:25.774Z,997.33
2023-05-07T10:20:25.826Z,997.28
2023-05-07T10:25:25.675Z,997.30
2023-05-07T10:30:27.544Z,997.21
2023-05-07T10:35:25.558Z,997.27
2023-05-07T10:40:25.620Z,997.33
2023-05-07T10:45:25.467Z,997.29
2023-05-07T10:50:25.588Z,997.39
2023-05-07T10:55:25.357Z,997.32
2023-05-07T11:05:26.291Z,997.25
2023-05-07T11:10:25.191Z,997.20
2023-05-07T11:15:25.138Z,997.18
2023-05-07T11:20:25.176Z,997.14
2023-05-07T11:25:25.037Z,997.19
2023-05-07T11:30:24.988Z,997.16
2023-05-07T11:35:24.939Z,997.15
2023-05-07T11:40:24.970Z,997.21
2023-05-07T11:45:24.821Z,997.21
2023-05-07T11:50:24.793Z,997.20
2023-05-07T11:55:24.709Z,997.17
2023-05-07T12:00:24.685Z,997.19
2023-05-07T12:05:24.606Z,997.18
2023-05-07T12:10:24.558Z,997.25
2023-05-07T12:15:24.511Z,997.22
2023-05-07T12:20:24.481Z,997.19
2023-05-07T12:25:24.395Z,997.19
2023-05-07T12:30:24.346Z,997.21
2023-05-07T12:35:24.297Z,997.22
2023-05-07T12:40:24.265Z,997.24
2023-05-07T12:45:24.187Z,997.31
2023-05-07T12:50:24.139Z,997.32
2023-05-07T12:55:24.081Z,997.30
2023-05-07T13:00:24.083Z,997.40
2023-05-07T13:05:24.009Z,997.45
2023-05-07T13:10:23.919Z,997.46
2023-05-07T13:15:23.879Z,997.44
2023-05-07T13:20:23.833Z,997.49
2023-05-07T13:25:23.772Z,997.50
2023-05-07T13:30:23.703Z,997.56
2023-05-07T13:35:23.663Z,997.60
2023-05-07T13:40:23.625Z,997.58
2023-05-07T13:45:23.546Z,997.63
2023-05-07T13:50:23.483Z,997.60
2023-05-07T13:55:23.428Z,997.54
2023-05-07T14:00:23.380Z,997.53
2023-05-07T14:05:23.331Z,997.47
2023-05-07T14:10:23.270Z,997.44
2023-05-07T14:15:23.242Z,997.55
2023-05-07T14:20:23.181Z,997.58
2023-05-07T14:25:23.112Z,997.68
2023-05-07T14:30:23.054Z,997.75
2023-05-07T14:35:23.002Z,997.96
2023-05-07T14:40:22.961Z,998.09
2023-05-07T14:45:22.902Z,998.14
2023-05-07T14:50:22.844Z,998.29
2023-05-07T14:55:22.803Z,998.29
2023-05-07T15:00:22.755Z,998.21
2023-05-07T15:05:23.141Z,998.31
2023-05-07T15:10:22.623Z,998.35
2023-05-07T15:15:22.578Z,998.28
2023-05-07T15:20:22.571Z,998.48
2023-05-07T15:25:22.482Z,998.55
2023-05-07T15:30:22.432Z,998.57
2023-05-07T15:35:22.355Z,998.41
2023-05-07T15:40:22.345Z,998.36
2023-05-07T15:45:22.234Z,998.35
2023-05-07T15:50:22.189Z,998.29
2023-05-07T15:55:22.134Z,998.25
2023-05-07T16:00:22.095Z,998.21
2023-05-07T16:05:22.051Z,998.20
2023-05-07T16:10:21.990Z,998.24
2023-05-07T16:15:22.272Z,998.30
2023-05-07T16:20:21.918Z,998.27
2023-05-07T16:25:21.819Z,998.27
2023-05-07T16:30:21.750Z,998.21
2023-05-07T16:35:21.719Z,998.31
2023-05-07T16:40:21.719Z,998.31
2023-05-07T16:45:21.633Z,998.32
2023-05-07T16:50:21.556Z,998.36
2023-05-07T16:55:21.488Z,998.41
2023-05-07T17:00:21.497Z,998.46
2023-05-07T17:05:21.366Z,998.43
2023-05-07T17:10:21.330Z,998.43
2023-05-07T17:15:21.269Z,998.46
2023-05-07T17:20:21.436Z,998.55
2023-05-07T17:25:21.152Z,998.61
2023-05-07T17:30:21.149Z,998.64
2023-05-07T17:35:21.051Z,998.78
2023-05-07T17:40:21.039Z,998.76
2023-05-07T17:45:20.956Z,998.78
2023-05-07T17:50:20.894Z,998.94
2023-05-07T17:55:20.857Z,998.93
2023-05-07T18:00:20.805Z,999.05
2023-05-07T18:05:20.769Z,999.10
2023-05-07T18:10:20.710Z,999.06
2023-05-07T18:15:20.635Z,999.16
2023-05-07T18:20:20.645Z,999.22
2023-05-07T18:25:20.551Z,999.27
2023-05-07T18:30:20.490Z,999.30
2023-05-07T18:35:20.440Z,999.35
2023-05-07T18:40:20.388Z,999.47
2023-05-07T18:45:20.343Z,999.47
2023-05-07T18:50:20.407Z,999.51
2023-05-07T18:55:20.215Z,999.60
2023-05-07T19:00:20.190Z,999.55
2023-05-07T19:05:20.095Z,999.62
2023-05-07T19:10:20.304Z,999.64
2023-05-07T19:15:19.989Z,999.72
2023-05-07T19:20:19.962Z,999.76
2023-05-07T19:25:20.326Z,999.75
2023-05-07T19:30:19.807Z,999.82
2023-05-07T19:35:19.760Z,999.91
2023-05-07T19:40:19.728Z,1000.02
2023-05-07T19:45:19.672Z,1000.13
2023-05-07T19:50:19.610Z,1000.24
2023-05-07T19:55:19.538Z,1000.31
2023-05-07T20:00:19.516Z,1000.22
2023-05-07T20:05:19.435Z,1000.32
2023-05-07T20:10:19.392Z,1000.30
2023-05-07T20:15:19.313Z,1000.30
2023-05-07T20:20:19.324Z,1000.32
2023-05-07T20:25:19.249Z,1000.42
2023-05-07T20:30:19.185Z,1000.46
2023-05-07T20:35:19.134Z,1000.55
2023-05-07T20:40:19.085Z,1000.61
2023-05-07T20:45:19.004Z,1000.64
2023-05-07T20:50:18.990Z,1000.64
2023-05-07T20:55:18.899Z,1000.65
2023-05-07T21:00:18.870Z,1000.67
2023-05-07T21:05:18.774Z,1000.73
2023-05-07T21:10:18.739Z,1000.69
2023-05-07T21:15:18.660Z,1000.74
2023-05-07T21:20:18.645Z,1000.69
2023-05-07T21:25:18.565Z,1000.74
2023-05-07T21:30:18.501Z,1000.74
2023-05-07T21:35:18.451Z,1000.76
2023-05-07T21:40:18.435Z,1000.68
2023-05-07T21:45:18.334Z,1000.59
2023-05-07T21:50:18.300Z,1000.70
2023-05-07T21:55:18.246Z,1000.69
2023-05-07T22:00:18.220Z,1000.79
2023-05-07T22:05:18.125Z,1000.77
2023-05-07T22:10:18.081Z,1000.73
2023-05-07T22:15:18.113Z,1000.75
2023-05-07T22:20:17.988Z,1000.70
2023-05-07T22:25:17.979Z,1000.74
2023-05-07T22:30:17.855Z,1000.72
2023-05-07T22:35:17.799Z,1000.77
2023-05-07T22:40:17.882Z,1000.79
2023-05-07T22:45:17.690Z,1000.73
2023-05-07T22:50:17.633Z,1000.82
2023-05-07T22:55:17.610Z,1000.76
2023-05-07T23:00:17.566Z,1000.70
2023-05-07T23:05:17.480Z,1000.71
2023-05-07T23:10:17.418Z,1000.78
2023-05-07T23:15:17.375Z,1000.72
2023-05-07T23:20:17.334Z,1000.73
2023-05-07T23:25:17.256Z,1000.73
