createdAt,value
2022-09-01T00:02:56.659Z,0
2022-09-01T00:08:01.119Z,0
2022-09-01T00:13:05.620Z,0
2022-09-01T00:18:09.207Z,0
2022-09-01T00:23:13.766Z,0
2022-09-01T00:28:18.332Z,0
2022-09-01T00:33:21.783Z,0
2022-09-01T00:38:26.336Z,0
2022-09-01T00:43:30.844Z,0
2022-09-01T00:48:34.428Z,0
2022-09-01T00:53:38.938Z,0
2022-09-01T00:58:43.485Z,0
2022-09-01T01:03:47.063Z,0
2022-09-01T01:08:51.549Z,0
2022-09-01T01:13:56.103Z,0
2022-09-01T01:19:00.618Z,0
2022-09-01T01:24:04.213Z,0
2022-09-01T01:29:08.687Z,0
2022-09-01T01:34:13.253Z,0
2022-09-01T01:39:16.797Z,0
2022-09-01T01:44:21.329Z,0
2022-09-01T01:49:25.883Z,0
2022-09-01T01:54:29.430Z,0
2022-09-01T01:59:34.019Z,0
2022-09-01T02:04:38.490Z,0
2022-09-01T02:09:41.993Z,0
2022-09-01T02:14:46.560Z,0
2022-09-01T02:19:51.095Z,0
2022-09-01T02:24:55.628Z,0
2022-09-01T02:29:59.210Z,0
2022-09-01T02:35:03.748Z,0
2022-09-01T02:40:08.359Z,0
2022-09-01T02:45:11.854Z,0
2022-09-01T02:50:16.373Z,0
2022-09-01T02:55:20.872Z,0
2022-09-01T03:00:24.482Z,0
2022-09-01T03:05:28.987Z,0
2022-09-01T03:10:33.533Z,0
2022-09-01T03:15:37.063Z,0
2022-09-01T03:20:41.582Z,0
2022-09-01T03:25:45.137Z,0
2022-09-01T03:30:49.682Z,0
2022-09-01T03:35:54.237Z,0
2022-09-01T03:40:58.032Z,0
2022-09-01T03:46:02.488Z,0
2022-09-01T03:51:06.852Z,0
2022-09-01T03:56:10.407Z,0
2022-09-01T04:01:14.987Z,0
2022-09-01T04:06:19.494Z,0
2022-09-01T04:11:24.024Z,4
2022-09-01T04:16:27.639Z,8
2022-09-01T04:21:32.101Z,16
2022-09-01T04:26:36.625Z,32
2022-09-01T04:31:40.240Z,72
2022-09-01T04:36:44.752Z,148
2022-09-01T04:41:49.230Z,272
2022-09-01T04:46:52.807Z,452
2022-09-01T04:51:57.314Z,688
2022-09-01T04:57:01.888Z,980
2022-09-01T05:02:05.478Z,1312
2022-09-01T05:07:09.959Z,1668
2022-09-01T05:12:16.093Z,2028
2022-09-01T05:17:19.034Z,2408
2022-09-01T05:22:22.576Z,2760
2022-09-01T05:27:27.105Z,3128
2022-09-01T05:32:31.628Z,3484
2022-09-01T05:37:35.172Z,3960
2022-09-01T05:42:39.782Z,4520
2022-09-01T05:47:44.280Z,4872
2022-09-01T05:52:47.820Z,5172
2022-09-01T05:57:52.335Z,5512
2022-09-01T06:02:57.233Z,5912
2022-09-01T06:08:00.430Z,6360
2022-09-01T06:13:04.991Z,7016
2022-09-01T06:18:09.470Z,9868
2022-09-01T06:23:14.297Z,10924
2022-09-01T06:28:17.569Z,13324
2022-09-01T06:33:22.112Z,22400
2022-09-01T06:38:26.650Z,19136
2022-09-01T06:43:30.171Z,18112
2022-09-01T06:48:34.731Z,16416
2022-09-01T06:53:39.306Z,16896
2022-09-01T06:58:42.817Z,16448
2022-09-01T07:03:47.345Z,16672
2022-09-01T07:14:22.799Z,17120
2022-09-01T07:18:59.963Z,21056
2022-09-01T07:24:10.295Z,27392
2022-09-01T07:29:09.037Z,15552
2022-09-01T07:34:41.544Z,14168
2022-09-01T07:44:20.659Z,30624
2022-09-01T07:49:51.300Z,35328
2022-09-01T07:54:28.732Z,35008
2022-09-01T07:59:33.279Z,36160
2022-09-01T08:04:37.792Z,36544
2022-09-01T08:09:44.249Z,41600
2022-09-01T08:14:45.928Z,45504
2022-09-01T08:19:50.430Z,48480
2022-09-01T08:24:54.989Z,47648
2022-09-01T08:29:58.560Z,50464
2022-09-01T08:35:03.071Z,54080
2022-09-01T08:40:07.671Z,57024
2022-09-01T08:45:11.160Z,58048
2022-09-01T08:50:15.745Z,59808
2022-09-01T08:55:20.229Z,61920
2022-09-01T09:00:23.774Z,61728
2022-09-01T09:05:28.282Z,63616
2022-09-01T09:10:32.834Z,66240
2022-09-01T09:15:37.461Z,71136
2022-09-01T09:20:40.928Z,73152
2022-09-01T09:25:45.466Z,64416
2022-09-01T09:30:50.094Z,72576
2022-09-01T09:35:53.549Z,72288
2022-09-01T09:41:14.367Z,76064
2022-09-01T09:46:02.930Z,75648
2022-09-01T09:51:07.605Z,75040
2022-09-01T09:56:10.755Z,73312
2022-09-01T10:01:15.353Z,71520
2022-09-01T10:06:18.807Z,74688
2022-09-01T10:11:23.376Z,74080
2022-09-01T10:16:28.096Z,76160
2022-09-01T10:21:32.795Z,77536
2022-09-01T10:26:36.013Z,72032
2022-09-01T10:31:40.566Z,77632
2022-09-01T10:36:47.063Z,76864
2022-09-01T10:41:48.655Z,77600
2022-09-01T10:46:59.866Z,18656
2022-09-01T10:52:03.313Z,83680
2022-09-01T10:57:03.975Z,17856
2022-09-01T11:07:11.898Z,74304
2022-09-01T11:12:13.906Z,18816
2022-09-01T11:17:18.472Z,17152
2022-09-01T11:22:22.986Z,87584
2022-09-01T11:27:27.570Z,21728
2022-09-01T11:32:31.045Z,92288
2022-09-01T11:37:35.611Z,17280
2022-09-01T11:42:40.112Z,15668
2022-09-01T11:47:43.663Z,21888
2022-09-01T11:52:47.228Z,19040
2022-09-01T11:57:51.782Z,18368
2022-09-01T12:02:56.409Z,19872
2022-09-01T12:08:00.821Z,31104
2022-09-01T12:13:04.393Z,25888
2022-09-01T12:18:08.933Z,12588
2022-09-01T12:23:13.477Z,12924
2022-09-01T12:28:17.111Z,16444
2022-09-01T12:33:24.775Z,22592
2022-09-01T12:38:26.102Z,19968
2022-09-01T12:43:29.935Z,27776
2022-09-01T12:48:34.151Z,17728
2022-09-01T12:53:38.724Z,20832
2022-09-01T12:58:42.244Z,20384
2022-09-01T13:03:46.793Z,20928
2022-09-01T13:08:51.316Z,50784
2022-09-01T13:13:55.861Z,20704
2022-09-01T13:19:21.882Z,21216
2022-09-01T13:24:03.904Z,66528
2022-09-01T13:29:08.473Z,17152
2022-09-01T13:34:22.376Z,41216
2022-09-01T13:39:16.549Z,60128
2022-09-01T13:44:21.090Z,60704
2022-09-01T13:54:29.210Z,35200
2022-09-01T13:59:33.723Z,36384
2022-09-01T14:04:37.315Z,55168
2022-09-01T14:09:41.809Z,55072
2022-09-01T14:15:17.556Z,51680
2022-09-01T14:19:50.843Z,50976
2022-09-01T14:24:54.427Z,47072
2022-09-01T14:29:58.971Z,44352
2022-09-01T14:35:03.523Z,14120
2022-09-01T14:40:07.103Z,11024
2022-09-01T14:45:11.563Z,13184
2022-09-01T14:50:18.561Z,36960
2022-09-01T14:55:19.671Z,31488
2022-09-01T15:00:24.287Z,17536
2022-09-01T15:05:28.740Z,16576
2022-09-01T15:10:32.283Z,17056
2022-09-01T15:15:36.832Z,19360
2022-09-01T15:20:41.373Z,27168
2022-09-01T15:25:45.911Z,20448
2022-09-01T15:30:49.457Z,17984
2022-09-01T15:35:54.017Z,15712
2022-09-01T15:40:58.905Z,16384
2022-09-01T15:46:02.112Z,15744
2022-09-01T15:51:06.591Z,15328
2022-09-01T15:56:11.143Z,15488
2022-09-01T16:01:14.769Z,15456
2022-09-01T16:06:19.264Z,17024
2022-09-01T16:11:22.815Z,16224
2022-09-01T16:16:27.403Z,13176
2022-09-01T16:21:32.126Z,10960
2022-09-01T16:26:35.410Z,10040
2022-09-01T16:31:40.028Z,9108
2022-09-01T16:36:44.477Z,8784
2022-09-01T16:41:48.007Z,8408
2022-09-01T16:46:52.644Z,7892
2022-09-01T16:51:57.094Z,7288
2022-09-01T16:57:00.634Z,6780
2022-09-01T17:02:05.258Z,6168
2022-09-01T17:07:09.744Z,5648
2022-09-01T17:12:14.264Z,5192
2022-09-01T17:17:17.802Z,4368
2022-09-01T17:22:22.332Z,3800
2022-09-01T17:27:26.874Z,3336
2022-09-01T17:32:30.816Z,2944
2022-09-01T17:37:34.990Z,2620
2022-09-01T17:42:39.524Z,2228
2022-09-01T17:47:43.044Z,1736
2022-09-01T17:52:52.536Z,1248
2022-09-01T17:57:52.092Z,964
2022-09-01T18:02:55.717Z,700
2022-09-01T18:08:00.188Z,476
2022-09-01T18:13:04.722Z,312
2022-09-01T18:18:09.267Z,192
2022-09-01T18:23:12.890Z,112
2022-09-01T18:28:17.367Z,56
2022-09-01T18:33:21.984Z,24
2022-09-01T18:38:25.427Z,12
2022-09-01T18:43:29.939Z,4
2022-09-01T18:53:38.075Z,0
2022-09-01T18:58:42.581Z,0
2022-09-01T19:03:47.431Z,0
2022-09-01T19:08:50.652Z,0
2022-09-01T19:13:55.177Z,0
2022-09-01T19:18:59.736Z,0
2022-09-01T19:24:04.267Z,0
2022-09-01T19:29:07.805Z,0
2022-09-01T19:34:12.359Z,0
2022-09-01T19:39:16.884Z,0
2022-09-01T19:44:20.422Z,0
2022-09-01T19:49:24.958Z,0
2022-09-01T19:54:29.503Z,0
2022-09-01T19:59:33.035Z,0
2022-09-01T20:04:37.583Z,0
2022-09-01T20:09:42.112Z,0
2022-09-01T20:14:45.676Z,0
2022-09-01T20:19:50.189Z,0
2022-09-01T20:24:58.368Z,0
2022-09-01T20:29:58.282Z,0
2022-09-01T20:35:02.842Z,0
2022-09-01T20:40:06.430Z,0
2022-09-01T20:45:10.902Z,0
2022-09-01T20:50:15.494Z,0
2022-09-01T20:55:19.017Z,0
2022-09-01T21:00:23.541Z,0
2022-09-01T21:05:28.079Z,0
2022-09-01T21:10:32.627Z,0
2022-09-01T21:15:36.153Z,0
2022-09-01T21:20:40.689Z,0
2022-09-01T21:25:45.259Z,0
2022-09-01T21:30:48.792Z,0
2022-09-01T21:35:53.311Z,0
2022-09-01T21:40:57.839Z,0
2022-09-01T21:46:01.473Z,0
2022-09-01T21:51:05.932Z,0
2022-09-01T21:56:10.431Z,0
2022-09-01T22:01:14.387Z,0
2022-09-01T22:06:18.558Z,0
2022-09-01T22:11:23.079Z,0
2022-09-01T22:16:27.723Z,0
2022-09-01T22:21:31.153Z,0
2022-09-01T22:26:35.710Z,0
2022-09-01T22:31:40.209Z,0
2022-09-01T22:36:43.780Z,0
2022-09-01T22:41:48.335Z,0
2022-09-01T22:46:52.854Z,0
2022-09-01T22:51:56.406Z,0
2022-09-01T22:57:00.927Z,0
2022-09-01T23:02:05.549Z,0
2022-09-01T23:07:08.998Z,0
2022-09-01T23:12:13.693Z,0
2022-09-01T23:17:18.091Z,0
2022-09-01T23:22:22.630Z,0
2022-09-01T23:27:26.166Z,0
2022-09-01T23:32:30.707Z,0
2022-09-01T23:37:35.210Z,0
2022-09-01T23:42:38.806Z,0
2022-09-01T23:47:43.318Z,0
2022-09-01T23:52:47.870Z,0
2022-09-01T23:57:51.383Z,0
