createdAt,value
2022-12-20T00:25:50.798Z,2.47
2022-12-20T00:28:21.239Z,3.13
2022-12-20T00:30:56.518Z,2.30
2022-12-20T00:33:24.648Z,2.80
2022-12-20T00:35:52.580Z,3.37
2022-12-20T00:38:29.172Z,2.63
2022-12-20T00:41:02.767Z,2.27
2022-12-20T00:43:31.130Z,2.23
2022-12-20T00:46:02.451Z,3.27
2022-12-20T00:53:26.567Z,2.60
2022-12-20T00:55:58.655Z,2.30
2022-12-20T00:58:27.135Z,4.10
2022-12-20T01:00:56.856Z,2.23
2022-12-20T01:03:25.593Z,4.47
2022-12-20T01:05:54.638Z,3.43
2022-12-20T01:08:25.331Z,2.47
2022-12-20T01:16:07.805Z,2.53
2022-12-20T01:18:36.654Z,2.80
2022-12-20T01:21:06.240Z,2.37
2022-12-20T01:23:34.209Z,2.83
2022-12-20T01:26:04.688Z,3.47
2022-12-20T01:28:33.471Z,3.60
2022-12-20T01:31:04.051Z,2.93
2022-12-20T01:33:33.305Z,3.23
2022-12-20T01:36:02.439Z,3.50
2022-12-20T01:38:30.903Z,5.00
2022-12-20T01:40:59.079Z,3.37
2022-12-20T01:43:45.402Z,3.20
2022-12-20T01:46:16.139Z,2.90
2022-12-20T01:48:49.942Z,4.17
2022-12-20T01:51:18.730Z,2.97
2022-12-20T01:53:51.312Z,4.37
2022-12-20T01:56:19.240Z,3.03
2022-12-20T01:58:53.089Z,5.50
2022-12-20T02:01:26.245Z,2.23
2022-12-20T02:03:56.957Z,2.80
2022-12-20T02:06:28.517Z,3.27
2022-12-20T02:08:59.589Z,2.73
2022-12-20T02:11:51.168Z,2.40
2022-12-20T02:14:32.321Z,2.23
2022-12-20T02:17:12.207Z,3.50
2022-12-20T02:20:12.804Z,3.03
2022-12-20T02:22:59.883Z,4.13
2022-12-20T02:25:45.980Z,2.10
2022-12-20T02:28:32.937Z,3.97
2022-12-20T02:31:06.028Z,2.70
2022-12-20T02:33:35.197Z,4.47
2022-12-20T02:36:04.703Z,3.20
2022-12-20T02:38:34.633Z,2.67
2022-12-20T02:41:06.128Z,3.27
2022-12-20T02:43:52.765Z,3.37
2022-12-20T02:46:25.967Z,2.40
2022-12-20T02:48:59.357Z,2.60
2022-12-20T02:51:31.421Z,2.43
2022-12-20T02:54:00.213Z,2.50
2022-12-20T02:56:33.323Z,2.83
2022-12-20T02:59:06.375Z,4.03
2022-12-20T03:01:42.331Z,2.67
2022-12-20T03:04:13.460Z,3.33
2022-12-20T03:08:57.430Z,2.43
2022-12-20T03:11:27.185Z,4.07
2022-12-20T03:13:55.087Z,4.10
2022-12-20T03:16:25.705Z,2.70
2022-12-20T03:21:40.496Z,5.03
2022-12-20T03:24:08.658Z,2.53
2022-12-20T03:26:36.848Z,3.13
2022-12-20T03:29:07.000Z,3.53
2022-12-20T03:31:36.232Z,3.43
2022-12-20T03:34:06.546Z,2.53
2022-12-20T03:55:57.131Z,3.83
2022-12-20T04:04:38.637Z,4.67
2022-12-20T04:07:06.574Z,4.20
2022-12-20T04:09:34.459Z,4.63
2022-12-20T04:12:02.308Z,4.67
2022-12-20T04:14:32.154Z,2.93
2022-12-20T04:17:00.160Z,2.80
2022-12-20T04:19:28.025Z,2.73
2022-12-20T04:22:04.737Z,2.83
2022-12-20T04:24:33.724Z,3.87
2022-12-20T04:27:01.560Z,2.90
2022-12-20T04:29:32.203Z,3.93
2022-12-20T04:32:00.219Z,6.27
2022-12-20T04:34:28.212Z,4.83
2022-12-20T04:36:57.380Z,2.43
2022-12-20T05:10:23.664Z,4.60
2022-12-20T05:31:22.062Z,3.03
2022-12-20T05:41:08.509Z,3.07
2022-12-20T05:43:36.739Z,3.00
2022-12-20T05:46:04.583Z,3.00
2022-12-20T05:58:54.324Z,3.13
2022-12-20T06:07:55.204Z,6.77
2022-12-20T06:10:23.278Z,3.43
2022-12-20T06:13:00.238Z,3.07
2022-12-20T06:15:28.565Z,3.03
2022-12-20T06:17:57.037Z,2.10
2022-12-20T06:37:12.730Z,2.97
2022-12-20T06:43:54.572Z,4.63
2022-12-20T06:50:27.110Z,6.70
2022-12-20T06:52:55.145Z,2.53
2022-12-20T06:55:26.302Z,4.40
2022-12-20T06:57:57.384Z,6.53
2022-12-20T07:00:25.559Z,2.67
2022-12-20T07:02:53.670Z,2.70
2022-12-20T07:07:32.199Z,2.10
2022-12-20T07:22:59.199Z,1.73
2022-12-20T08:31:09.624Z,3.27
2022-12-20T08:59:08.997Z,3.03
2022-12-20T09:15:22.899Z,2.85
2022-12-20T09:17:54.102Z,2.35
2022-12-20T09:20:22.145Z,1.98
2022-12-20T09:22:50.337Z,3.72
2022-12-20T09:25:18.541Z,4.00
2022-12-20T09:27:50.981Z,2.43
2022-12-20T09:30:23.026Z,2.57
2022-12-20T09:33:08.586Z,3.37
2022-12-20T09:35:45.158Z,4.27
2022-12-20T09:38:13.197Z,3.77
2022-12-20T09:41:29.895Z,2.33
2022-12-20T09:43:59.660Z,2.00
2022-12-20T09:46:29.736Z,1.90
2022-12-20T09:51:27.045Z,4.87
2022-12-20T09:54:08.511Z,4.97
2022-12-20T09:56:38.681Z,1.60
2022-12-20T10:03:08.567Z,2.43
2022-12-20T10:06:37.800Z,2.87
2022-12-20T10:14:51.494Z,4.00
2022-12-20T10:17:32.820Z,2.50
2022-12-20T10:20:26.544Z,5.10
2022-12-20T10:23:00.112Z,4.70
2022-12-20T10:42:50.362Z,3.42
2022-12-20T10:48:02.565Z,4.23
2022-12-20T10:50:30.877Z,4.63
2022-12-20T10:53:27.283Z,4.50
2022-12-20T10:56:18.659Z,2.40
2022-12-20T11:01:59.691Z,3.00
2022-12-20T11:04:30.210Z,3.27
2022-12-20T11:07:02.028Z,2.43
2022-12-20T11:09:37.836Z,2.37
2022-12-20T11:13:23.951Z,2.60
2022-12-20T11:16:01.484Z,2.43
2022-12-20T11:19:59.159Z,3.10
2022-12-20T11:28:26.307Z,4.83
2022-12-20T11:31:10.154Z,3.93
2022-12-20T11:34:10.509Z,2.30
2022-12-20T11:36:53.861Z,4.53
2022-12-20T11:39:33.210Z,2.20
2022-12-20T11:45:35.285Z,3.27
2022-12-20T11:48:32.301Z,4.67
2022-12-20T11:51:05.093Z,3.57
2022-12-20T11:57:55.226Z,3.63
2022-12-20T12:00:26.406Z,3.87
2022-12-20T12:03:00.662Z,3.00
2022-12-20T12:07:30.752Z,3.07
2022-12-20T12:10:24.681Z,2.77
2022-12-20T12:16:10.340Z,4.13
2022-12-20T12:20:36.291Z,4.93
2022-12-20T12:23:12.062Z,3.63
2022-12-20T12:38:41.457Z,3.28
2022-12-20T12:41:36.409Z,2.70
2022-12-20T12:44:29.291Z,2.50
2022-12-20T12:47:03.127Z,2.60
2022-12-20T12:49:41.431Z,3.80
2022-12-20T12:54:56.721Z,3.63
2022-12-20T13:01:57.813Z,3.30
2022-12-20T13:04:30.010Z,3.00
2022-12-20T13:07:01.764Z,4.30
2022-12-20T13:09:43.910Z,2.97
2022-12-20T13:13:27.936Z,3.10
2022-12-20T13:16:48.717Z,3.87
2022-12-20T13:33:40.232Z,3.17
2022-12-20T13:39:51.726Z,3.87
2022-12-20T13:42:34.147Z,2.90
2022-12-20T13:45:05.420Z,3.37
2022-12-20T13:49:29.390Z,2.80
2022-12-20T13:54:27.606Z,3.00
2022-12-20T13:58:17.330Z,2.90
2022-12-20T14:00:50.511Z,2.87
2022-12-20T14:03:26.031Z,2.53
2022-12-20T14:09:58.942Z,2.53
2022-12-20T14:12:32.892Z,2.90
2022-12-20T14:15:24.997Z,2.83
2022-12-20T14:17:53.079Z,2.60
2022-12-20T14:22:32.394Z,2.70
2022-12-20T14:28:37.382Z,3.53
2022-12-20T14:31:25.590Z,5.97
2022-12-20T14:34:02.198Z,4.97
2022-12-20T14:37:34.597Z,3.50
2022-12-20T14:41:45.027Z,3.53
2022-12-20T14:45:29.292Z,3.20
2022-12-20T14:48:01.842Z,3.10
2022-12-20T14:50:32.776Z,2.90
2022-12-20T14:53:01.302Z,2.60
2022-12-20T14:55:37.899Z,2.77
2022-12-20T15:00:59.817Z,2.97
2022-12-20T15:06:06.201Z,3.13
2022-12-20T15:08:34.923Z,3.70
2022-12-20T15:11:13.400Z,3.63
2022-12-20T15:13:45.969Z,3.40
2022-12-20T15:16:19.807Z,3.00
2022-12-20T15:18:51.639Z,3.37
2022-12-20T15:21:29.228Z,3.27
2022-12-20T15:24:02.196Z,3.20
2022-12-20T15:26:31.548Z,3.37
2022-12-20T15:29:02.015Z,5.73
2022-12-20T15:31:36.043Z,5.83
2022-12-20T15:34:11.571Z,6.20
2022-12-20T15:39:14.283Z,6.53
2022-12-20T15:41:50.237Z,3.60
2022-12-20T15:44:22.622Z,3.27
2022-12-20T15:46:55.227Z,3.67
2022-12-20T15:54:41.958Z,3.97
2022-12-20T15:57:14.526Z,3.80
2022-12-20T16:00:02.969Z,4.40
2022-12-20T16:02:33.503Z,3.67
2022-12-20T16:05:04.744Z,3.93
2022-12-20T16:07:32.789Z,3.67
2022-12-20T16:10:03.015Z,3.87
2022-12-20T16:12:34.153Z,4.50
2022-12-20T16:15:02.157Z,4.10
2022-12-20T16:17:30.159Z,5.70
2022-12-20T16:20:00.657Z,4.17
2022-12-20T16:22:28.745Z,4.90
2022-12-20T16:24:58.962Z,6.40
2022-12-20T16:30:55.153Z,4.73
2022-12-20T16:33:28.057Z,3.93
2022-12-20T16:36:00.866Z,4.10
2022-12-20T16:41:28.447Z,4.70
2022-12-20T16:44:00.982Z,4.30
2022-12-20T16:46:33.681Z,4.20
2022-12-20T16:49:03.430Z,3.90
2022-12-20T16:51:33.618Z,4.03
2022-12-20T16:54:19.162Z,4.30
2022-12-20T16:56:56.008Z,4.60
2022-12-20T16:59:25.159Z,3.83
2022-12-20T17:01:56.368Z,4.43
2022-12-20T17:04:26.212Z,3.67
2022-12-20T17:06:56.568Z,4.40
2022-12-20T17:09:24.589Z,4.33
2022-12-20T17:11:56.797Z,3.67
2022-12-20T17:14:24.781Z,4.20
2022-12-20T17:16:58.861Z,4.70
2022-12-20T17:19:26.925Z,4.50
2022-12-20T17:28:07.035Z,5.33
2022-12-20T17:30:35.022Z,5.03
2022-12-20T17:33:03.111Z,4.53
2022-12-20T17:35:34.403Z,4.90
2022-12-20T17:38:05.405Z,5.00
2022-12-20T17:40:33.412Z,5.77
2022-12-20T17:43:01.437Z,4.83
2022-12-20T17:45:36.041Z,5.40
2022-12-20T17:48:04.183Z,5.27
2022-12-20T17:50:32.201Z,5.40
2022-12-20T17:53:00.206Z,5.13
2022-12-20T17:55:29.641Z,8.03
2022-12-20T17:57:57.772Z,5.47
2022-12-20T18:00:34.597Z,6.43
2022-12-20T18:03:19.907Z,6.30
2022-12-20T18:06:03.843Z,7.07
2022-12-20T18:08:44.607Z,6.43
2022-12-20T18:11:55.617Z,6.73
2022-12-20T18:14:23.569Z,7.30
2022-12-20T18:16:56.049Z,7.37
2022-12-20T18:21:24.543Z,8.33
2022-12-20T18:23:53.027Z,7.57
2022-12-20T18:26:22.832Z,9.10
2022-12-20T18:28:54.448Z,8.17
2022-12-20T18:31:25.025Z,8.70
2022-12-20T18:33:57.727Z,9.10
2022-12-20T18:36:31.817Z,10.00
2022-12-20T18:40:46.852Z,9.47
2022-12-20T18:43:14.689Z,9.80
2022-12-20T18:47:02.804Z,12.77
2022-12-20T18:49:30.882Z,11.80
2022-12-20T18:51:59.972Z,12.03
2022-12-20T18:54:32.551Z,11.20
2022-12-20T18:58:23.883Z,10.90
2022-12-20T19:03:27.997Z,12.07
2022-12-20T19:05:56.981Z,12.23
2022-12-20T19:08:26.282Z,12.60
2022-12-20T19:13:53.807Z,14.20
2022-12-20T19:19:04.503Z,13.07
2022-12-20T19:21:34.135Z,12.87
2022-12-20T19:24:05.168Z,13.60
2022-12-20T19:26:33.388Z,15.40
2022-12-20T19:29:01.494Z,14.37
2022-12-20T19:34:24.639Z,15.20
2022-12-20T19:36:52.871Z,15.77
2022-12-20T19:39:24.667Z,14.97
2022-12-20T19:42:22.521Z,15.40
2022-12-20T19:44:50.109Z,16.23
2022-12-20T19:47:21.582Z,20.03
2022-12-20T19:50:05.893Z,15.70
2022-12-20T19:52:35.228Z,16.43
2022-12-20T19:57:40.613Z,16.93
2022-12-20T20:00:09.879Z,19.40
2022-12-20T20:02:40.459Z,19.03
2022-12-20T20:08:24.912Z,22.87
2022-12-20T20:11:07.192Z,19.97
2022-12-20T20:13:37.424Z,19.30
2022-12-20T20:16:06.663Z,19.83
2022-12-20T20:18:35.955Z,20.67
2022-12-20T20:21:10.798Z,21.47
2022-12-20T20:23:40.486Z,20.37
2022-12-20T20:28:45.340Z,21.90
2022-12-20T20:31:16.061Z,24.67
2022-12-20T20:37:42.827Z,22.23
2022-12-20T20:40:12.592Z,24.67
2022-12-20T20:45:25.236Z,22.40
2022-12-20T20:47:53.143Z,24.03
2022-12-20T20:53:53.512Z,24.80
2022-12-20T20:56:37.332Z,26.43
2022-12-20T20:59:10.578Z,26.33
2022-12-20T21:01:50.672Z,25.67
2022-12-20T21:04:27.386Z,27.97
2022-12-20T21:09:25.265Z,26.80
2022-12-20T21:11:54.717Z,24.97
2022-12-20T21:14:43.811Z,25.20
2022-12-20T21:17:13.477Z,24.23
2022-12-20T21:19:42.316Z,26.43
2022-12-20T21:22:52.228Z,28.10
2022-12-20T21:25:22.970Z,25.00
2022-12-20T21:27:52.428Z,27.73
2022-12-20T21:31:13.002Z,25.80
2022-12-20T21:33:41.271Z,30.70
2022-12-20T21:36:12.701Z,29.53
2022-12-20T21:38:41.182Z,28.23
2022-12-20T21:41:13.344Z,26.77
2022-12-20T21:43:41.332Z,28.77
2022-12-20T21:48:59.675Z,26.27
2022-12-20T21:53:04.865Z,26.10
2022-12-20T21:55:32.683Z,29.97
2022-12-20T21:58:06.763Z,27.23
2022-12-20T22:00:34.646Z,30.60
2022-12-20T22:04:28.625Z,30.33
2022-12-20T22:11:58.111Z,31.57
2022-12-20T22:14:26.112Z,29.47
2022-12-20T22:16:55.220Z,34.67
2022-12-20T22:21:58.449Z,32.47
2022-12-20T22:24:26.683Z,30.97
2022-12-20T22:26:56.246Z,32.13
2022-12-20T22:31:06.933Z,44.77
2022-12-20T22:33:34.787Z,37.20
2022-12-20T22:38:52.523Z,29.17
2022-12-20T22:41:25.464Z,35.67
2022-12-20T22:43:53.852Z,26.33
2022-12-20T22:46:30.524Z,32.17
2022-12-20T22:49:01.259Z,28.47
2022-12-20T22:53:32.370Z,26.87
2022-12-20T23:00:15.980Z,24.93
2022-12-20T23:02:43.977Z,29.07
2022-12-20T23:05:12.296Z,29.10
2022-12-20T23:07:40.156Z,28.70
2022-12-20T23:10:31.452Z,26.73
2022-12-20T23:16:02.143Z,36.63
2022-12-20T23:18:30.078Z,35.43
2022-12-20T23:21:15.311Z,33.23
2022-12-20T23:23:50.922Z,40.13
2022-12-20T23:26:24.169Z,39.07
2022-12-20T23:35:19.919Z,39.60
2022-12-20T23:37:55.853Z,30.77
2022-12-20T23:40:23.661Z,35.43
2022-12-20T23:42:55.463Z,41.43
2022-12-20T23:45:26.292Z,38.50
2022-12-20T23:57:14.536Z,25.80
2022-12-20T23:59:42.362Z,32.93
