createdAt,value
2018-01-11T00:01:27.674Z,90.67
2018-01-11T00:03:55.301Z,90.49
2018-01-11T00:06:22.953Z,90.35
2018-01-11T00:08:50.617Z,90.25
2018-01-11T00:11:18.323Z,90.16
2018-01-11T00:13:45.977Z,90.12
2018-01-11T00:16:13.878Z,90.12
2018-01-11T00:18:41.838Z,90.14
2018-01-11T00:21:09.650Z,90.15
2018-01-11T00:23:37.293Z,90.06
2018-01-11T00:26:04.933Z,89.95
2018-01-11T00:28:32.520Z,89.80
2018-01-11T00:31:00.116Z,89.64
2018-01-11T00:33:27.706Z,89.53
2018-01-11T00:35:55.314Z,89.46
2018-01-11T00:38:23.197Z,89.43
2018-01-11T00:40:50.808Z,89.36
2018-01-11T00:43:18.605Z,89.30
2018-01-11T00:45:46.493Z,89.28
2018-01-11T00:48:14.082Z,89.29
2018-01-11T00:50:41.702Z,89.37
2018-01-11T00:53:09.355Z,89.42
2018-01-11T00:55:37.284Z,89.47
2018-01-11T00:58:04.887Z,89.53
2018-01-11T01:00:32.742Z,89.60
2018-01-11T01:03:00.316Z,89.98
2018-01-11T01:05:27.961Z,90.07
2018-01-11T01:07:55.523Z,90.15
2018-01-11T01:10:23.341Z,90.24
2018-01-11T01:12:51.024Z,90.35
2018-01-11T01:15:18.623Z,90.36
2018-01-11T01:17:46.238Z,90.32
2018-01-11T01:20:13.802Z,90.33
2018-01-11T01:22:41.662Z,90.35
2018-01-11T01:25:09.229Z,90.38
2018-01-11T01:27:36.846Z,90.35
2018-01-11T01:30:04.507Z,90.39
2018-01-11T01:32:32.175Z,90.38
2018-01-11T01:35:00.100Z,90.35
2018-01-11T01:37:27.686Z,90.29
2018-01-11T01:39:55.313Z,90.28
2018-01-11T01:42:22.907Z,90.29
2018-01-11T01:44:50.495Z,90.32
2018-01-11T01:47:18.302Z,90.37
2018-01-11T01:49:46.269Z,90.34
2018-01-11T01:52:13.896Z,90.26
2018-01-11T01:54:41.510Z,90.25
2018-01-11T01:57:09.458Z,90.24
2018-01-11T01:59:37.050Z,90.24
2018-01-11T02:02:04.697Z,90.23
2018-01-11T02:04:32.319Z,90.21
2018-01-11T02:06:59.989Z,90.23
2018-01-11T02:09:27.823Z,90.28
2018-01-11T02:11:55.426Z,90.33
2018-01-11T02:14:23.038Z,90.34
2018-01-11T02:16:50.642Z,90.34
2018-01-11T02:19:18.267Z,90.40
2018-01-11T02:21:45.859Z,90.45
2018-01-11T02:24:13.520Z,90.45
2018-01-11T02:26:41.407Z,90.50
2018-01-11T02:29:09.060Z,90.53
2018-01-11T02:31:36.610Z,90.51
2018-01-11T02:34:04.496Z,90.48
2018-01-11T02:36:32.200Z,90.44
2018-01-11T02:38:59.757Z,90.38
2018-01-11T02:41:27.688Z,90.33
2018-01-11T02:43:55.305Z,90.29
2018-01-11T02:46:22.870Z,90.25
2018-01-11T02:48:50.509Z,90.23
2018-01-11T02:51:18.075Z,90.16
2018-01-11T02:53:45.665Z,90.12
2018-01-11T02:56:13.337Z,90.07
2018-01-11T02:58:41.329Z,90.01
2018-01-11T03:01:08.914Z,89.98
2018-01-11T03:03:36.514Z,89.96
2018-01-11T03:06:04.198Z,90.05
2018-01-11T03:08:31.754Z,90.15
2018-01-11T03:10:59.407Z,90.20
2018-01-11T03:13:27.089Z,90.22
2018-01-11T03:15:54.649Z,90.26
2018-01-11T03:18:22.268Z,90.34
2018-01-11T03:20:49.860Z,90.59
2018-01-11T03:23:17.737Z,90.58
2018-01-11T03:25:45.642Z,90.59
2018-01-11T03:28:13.272Z,90.77
2018-01-11T03:30:40.833Z,90.85
2018-01-11T03:33:08.435Z,90.83
2018-01-11T03:35:36.473Z,90.80
2018-01-11T03:38:04.271Z,90.80
2018-01-11T03:40:31.830Z,90.82
2018-01-11T03:42:59.451Z,90.83
2018-01-11T03:45:27.325Z,90.82
2018-01-11T03:47:54.922Z,90.83
2018-01-11T03:50:22.476Z,90.85
2018-01-11T03:52:50.117Z,91.22
2018-01-11T03:55:17.711Z,91.30
2018-01-11T03:57:45.842Z,91.41
2018-01-11T04:00:13.436Z,91.36
2018-01-11T04:02:41.082Z,91.49
2018-01-11T04:05:08.697Z,91.56
2018-01-11T04:07:36.270Z,91.48
2018-01-11T04:10:03.883Z,91.37
2018-01-11T04:12:31.517Z,91.36
2018-01-11T04:14:59.428Z,91.34
2018-01-11T04:17:27.341Z,91.27
2018-01-11T04:19:54.895Z,91.17
2018-01-11T04:22:22.482Z,91.09
2018-01-11T04:24:50.426Z,91.05
2018-01-11T04:27:18.221Z,90.99
2018-01-11T04:29:46.168Z,90.96
2018-01-11T04:32:13.825Z,90.92
2018-01-11T04:34:41.399Z,90.88
2018-01-11T04:37:09.246Z,90.83
2018-01-11T04:39:36.857Z,90.83
2018-01-11T04:42:04.427Z,90.84
2018-01-11T04:44:32.005Z,90.83
2018-01-11T04:46:59.651Z,90.83
2018-01-11T04:49:27.241Z,90.82
2018-01-11T04:51:54.944Z,90.81
2018-01-11T04:54:22.887Z,90.77
2018-01-11T04:56:50.483Z,90.77
2018-01-11T04:59:18.227Z,90.77
2018-01-11T05:01:46.110Z,90.79
2018-01-11T05:04:13.701Z,90.78
2018-01-11T05:06:41.365Z,90.75
2018-01-11T05:09:08.916Z,90.73
2018-01-11T05:11:36.524Z,90.70
2018-01-11T05:14:04.108Z,90.72
2018-01-11T05:16:31.697Z,90.73
2018-01-11T05:18:59.363Z,90.71
2018-01-11T05:21:26.916Z,90.69
2018-01-11T05:23:54.474Z,90.69
2018-01-11T05:26:22.057Z,90.67
2018-01-11T05:28:49.954Z,90.65
2018-01-11T05:31:17.518Z,90.66
2018-01-11T05:33:45.259Z,90.61
2018-01-11T05:36:12.916Z,90.54
2018-01-11T05:38:40.472Z,90.57
2018-01-11T05:41:08.143Z,90.64
2018-01-11T05:43:35.978Z,90.67
2018-01-11T05:46:04.654Z,90.70
2018-01-11T05:48:32.252Z,90.71
2018-01-11T05:50:59.866Z,90.69
2018-01-11T05:53:27.502Z,90.66
2018-01-11T05:55:55.157Z,90.66
2018-01-11T05:58:22.784Z,90.66
2018-01-11T06:00:50.690Z,90.60
2018-01-11T06:03:18.513Z,90.57
2018-01-11T06:05:46.071Z,90.57
2018-01-11T06:08:13.724Z,90.60
2018-01-11T06:10:41.358Z,90.60
2018-01-11T06:13:09.046Z,90.59
2018-01-11T06:15:36.913Z,90.57
2018-01-11T06:18:04.583Z,90.52
2018-01-11T06:20:32.793Z,90.48
2018-01-11T06:23:00.513Z,90.45
2018-01-11T06:25:28.252Z,90.42
2018-01-11T06:27:55.972Z,90.42
2018-01-11T06:30:23.558Z,90.46
2018-01-11T06:32:51.202Z,90.48
2018-01-11T06:35:18.802Z,90.47
2018-01-11T06:37:46.605Z,90.48
2018-01-11T06:40:14.452Z,90.50
2018-01-11T06:42:42.037Z,90.51
2018-01-11T06:45:09.653Z,90.51
2018-01-11T06:47:37.330Z,90.53
2018-01-11T06:50:04.928Z,90.52
2018-01-11T06:52:32.721Z,90.54
2018-01-11T06:55:00.371Z,90.56
2018-01-11T06:57:28.044Z,90.62
2018-01-11T06:59:55.627Z,90.65
2018-01-11T07:02:23.258Z,90.67
2018-01-11T07:04:51.145Z,90.68
2018-01-11T07:07:18.762Z,90.67
2018-01-11T07:09:46.320Z,90.66
2018-01-11T07:12:14.262Z,90.67
2018-01-11T07:14:41.969Z,90.70
2018-01-11T07:17:09.586Z,90.72
2018-01-11T07:19:37.423Z,90.79
2018-01-11T07:22:05.008Z,90.81
2018-01-11T07:24:32.664Z,90.84
2018-01-11T07:27:00.299Z,90.87
2018-01-11T07:29:28.036Z,90.87
2018-01-11T07:31:55.623Z,90.88
2018-01-11T07:34:23.190Z,90.94
2018-01-11T07:36:50.810Z,90.96
2018-01-11T07:39:18.369Z,91.01
2018-01-11T07:41:45.992Z,91.19
2018-01-11T07:44:13.799Z,91.21
2018-01-11T07:46:41.804Z,91.21
2018-01-11T07:49:09.363Z,91.19
2018-01-11T07:51:36.942Z,91.17
2018-01-11T07:54:04.558Z,91.21
2018-01-11T07:56:32.458Z,91.22
2018-01-11T07:59:00.088Z,91.25
2018-01-11T08:01:27.985Z,91.35
2018-01-11T08:03:55.700Z,91.29
2018-01-11T08:06:23.333Z,91.32
2018-01-11T08:08:50.922Z,91.32
2018-01-11T08:11:18.828Z,91.32
2018-01-11T08:13:46.502Z,91.28
2018-01-11T08:16:14.153Z,91.27
2018-01-11T08:18:41.861Z,91.27
2018-01-11T08:21:09.653Z,91.28
2018-01-11T08:23:37.249Z,91.29
2018-01-11T08:26:04.805Z,91.31
2018-01-11T08:28:32.542Z,91.34
2018-01-11T08:31:00.180Z,91.30
2018-01-11T08:33:27.843Z,91.34
2018-01-11T08:35:55.481Z,91.32
2018-01-11T08:38:23.132Z,91.29
2018-01-11T08:40:50.797Z,91.23
2018-01-11T08:43:18.767Z,91.16
2018-01-11T08:45:46.360Z,91.07
2018-01-11T08:48:13.956Z,91.07
2018-01-11T08:50:41.577Z,91.06
2018-01-11T08:53:09.183Z,91.05
2018-01-11T08:55:36.877Z,91.04
2018-01-11T08:58:04.671Z,91.01
2018-01-11T09:00:32.220Z,90.98
2018-01-11T09:02:59.800Z,91.00
2018-01-11T09:05:27.466Z,91.00
2018-01-11T09:07:55.095Z,90.97
2018-01-11T09:10:22.683Z,90.97
2018-01-11T09:12:50.539Z,90.94
2018-01-11T09:15:18.101Z,90.93
2018-01-11T09:17:45.750Z,90.91
2018-01-11T09:20:13.310Z,90.89
2018-01-11T09:22:41.259Z,90.87
2018-01-11T09:25:08.921Z,90.85
2018-01-11T09:27:36.524Z,90.81
2018-01-11T09:30:04.090Z,90.78
2018-01-11T09:32:32.024Z,90.77
2018-01-11T09:34:59.629Z,90.76
2018-01-11T09:37:27.253Z,90.73
2018-01-11T09:39:54.865Z,90.69
2018-01-11T09:42:22.758Z,90.65
2018-01-11T09:44:50.389Z,90.67
2018-01-11T09:47:17.953Z,90.67
2018-01-11T09:49:45.578Z,90.68
2018-01-11T09:52:13.411Z,90.61
2018-01-11T09:54:41.378Z,90.58
2018-01-11T09:57:09.421Z,90.52
2018-01-11T09:59:37.084Z,90.45
2018-01-11T10:02:04.921Z,90.44
2018-01-11T10:04:32.553Z,90.40
2018-01-11T10:07:00.198Z,90.35
2018-01-11T10:09:28.058Z,90.35
2018-01-11T10:11:55.935Z,90.31
2018-01-11T10:14:23.535Z,90.27
2018-01-11T10:16:51.146Z,90.14
2018-01-11T10:19:18.709Z,90.09
2018-01-11T10:21:46.367Z,90.07
2018-01-11T10:24:15.200Z,90.02
2018-01-11T10:26:42.913Z,89.97
2018-01-11T10:29:10.805Z,89.86
2018-01-11T10:31:38.388Z,89.83
2018-01-11T10:34:06.015Z,89.78
2018-01-11T10:36:33.756Z,89.74
2018-01-11T10:39:01.319Z,89.72
2018-01-11T10:41:29.150Z,89.66
2018-01-11T10:43:56.744Z,89.68
2018-01-11T10:46:24.392Z,89.67
2018-01-11T10:48:51.995Z,89.61
2018-01-11T10:51:19.794Z,89.58
2018-01-11T10:53:47.744Z,89.17
2018-01-11T10:56:15.605Z,89.17
2018-01-11T10:58:43.311Z,89.19
2018-01-11T11:01:16.577Z,89.19
2018-01-11T11:03:44.203Z,89.20
2018-01-11T11:06:12.012Z,89.21
2018-01-11T11:08:39.643Z,89.33
2018-01-11T11:11:07.230Z,89.40
2018-01-11T11:13:34.825Z,89.51
2018-01-11T11:16:02.437Z,89.65
2018-01-11T11:18:30.050Z,89.59
2018-01-11T11:20:57.675Z,89.56
2018-01-11T11:23:25.261Z,89.58
2018-01-11T11:25:52.920Z,89.36
2018-01-11T11:28:21.534Z,89.41
2018-01-11T11:30:49.558Z,89.41
2018-01-11T11:33:18.901Z,89.44
2018-01-11T11:35:46.757Z,89.25
2018-01-11T11:38:14.612Z,89.47
2018-01-11T11:40:42.206Z,89.32
2018-01-11T11:43:09.769Z,89.05
2018-01-11T11:45:37.408Z,88.86
2018-01-11T11:48:05.229Z,88.42
2018-01-11T11:50:33.078Z,88.38
2018-01-11T11:53:00.677Z,88.47
2018-01-11T11:55:28.270Z,88.46
2018-01-11T11:57:56.273Z,88.65
2018-01-11T12:00:23.923Z,88.71
2018-01-11T12:02:51.915Z,88.76
2018-01-11T12:05:19.885Z,88.97
2018-01-11T12:07:47.478Z,89.01
2018-01-11T12:10:15.088Z,89.11
2018-01-11T12:12:42.696Z,89.07
2018-01-11T12:15:10.396Z,88.87
2018-01-11T12:17:37.983Z,89.20
2018-01-11T12:20:05.857Z,88.99
2018-01-11T12:22:33.451Z,88.57
2018-01-11T12:25:01.074Z,88.47
2018-01-11T12:27:28.701Z,87.99
2018-01-11T12:29:56.598Z,87.81
2018-01-11T12:32:24.172Z,87.79
2018-01-11T12:34:51.853Z,87.45
2018-01-11T12:37:19.449Z,87.48
2018-01-11T12:39:47.166Z,87.54
2018-01-11T12:42:14.764Z,87.62
2018-01-11T12:44:42.673Z,87.78
2018-01-11T12:47:10.288Z,87.69
2018-01-11T12:49:37.847Z,87.66
2018-01-11T12:52:05.447Z,87.65
2018-01-11T12:54:33.335Z,87.17
2018-01-11T12:57:00.932Z,87.24
2018-01-11T12:59:28.566Z,87.41
2018-01-11T13:01:56.138Z,87.37
2018-01-11T13:04:23.734Z,87.51
2018-01-11T13:06:51.403Z,87.38
2018-01-11T13:09:19.091Z,86.86
2018-01-11T13:11:46.726Z,86.98
2018-01-11T13:14:14.285Z,86.44
2018-01-11T13:16:41.932Z,86.49
2018-01-11T13:19:09.850Z,86.60
2018-01-11T13:21:37.413Z,86.51
2018-01-11T13:24:05.022Z,86.60
2018-01-11T13:26:32.590Z,86.64
2018-01-11T13:29:00.497Z,86.22
2018-01-11T13:31:28.054Z,86.45
2018-01-11T13:33:55.645Z,86.53
2018-01-11T13:36:23.599Z,86.14
2018-01-11T13:38:51.439Z,86.26
2018-01-11T13:41:19.059Z,86.48
2018-01-11T13:43:46.800Z,86.50
2018-01-11T13:46:14.463Z,86.23
2018-01-11T13:48:42.095Z,86.31
2018-01-11T13:51:09.757Z,86.32
2018-01-11T13:53:37.388Z,86.27
2018-01-11T13:56:04.997Z,86.11
2018-01-11T13:58:32.582Z,86.30
2018-01-11T14:01:00.198Z,86.14
2018-01-11T14:03:27.823Z,86.15
2018-01-11T14:05:55.451Z,85.91
2018-01-11T14:08:23.298Z,85.86
2018-01-11T14:10:50.924Z,85.99
2018-01-11T14:13:18.534Z,86.02
2018-01-11T14:15:46.114Z,86.17
2018-01-11T14:18:13.702Z,85.95
2018-01-11T14:20:41.331Z,86.03
2018-01-11T14:23:09.032Z,86.06
2018-01-11T14:25:36.681Z,86.12
2018-01-11T14:28:04.489Z,86.15
2018-01-11T14:30:32.112Z,86.16
2018-01-11T14:32:59.972Z,86.20
2018-01-11T14:35:28.000Z,86.26
2018-01-11T14:37:55.860Z,86.25
2018-01-11T14:40:23.722Z,86.25
2018-01-11T14:42:51.430Z,86.28
2018-01-11T14:45:19.060Z,86.08
2018-01-11T14:47:46.660Z,86.07
2018-01-11T14:50:14.362Z,85.99
2018-01-11T14:52:41.968Z,86.07
2018-01-11T14:55:09.554Z,86.19
2018-01-11T14:57:37.241Z,86.23
2018-01-11T15:00:04.942Z,86.23
2018-01-11T15:02:32.574Z,86.21
2018-01-11T15:05:00.225Z,86.22
2018-01-11T15:07:27.903Z,86.22
2018-01-11T15:09:55.536Z,86.21
2018-01-11T15:12:23.256Z,86.14
2018-01-11T15:14:50.875Z,85.97
2018-01-11T15:17:18.521Z,86.11
2018-01-11T15:19:46.077Z,86.19
2018-01-11T15:22:13.649Z,86.28
2018-01-11T15:24:41.319Z,86.30
2018-01-11T15:27:08.936Z,86.21
2018-01-11T15:29:36.533Z,86.32
2018-01-11T15:32:04.099Z,86.45
2018-01-11T15:34:31.789Z,86.28
2018-01-11T15:36:59.589Z,86.40
2018-01-11T15:39:27.521Z,86.58
2018-01-11T15:41:55.218Z,86.76
2018-01-11T15:44:23.772Z,86.97
2018-01-11T15:46:51.437Z,87.05
2018-01-11T15:49:19.064Z,87.14
2018-01-11T15:51:47.063Z,87.33
2018-01-11T15:54:14.631Z,87.58
2018-01-11T15:56:42.509Z,87.70
2018-01-11T15:59:10.140Z,87.74
2018-01-11T16:01:37.771Z,87.73
2018-01-11T16:04:05.412Z,87.81
2018-01-11T16:06:33.047Z,87.80
2018-01-11T16:09:00.824Z,87.85
2018-01-11T16:11:28.690Z,87.85
2018-01-11T16:13:56.348Z,88.02
2018-01-11T16:16:23.963Z,88.04
2018-01-11T16:18:51.664Z,87.98
2018-01-11T16:21:19.230Z,87.99
2018-01-11T16:23:46.824Z,88.06
2018-01-11T16:26:14.434Z,88.11
2018-01-11T16:28:42.072Z,88.13
2018-01-11T16:31:09.718Z,88.11
2018-01-11T16:33:37.641Z,88.12
2018-01-11T16:36:05.254Z,88.08
2018-01-11T16:38:32.838Z,88.00
2018-01-11T16:41:00.467Z,87.89
2018-01-11T16:43:28.026Z,87.84
2018-01-11T16:45:55.946Z,87.87
2018-01-11T16:48:23.542Z,87.91
2018-01-11T16:50:51.134Z,87.87
2018-01-11T16:53:18.744Z,87.74
2018-01-11T16:55:46.296Z,87.60
2018-01-11T16:58:13.999Z,87.49
2018-01-11T17:00:41.766Z,87.45
2018-01-11T17:03:09.395Z,87.38
2018-01-11T17:05:36.975Z,87.45
2018-01-11T17:08:04.646Z,87.73
2018-01-11T17:10:32.237Z,87.91
2018-01-11T17:12:59.802Z,88.14
2018-01-11T17:15:27.681Z,88.30
2018-01-11T17:17:55.303Z,88.48
2018-01-11T17:20:22.870Z,88.54
2018-01-11T17:22:50.485Z,88.70
2018-01-11T17:25:18.302Z,88.81
2018-01-11T17:27:45.932Z,89.02
2018-01-11T17:30:13.580Z,89.27
2018-01-11T17:32:41.237Z,89.50
2018-01-11T17:35:08.787Z,89.52
2018-01-11T17:37:36.574Z,89.59
2018-01-11T17:40:04.174Z,89.65
2018-01-11T17:42:31.767Z,89.66
2018-01-11T17:44:59.328Z,89.70
2018-01-11T17:47:27.291Z,89.70
2018-01-11T17:49:55.096Z,89.51
2018-01-11T17:52:23.032Z,89.48
2018-01-11T17:54:50.604Z,89.70
2018-01-11T17:57:18.193Z,89.72
2018-01-11T17:59:45.842Z,89.99
2018-01-11T18:02:13.435Z,90.36
2018-01-11T18:04:46.596Z,90.43
2018-01-11T18:07:14.255Z,90.42
2018-01-11T18:09:41.834Z,90.51
2018-01-11T18:12:18.182Z,90.54
2018-01-11T18:14:45.777Z,90.60
2018-01-11T18:17:13.403Z,90.64
2018-01-11T18:19:40.998Z,90.61
2018-01-11T18:22:08.595Z,90.61
2018-01-11T18:24:36.234Z,90.62
2018-01-11T18:27:03.908Z,90.63
2018-01-11T18:29:31.516Z,90.62
2018-01-11T18:31:59.101Z,90.59
2018-01-11T18:34:26.662Z,90.56
2018-01-11T18:36:54.364Z,90.52
2018-01-11T18:39:22.238Z,90.45
2018-01-11T18:41:49.876Z,90.60
2018-01-11T18:44:17.467Z,90.67
2018-01-11T18:46:45.252Z,90.69
2018-01-11T18:49:12.813Z,90.80
2018-01-11T18:51:40.448Z,91.04
2018-01-11T18:54:08.410Z,91.15
2018-01-11T18:56:37.384Z,91.32
2018-01-11T19:01:38.847Z,92.26
2018-01-11T19:04:06.398Z,92.37
2018-01-11T19:06:34.332Z,92.41
2018-01-11T19:09:04.284Z,92.27
2018-01-11T19:11:32.184Z,93.16
2018-01-11T19:13:59.749Z,93.17
2018-01-11T19:16:27.357Z,93.36
2018-01-11T19:18:55.015Z,93.55
2018-01-11T19:21:22.822Z,93.80
2018-01-11T19:23:51.477Z,93.84
2018-01-11T19:26:19.151Z,93.92
2018-01-11T19:28:46.788Z,94.06
2018-01-11T19:31:14.486Z,93.94
2018-01-11T19:33:42.189Z,94.07
2018-01-11T19:36:09.884Z,94.16
2018-01-11T19:38:37.464Z,94.35
2018-01-11T19:41:05.460Z,94.42
2018-01-11T19:43:33.264Z,94.45
2018-01-11T19:46:00.892Z,94.37
2018-01-11T19:48:28.739Z,94.54
2018-01-11T19:50:56.625Z,94.62
2018-01-11T19:53:24.598Z,94.66
2018-01-11T19:55:52.323Z,94.71
2018-01-11T19:58:19.902Z,94.76
2018-01-11T20:00:47.472Z,94.82
2018-01-11T20:03:15.063Z,94.82
2018-01-11T20:05:42.670Z,94.85
2018-01-11T20:08:10.351Z,94.88
2018-01-11T20:10:38.229Z,94.85
2018-01-11T20:13:06.194Z,94.87
2018-01-11T20:15:34.079Z,94.88
2018-01-11T20:18:01.939Z,94.86
2018-01-11T20:20:29.536Z,94.83
2018-01-11T20:22:57.469Z,94.79
2018-01-11T20:25:25.112Z,94.66
2018-01-11T20:27:52.939Z,94.69
2018-01-11T20:30:20.661Z,94.68
2018-01-11T20:32:48.322Z,94.67
2018-01-11T20:35:15.951Z,94.66
2018-01-11T20:37:43.594Z,94.61
2018-01-11T20:40:11.188Z,94.56
2018-01-11T20:42:38.843Z,94.40
2018-01-11T20:45:06.398Z,94.36
2018-01-11T20:47:34.036Z,94.36
2018-01-11T20:50:01.871Z,94.30
2018-01-11T20:52:29.826Z,94.26
2018-01-11T20:54:57.433Z,94.18
2018-01-11T20:57:25.045Z,94.15
2018-01-11T20:59:52.669Z,94.15
2018-01-11T21:02:20.311Z,94.15
2018-01-11T21:04:47.938Z,94.13
2018-01-11T21:07:15.570Z,94.13
2018-01-11T21:09:43.234Z,94.13
2018-01-11T21:12:10.877Z,94.07
2018-01-11T21:14:38.559Z,93.99
2018-01-11T21:17:06.447Z,93.97
2018-01-11T21:19:34.423Z,93.94
2018-01-11T21:22:02.065Z,93.92
2018-01-11T21:24:29.746Z,93.92
2018-01-11T21:26:57.428Z,93.88
2018-01-11T21:29:25.041Z,93.85
2018-01-11T21:31:52.641Z,93.88
2018-01-11T21:34:20.290Z,93.86
2018-01-11T21:36:47.888Z,93.84
2018-01-11T21:39:15.454Z,93.85
2018-01-11T21:41:43.201Z,93.81
2018-01-11T21:44:10.858Z,93.73
2018-01-11T21:46:38.432Z,93.75
2018-01-11T21:49:06.958Z,93.77
2018-01-11T21:51:34.790Z,93.75
2018-01-11T21:54:02.381Z,93.74
2018-01-11T21:56:30.367Z,93.74
2018-01-11T21:58:58.167Z,93.73
2018-01-11T22:01:26.621Z,93.70
2018-01-11T22:03:54.310Z,93.66
2018-01-11T22:06:21.912Z,93.65
2018-01-11T22:08:49.544Z,93.59
2018-01-11T22:11:17.104Z,93.58
2018-01-11T22:13:44.934Z,93.59
2018-01-11T22:16:12.624Z,93.58
2018-01-11T22:18:40.229Z,93.57
2018-01-11T22:21:08.097Z,93.60
2018-01-11T22:23:36.098Z,93.63
2018-01-11T22:26:03.670Z,93.63
2018-01-11T22:28:31.247Z,93.66
2018-01-11T22:30:58.932Z,93.63
2018-01-11T22:33:26.532Z,93.62
2018-01-11T22:35:54.129Z,93.60
2018-01-11T22:38:21.741Z,93.62
2018-01-11T22:40:49.365Z,93.66
2018-01-11T22:43:17.008Z,93.67
2018-01-11T22:45:44.603Z,93.75
2018-01-11T22:48:12.615Z,93.69
2018-01-11T22:50:40.268Z,93.80
2018-01-11T22:53:08.213Z,93.76
2018-01-11T22:55:36.024Z,93.83
2018-01-11T22:58:03.581Z,93.90
2018-01-11T23:00:31.251Z,93.97
2018-01-11T23:02:59.209Z,94.02
2018-01-11T23:05:27.088Z,94.13
2018-01-11T23:07:55.045Z,94.36
2018-01-11T23:10:22.634Z,94.43
2018-01-11T23:12:50.287Z,94.51
2018-01-11T23:15:17.849Z,94.59
2018-01-11T23:17:45.539Z,94.41
2018-01-11T23:20:13.164Z,94.46
2018-01-11T23:22:40.770Z,94.44
2018-01-11T23:25:08.461Z,94.41
2018-01-11T23:27:36.067Z,94.65
2018-01-11T23:30:04.047Z,94.60
2018-01-11T23:32:31.615Z,94.53
2018-01-11T23:34:59.214Z,94.62
2018-01-11T23:37:27.198Z,94.69
2018-01-11T23:39:54.846Z,94.78
2018-01-11T23:42:22.518Z,94.88
2018-01-11T23:44:50.498Z,94.90
2018-01-11T23:47:18.186Z,94.92
2018-01-11T23:49:45.752Z,94.92
2018-01-11T23:52:13.380Z,94.94
2018-01-11T23:54:40.973Z,94.95
2018-01-11T23:57:09.011Z,94.97
2018-01-11T23:59:36.613Z,94.98
