createdAt,value
2018-05-18T00:00:36.338Z,54.1
2018-05-18T00:01:26.625Z,54.1
2018-05-18T00:02:16.689Z,54.1
2018-05-18T00:03:06.834Z,54.1
2018-05-18T00:03:56.814Z,54.1
2018-05-18T00:04:46.952Z,54.1
2018-05-18T00:05:36.953Z,54.1
2018-05-18T00:06:26.727Z,54.1
2018-05-18T00:07:17.068Z,54.1
2018-05-18T00:08:07.139Z,54
2018-05-18T00:08:57.216Z,54
2018-05-18T00:09:46.970Z,54
2018-05-18T00:10:37.080Z,54.1
2018-05-18T00:11:27.388Z,54
2018-05-18T00:12:17.475Z,54
2018-05-18T00:13:07.235Z,54
2018-05-18T00:13:57.307Z,54
2018-05-18T00:14:47.627Z,53.9
2018-05-18T00:15:37.429Z,54
2018-05-18T00:16:27.782Z,53.9
2018-05-18T00:17:17.834Z,53.9
2018-05-18T00:18:07.630Z,53.9
2018-05-18T00:18:57.964Z,53.9
2018-05-18T00:19:47.746Z,53.9
2018-05-18T00:20:38.115Z,53.9
2018-05-18T00:21:27.903Z,53.9
2018-05-18T00:22:18.232Z,53.9
2018-05-18T00:23:08.012Z,53.9
2018-05-18T00:23:58.349Z,53.9
2018-05-18T00:24:48.397Z,53.9
2018-05-18T00:25:38.484Z,53.8
2018-05-18T00:26:28.251Z,53.8
2018-05-18T00:27:18.333Z,53.8
2018-05-18T00:28:08.667Z,53.8
2018-05-18T00:28:58.733Z,53.8
2018-05-18T00:29:48.779Z,53.8
2018-05-18T00:30:38.850Z,53.8
2018-05-18T00:31:28.736Z,53.8
2018-05-18T00:32:18.745Z,53.8
2018-05-18T00:33:09.054Z,53.8
2018-05-18T00:33:59.109Z,53.8
2018-05-18T00:34:49.199Z,53.8
2018-05-18T00:35:38.986Z,53.8
2018-05-18T00:36:29.317Z,53.8
2018-05-18T00:37:18.829Z,53.7
2018-05-18T00:38:09.456Z,53.8
2018-05-18T00:38:59.226Z,53.7
2018-05-18T00:39:49.558Z,53.7
2018-05-18T00:40:39.647Z,53.7
2018-05-18T00:41:29.711Z,53.7
2018-05-18T00:42:19.197Z,53.7
2018-05-18T00:43:09.549Z,53.7
2018-05-18T00:43:59.893Z,53.6
2018-05-18T00:44:50.036Z,53.6
2018-05-18T00:45:40.003Z,53.6
2018-05-18T00:46:30.095Z,53.6
2018-05-18T00:47:19.574Z,53.6
2018-05-18T00:48:09.908Z,53.6
2018-05-18T00:49:00.272Z,53.6
2018-05-18T00:49:49.760Z,53.6
2018-05-18T00:50:40.394Z,53.6
2018-05-18T00:51:29.964Z,53.6
2018-05-18T00:52:20.511Z,53.6
2018-05-18T00:53:10.596Z,53.6
2018-05-18T00:54:00.642Z,53.5
2018-05-18T00:54:50.163Z,53.5
2018-05-18T00:55:40.518Z,53.6
2018-05-18T00:56:30.577Z,53.5
2018-05-18T00:57:20.889Z,53.5
2018-05-18T00:58:10.682Z,53.5
2018-05-18T00:59:01.026Z,53.5
2018-05-18T00:59:50.814Z,53.5
2018-05-18T01:00:41.158Z,53.4
2018-05-18T01:01:31.218Z,53.4
2018-05-18T01:02:21.290Z,53.4
2018-05-18T01:03:11.340Z,53.4
2018-05-18T01:04:01.410Z,53.4
2018-05-18T01:04:51.481Z,53.4
2018-05-18T01:05:41.244Z,53.4
2018-05-18T01:06:31.629Z,53.4
2018-05-18T01:07:21.417Z,53.4
2018-05-18T01:08:11.193Z,53.4
2018-05-18T01:09:01.793Z,53.4
2018-05-18T01:09:51.592Z,53.4
2018-05-18T01:10:41.369Z,53.4
2018-05-18T01:11:31.987Z,53.4
2018-05-18T01:12:21.755Z,53.3
2018-05-18T01:13:12.126Z,53.3
2018-05-18T01:14:02.191Z,53.3
2018-05-18T01:14:52.235Z,53.3
2018-05-18T01:15:42.412Z,53.3
2018-05-18T01:16:32.094Z,53.3
2018-05-18T01:17:22.461Z,53.3
2018-05-18T01:18:12.231Z,53.3
2018-05-18T01:19:02.285Z,53.3
2018-05-18T01:19:52.087Z,53.3
2018-05-18T01:20:42.707Z,53.3
2018-05-18T01:21:32.769Z,53.3
2018-05-18T01:22:22.254Z,53.3
2018-05-18T01:23:12.878Z,53.2
2018-05-18T01:24:02.977Z,53.2
2018-05-18T01:24:52.451Z,53.2
2018-05-18T01:25:42.802Z,53.2
2018-05-18T01:26:32.597Z,53.2
2018-05-18T01:27:22.919Z,53.2
2018-05-18T01:28:12.989Z,53.2
2018-05-18T01:29:03.357Z,53.1
2018-05-18T01:29:53.129Z,53.1
2018-05-18T01:30:43.201Z,53.1
2018-05-18T01:31:33.223Z,53.1
2018-05-18T01:32:23.600Z,53.1
2018-05-18T01:33:13.678Z,53.1
2018-05-18T01:34:03.715Z,53.1
2018-05-18T01:34:53.784Z,53.1
2018-05-18T01:35:43.828Z,53.1
2018-05-18T01:36:33.906Z,53.1
2018-05-18T01:37:23.951Z,53.1
2018-05-18T01:38:13.813Z,53.1
2018-05-18T01:39:04.093Z,53
2018-05-18T01:39:53.880Z,53.1
2018-05-18T01:40:44.233Z,53
2018-05-18T01:41:34.296Z,53
2018-05-18T01:42:24.362Z,53
2018-05-18T01:43:14.419Z,53
2018-05-18T01:44:04.483Z,53
2018-05-18T01:44:54.257Z,53
2018-05-18T01:45:44.627Z,53
2018-05-18T01:46:34.663Z,52.9
2018-05-18T01:47:24.721Z,53
2018-05-18T01:48:14.790Z,52.9
2018-05-18T01:49:04.856Z,52.9
2018-05-18T01:49:54.922Z,52.9
2018-05-18T01:50:44.712Z,52.9
2018-05-18T01:51:34.773Z,52.9
2018-05-18T01:52:24.271Z,52.9
2018-05-18T01:53:14.909Z,52.9
2018-05-18T01:54:05.298Z,52.9
2018-05-18T01:54:55.040Z,52.9
2018-05-18T01:55:45.394Z,52.9
2018-05-18T01:56:34.901Z,52.9
2018-05-18T01:57:24.969Z,52.8
2018-05-18T01:58:15.285Z,52.8
2018-05-18T01:59:05.335Z,52.8
2018-05-18T01:59:55.702Z,52.8
2018-05-18T02:00:45.769Z,52.8
2018-05-18T02:01:35.552Z,52.8
2018-05-18T02:02:25.613Z,52.8
2018-05-18T02:03:16.017Z,52.8
2018-05-18T02:04:06.035Z,52.8
2018-05-18T02:04:55.805Z,52.8
2018-05-18T02:05:46.148Z,52.8
2018-05-18T02:06:35.644Z,52.8
2018-05-18T02:07:25.986Z,52.8
2018-05-18T02:08:16.323Z,52.8
2018-05-18T02:09:06.140Z,52.8
2018-05-18T02:09:56.457Z,52.7
2018-05-18T02:10:45.974Z,52.7
2018-05-18T02:11:36.320Z,52.7
2018-05-18T02:12:26.370Z,52.7
2018-05-18T02:13:16.726Z,52.7
2018-05-18T02:14:06.487Z,52.7
2018-05-18T02:14:56.583Z,52.7
2018-05-18T02:15:46.922Z,52.6
2018-05-18T02:16:36.697Z,52.6
2018-05-18T02:17:27.046Z,52.6
2018-05-18T02:18:17.123Z,52.6
2018-05-18T02:19:06.881Z,52.6
2018-05-18T02:19:57.228Z,52.6
2018-05-18T02:20:47.295Z,52.6
2018-05-18T02:21:36.788Z,52.6
2018-05-18T02:22:27.413Z,52.6
2018-05-18T02:23:17.495Z,52.6
2018-05-18T02:24:07.547Z,52.6
2018-05-18T02:24:57.329Z,52.6
2018-05-18T02:25:47.135Z,52.6
2018-05-18T02:26:37.751Z,52.6
2018-05-18T02:27:27.828Z,52.6
2018-05-18T02:28:17.582Z,52.5
2018-05-18T02:29:07.375Z,52.5
2018-05-18T02:29:58.003Z,52.5
2018-05-18T02:30:47.806Z,52.5
2018-05-18T02:31:38.145Z,52.4
2018-05-18T02:32:27.730Z,52.5
2018-05-18T02:33:18.282Z,52.5
2018-05-18T02:34:07.790Z,52.4
2018-05-18T02:34:58.392Z,52.4
2018-05-18T02:35:48.183Z,52.4
2018-05-18T02:36:38.240Z,52.4
2018-05-18T02:37:28.108Z,52.4
2018-05-18T02:38:18.366Z,52.4
2018-05-18T02:39:08.415Z,52.4
2018-05-18T02:39:58.557Z,52.4
2018-05-18T02:45:49.224Z,52.3
2018-05-18T02:47:29.063Z,52.3
2018-05-18T02:48:19.125Z,52.3
2018-05-18T02:49:09.469Z,52.3
2018-05-18T02:49:59.543Z,52.3
2018-05-18T02:50:49.309Z,52.3
2018-05-18T02:51:39.118Z,52.3
2018-05-18T02:52:30.296Z,52.3
2018-05-18T02:53:19.788Z,52.3
2018-05-18T02:54:09.846Z,52.3
2018-05-18T02:54:59.899Z,52.3
2018-05-18T02:55:49.987Z,52.3
2018-05-18T02:56:40.027Z,52.3
2018-05-18T02:57:30.112Z,52.3
2018-05-18T02:58:20.194Z,52.2
2018-05-18T02:59:09.969Z,52.2
2018-05-18T03:00:00.313Z,52.2
2018-05-18T03:00:50.100Z,52.2
2018-05-18T03:01:40.435Z,52.2
2018-05-18T03:02:29.907Z,52.2
2018-05-18T03:03:20.295Z,52.1
2018-05-18T03:04:10.615Z,52.1
2018-05-18T03:05:00.694Z,52.1
2018-05-18T03:05:50.453Z,52.1
2018-05-18T03:06:40.534Z,52.1
2018-05-18T03:07:30.879Z,52.1
2018-05-18T03:08:20.685Z,52.1
2018-05-18T03:09:10.454Z,52.1
2018-05-18T03:10:01.048Z,52.1
2018-05-18T03:10:51.145Z,52.1
2018-05-18T03:11:41.188Z,52.1
2018-05-18T03:12:31.253Z,52.1
2018-05-18T03:13:21.042Z,52.1
2018-05-18T03:14:11.364Z,52
2018-05-18T03:15:01.428Z,52
2018-05-18T03:15:51.231Z,52
2018-05-18T03:16:41.312Z,52
2018-05-18T03:17:31.632Z,52
2018-05-18T03:18:21.422Z,52
2018-05-18T03:19:11.793Z,52
2018-05-18T03:20:01.543Z,52
2018-05-18T03:21:41.664Z,52
2018-05-18T03:30:02.605Z,51.9
2018-05-18T03:30:52.701Z,51.9
2018-05-18T03:31:42.725Z,51.9
2018-05-18T03:32:32.774Z,51.9
2018-05-18T03:33:22.934Z,51.8
2018-05-18T03:34:12.721Z,51.9
2018-05-18T03:35:02.690Z,51.8
2018-05-18T03:35:53.053Z,51.8
2018-05-18T03:36:42.816Z,51.8
2018-05-18T03:37:32.875Z,51.8
2018-05-18T03:38:23.215Z,51.8
2018-05-18T03:39:13.284Z,51.8
2018-05-18T03:40:03.086Z,51.8
2018-05-18T03:40:53.403Z,51.8
2018-05-18T03:41:43.204Z,51.8
2018-05-18T03:42:33.543Z,51.8
2018-05-18T03:43:23.323Z,51.8
2018-05-18T03:44:13.207Z,51.8
2018-05-18T03:45:03.733Z,51.8
2018-05-18T03:45:53.869Z,51.7
2018-05-18T03:46:43.589Z,51.7
2018-05-18T03:47:33.646Z,51.7
2018-05-18T03:48:23.995Z,51.7
2018-05-18T03:49:13.780Z,51.7
2018-05-18T03:50:04.131Z,51.7
2018-05-18T03:50:53.909Z,51.7
2018-05-18T03:51:44.267Z,51.7
2018-05-18T03:52:34.310Z,51.6
2018-05-18T03:53:24.356Z,51.6
2018-05-18T03:54:14.451Z,51.6
2018-05-18T03:55:04.207Z,51.6
2018-05-18T03:55:54.034Z,51.6
2018-05-18T03:56:44.346Z,51.6
2018-05-18T03:57:34.692Z,51.6
2018-05-18T03:58:24.756Z,51.6
2018-05-18T03:59:14.833Z,51.6
2018-05-18T04:00:04.913Z,51.6
2018-05-18T04:00:54.938Z,51.6
2018-05-18T04:01:44.756Z,51.6
2018-05-18T04:02:35.068Z,51.6
2018-05-18T04:03:25.134Z,51.6
2018-05-18T04:04:15.185Z,51.5
2018-05-18T04:05:05.272Z,51.6
2018-05-18T04:05:55.039Z,51.5
2018-05-18T04:06:45.389Z,51.5
2018-05-18T04:07:35.480Z,51.5
2018-05-18T04:08:25.239Z,51.5
2018-05-18T04:09:15.594Z,51.5
2018-05-18T04:10:05.647Z,51.5
2018-05-18T04:10:55.131Z,51.5
2018-05-18T04:11:45.765Z,51.4
2018-05-18T04:12:35.865Z,51.4
2018-05-18T04:13:25.343Z,51.4
2018-05-18T04:14:16.000Z,51.4
2018-05-18T04:15:05.747Z,51.4
2018-05-18T04:15:55.813Z,51.4
2018-05-18T04:16:46.160Z,51.4
2018-05-18T04:17:35.970Z,51.4
2018-05-18T04:18:26.298Z,51.4
2018-05-18T04:19:16.333Z,51.4
2018-05-18T04:20:06.401Z,51.4
2018-05-18T04:20:56.494Z,51.4
2018-05-18T04:21:46.253Z,51.3
2018-05-18T04:22:36.335Z,51.3
2018-05-18T04:23:26.649Z,51.3
2018-05-18T04:24:16.750Z,51.3
2018-05-18T04:25:06.794Z,51.3
2018-05-18T04:25:56.856Z,51.3
2018-05-18T04:26:46.926Z,51.3
2018-05-18T04:27:36.979Z,51.3
2018-05-18T04:28:27.131Z,51.3
2018-05-18T04:29:16.827Z,51.3
2018-05-18T04:30:07.391Z,51.3
2018-05-18T04:30:56.964Z,51.3
2018-05-18T04:31:47.294Z,51.3
2018-05-18T04:32:37.370Z,51.3
2018-05-18T04:33:27.508Z,51.3
2018-05-18T04:34:17.211Z,51.2
2018-05-18T04:35:07.557Z,51.2
2018-05-18T04:35:57.613Z,51.2
2018-05-18T04:36:47.688Z,51.2
2018-05-18T04:37:37.757Z,51.2
2018-05-18T04:38:27.264Z,51.2
2018-05-18T04:39:17.303Z,51.2
2018-05-18T04:40:07.948Z,51.1
2018-05-18T04:40:58.018Z,51.1
2018-05-18T04:41:48.079Z,51.1
2018-05-18T04:42:37.860Z,51.1
2018-05-18T04:43:28.185Z,51.1
2018-05-18T04:44:18.343Z,51.1
2018-05-18T04:45:08.320Z,51.1
2018-05-18T04:45:58.109Z,51.1
2018-05-18T04:46:48.179Z,51.1
2018-05-18T15:07:42.270Z,63.4
2018-05-18T15:08:32.353Z,63.4
2018-05-18T15:09:21.872Z,63.4
2018-05-18T15:10:12.504Z,63.4
2018-05-18T15:11:03.378Z,63.4
2018-05-18T15:11:52.364Z,63.4
2018-05-18T15:12:41.653Z,63.4
2018-05-18T15:13:32.485Z,63.4
2018-05-18T15:14:22.542Z,63.4
2018-05-18T15:15:12.314Z,63.4
2018-05-18T15:16:02.663Z,63.4
2018-05-18T15:16:52.463Z,63.4
2018-05-18T15:17:42.606Z,63.4
2018-05-18T15:18:32.868Z,63.4
2018-05-18T15:19:22.627Z,63.4
2018-05-18T15:20:13.296Z,63.4
2018-05-18T15:21:02.758Z,63.4
2018-05-18T15:21:52.836Z,63.4
2018-05-18T15:22:43.453Z,63.4
2018-05-18T15:23:33.323Z,63.4
2018-05-18T15:24:23.290Z,63.3
2018-05-18T15:25:13.399Z,63.3
2018-05-18T15:26:03.454Z,63.3
2018-05-18T15:26:53.518Z,63.3
2018-05-18T15:27:43.629Z,63.3
2018-05-18T15:28:33.679Z,63.3
2018-05-18T15:29:23.729Z,63.3
2018-05-18T15:30:14.103Z,63.3
2018-05-18T15:31:03.051Z,63.3
2018-05-18T15:31:53.434Z,63.3
2018-05-18T15:32:43.421Z,63.3
2018-05-18T15:33:33.753Z,63.3
2018-05-18T15:34:23.800Z,63.3
2018-05-18T15:35:14.452Z,63.3
2018-05-18T15:36:03.925Z,63.3
2018-05-18T15:36:54.552Z,63.3
2018-05-18T15:37:44.362Z,63.3
2018-05-18T15:38:34.143Z,63.3
2018-05-18T15:39:24.296Z,63.3
2018-05-18T15:40:14.880Z,63.2
2018-05-18T15:41:04.604Z,63.3
2018-05-18T15:41:54.470Z,63.2
2018-05-18T15:42:44.684Z,63.2
2018-05-18T15:43:34.790Z,63.2
2018-05-18T15:44:24.912Z,63.2
2018-05-18T15:45:14.653Z,63.2
2018-05-18T15:46:05.330Z,63.2
2018-05-18T15:46:55.337Z,63.1
2018-05-18T15:47:44.542Z,63.2
2018-05-18T15:48:35.481Z,63.2
2018-05-18T15:49:26.173Z,63.1
2018-05-18T15:50:15.313Z,63.1
2018-05-18T15:51:05.939Z,63.1
2018-05-18T15:51:55.171Z,63.1
2018-05-18T15:52:45.796Z,63.1
2018-05-18T15:53:35.300Z,63.1
2018-05-18T15:54:25.961Z,63.1
2018-05-18T15:55:15.969Z,63.1
2018-05-18T15:56:05.744Z,63.1
2018-05-18T15:56:55.554Z,63.1
2018-05-18T15:57:46.153Z,63.1
2018-05-18T15:58:35.445Z,63.1
2018-05-18T15:59:26.069Z,63.1
2018-05-18T16:00:16.344Z,63.1
2018-05-18T16:01:05.852Z,63.1
2018-05-18T16:01:56.210Z,63.1
2018-05-18T16:02:46.251Z,63.1
2018-05-18T16:03:36.042Z,63.1
2018-05-18T16:04:26.412Z,63
2018-05-18T16:05:16.478Z,63
2018-05-18T16:06:06.520Z,63
2018-05-18T16:06:56.577Z,63
2018-05-18T16:07:46.921Z,63
2018-05-18T16:08:36.711Z,63
2018-05-18T16:09:27.072Z,63
2018-05-18T16:10:16.834Z,63
2018-05-18T16:11:06.906Z,62.9
2018-05-18T16:11:57.243Z,63
2018-05-18T16:12:46.874Z,62.9
2018-05-18T16:13:37.391Z,62.9
2018-05-18T16:14:27.418Z,62.9
2018-05-18T16:15:17.554Z,62.9
2018-05-18T16:16:07.574Z,62.9
2018-05-18T16:16:57.126Z,62.9
2018-05-18T16:17:45.477Z,62.9
2018-05-18T16:18:35.824Z,62.9
2018-05-18T16:19:25.629Z,62.9
2018-05-18T16:20:15.986Z,62.9
2018-05-18T16:21:06.412Z,62.9
2018-05-18T16:21:55.808Z,62.9
2018-05-18T16:22:45.870Z,62.9
2018-05-18T16:23:35.931Z,62.9
2018-05-18T16:24:26.309Z,62.9
2018-05-18T16:25:16.346Z,62.9
2018-05-18T16:26:06.414Z,62.9
2018-05-18T16:26:56.470Z,62.8
2018-05-18T16:27:46.555Z,62.8
2018-05-18T16:28:36.592Z,62.8
2018-05-18T16:29:26.667Z,62.8
2018-05-18T16:30:16.748Z,62.8
2018-05-18T16:31:06.558Z,62.8
2018-05-18T16:31:56.566Z,62.8
2018-05-18T16:32:46.381Z,62.8
2018-05-18T16:33:37.136Z,62.8
2018-05-18T16:34:27.088Z,62.8
2018-05-18T16:35:17.111Z,62.8
2018-05-18T16:36:07.177Z,62.8
2018-05-18T16:36:57.233Z,62.8
2018-05-18T16:37:47.023Z,62.8
2018-05-18T16:38:37.102Z,62.8
2018-05-18T16:39:27.179Z,62.8
2018-05-18T16:40:17.495Z,62.7
2018-05-18T16:41:07.573Z,62.8
2018-05-18T16:41:57.611Z,62.8
2018-05-18T16:42:47.685Z,62.7
2018-05-18T16:43:37.739Z,62.7
2018-05-18T16:44:27.828Z,62.7
2018-05-18T16:45:17.863Z,62.7
2018-05-18T16:46:07.931Z,62.7
2018-05-18T16:46:57.726Z,62.7
2018-05-18T16:47:48.069Z,62.7
2018-05-18T16:48:38.120Z,62.7
2018-05-18T16:49:27.922Z,62.6
2018-05-18T16:50:18.263Z,62.6
2018-05-18T16:51:08.047Z,62.6
2018-05-18T16:51:58.118Z,62.6
2018-05-18T16:52:48.696Z,62.6
2018-05-18T16:53:38.513Z,62.6
2018-05-18T16:54:28.594Z,62.6
2018-05-18T16:55:18.368Z,62.6
2018-05-18T16:56:08.714Z,62.6
2018-05-18T16:56:58.509Z,62.6
2018-05-18T16:57:48.842Z,62.6
2018-05-18T16:58:38.912Z,62.6
2018-05-18T16:59:28.973Z,62.6
2018-05-18T17:00:19.039Z,62.6
2018-05-18T17:01:09.143Z,62.6
2018-05-18T17:01:58.924Z,62.6
2018-05-18T17:02:49.233Z,62.6
2018-05-18T17:03:39.018Z,62.6
2018-05-18T17:04:29.362Z,62.6
2018-05-18T17:05:18.875Z,62.6
2018-05-18T17:06:09.490Z,62.5
2018-05-18T17:06:59.538Z,62.5
2018-05-18T17:07:49.626Z,62.5
2018-05-18T17:08:39.386Z,62.5
2018-05-18T17:09:29.470Z,62.5
2018-05-18T17:10:19.792Z,62.5
2018-05-18T17:11:09.865Z,62.5
2018-05-18T17:11:59.917Z,62.5
2018-05-18T17:12:49.997Z,62.4
2018-05-18T17:13:40.045Z,62.4
2018-05-18T17:14:29.574Z,62.4
2018-05-18T17:15:20.173Z,62.4
2018-05-18T17:16:10.260Z,62.4
2018-05-18T17:17:00.322Z,62.4
2018-05-18T17:17:50.370Z,62.4
2018-05-18T17:18:40.425Z,62.4
2018-05-18T17:19:30.522Z,62.4
2018-05-18T17:20:20.554Z,62.4
2018-05-18T17:21:10.361Z,62.4
2018-05-18T17:22:00.706Z,62.4
2018-05-18T17:22:50.771Z,62.4
2018-05-18T17:23:40.563Z,62.4
2018-05-18T17:24:30.608Z,62.4
2018-05-18T17:25:20.675Z,62.4
2018-05-18T17:26:11.025Z,62.4
2018-05-18T17:27:00.800Z,62.4
2018-05-18T17:27:51.144Z,62.3
2018-05-18T17:28:41.210Z,62.3
2018-05-18T17:29:31.258Z,62.3
2018-05-18T17:30:21.369Z,62.3
2018-05-18T17:31:11.405Z,62.3
2018-05-18T17:32:01.205Z,62.3
2018-05-18T17:32:50.971Z,62.3
2018-05-18T17:33:41.589Z,62.3
2018-05-18T17:34:31.645Z,62.3
2018-05-18T17:35:21.719Z,62.3
2018-05-18T17:36:11.562Z,62.3
2018-05-18T17:37:01.854Z,62.3
2018-05-18T17:37:51.922Z,62.3
2018-05-18T17:38:41.982Z,62.3
2018-05-18T17:39:32.049Z,62.3
2018-05-18T17:40:22.130Z,62.3
2018-05-18T17:41:11.887Z,62.3
2018-05-18T17:42:02.227Z,62.3
2018-05-18T17:42:52.305Z,62.3
2018-05-18T17:43:42.382Z,62.2
2018-05-18T17:44:32.404Z,62.2
2018-05-18T17:45:22.491Z,62.2
2018-05-18T17:46:12.564Z,62.2
2018-05-18T17:47:02.339Z,62.2
2018-05-18T17:47:52.697Z,62.2
2018-05-18T17:48:42.471Z,62.2
2018-05-18T17:49:32.539Z,62.2
2018-05-18T17:50:22.576Z,62.2
2018-05-18T17:51:12.934Z,62.2
2018-05-18T17:52:02.735Z,62.1
2018-05-18T17:52:53.063Z,62.1
2018-05-18T17:53:43.124Z,62.1
2018-05-18T17:54:33.070Z,62.1
2018-05-18T17:55:22.992Z,62.1
2018-05-18T17:56:13.352Z,62.1
2018-05-18T17:57:03.434Z,62.1
2018-05-18T17:57:53.463Z,62.1
2018-05-18T17:58:43.503Z,62.1
2018-05-18T17:59:33.587Z,62.1
2018-05-18T18:00:23.099Z,62.1
2018-05-18T18:01:13.439Z,62.1
2018-05-18T18:02:03.789Z,62.1
2018-05-18T18:02:53.574Z,62.1
2018-05-18T18:03:43.629Z,62.1
2018-05-18T18:04:33.958Z,62.1
2018-05-18T18:05:24.054Z,62.1
2018-05-18T18:06:14.077Z,62.1
2018-05-18T18:07:04.146Z,62
2018-05-18T18:07:54.652Z,62
2018-05-18T18:08:43.999Z,62
2018-05-18T18:09:34.052Z,62
2018-05-18T18:10:23.869Z,62
2018-05-18T18:11:14.234Z,62
2018-05-18T18:12:04.537Z,62
2018-05-18T18:12:54.606Z,62
2018-05-18T18:13:44.423Z,61.9
2018-05-18T18:14:34.720Z,62
2018-05-18T18:15:24.810Z,61.9
2018-05-18T18:16:14.580Z,61.9
2018-05-18T18:17:04.453Z,61.9
2018-05-18T18:17:55.000Z,61.9
2018-05-18T18:18:45.081Z,61.9
2018-05-18T18:19:35.102Z,61.9
2018-05-18T18:20:25.173Z,61.9
2018-05-18T18:21:14.990Z,61.9
2018-05-18T18:22:05.307Z,61.9
2018-05-18T18:22:55.108Z,61.9
2018-05-18T18:23:45.180Z,61.9
2018-05-18T18:24:35.290Z,61.9
2018-05-18T18:25:25.614Z,61.9
2018-05-18T18:26:15.693Z,61.9
2018-05-18T18:27:05.725Z,61.8
2018-05-18T18:27:55.792Z,61.9
2018-05-18T18:28:45.691Z,61.8
2018-05-18T18:29:35.949Z,61.9
2018-05-18T18:30:25.144Z,61.8
2018-05-18T18:31:16.292Z,61.8
2018-05-18T18:32:05.835Z,61.8
2018-05-18T18:32:56.167Z,61.8
2018-05-18T18:33:45.946Z,61.8
2018-05-18T18:34:36.337Z,61.8
2018-05-18T18:35:26.359Z,61.8
2018-05-18T18:36:16.784Z,61.8
2018-05-18T18:37:06.507Z,61.8
2018-05-18T18:37:56.583Z,61.8
2018-05-18T18:38:46.659Z,61.8
2018-05-18T18:39:36.427Z,61.8
2018-05-18T18:40:26.727Z,61.8
2018-05-18T18:41:16.779Z,61.8
2018-05-18T18:42:06.870Z,61.8
2018-05-18T18:42:56.975Z,61.7
2018-05-18T18:43:46.726Z,61.8
2018-05-18T18:44:36.780Z,61.8
2018-05-18T18:45:26.867Z,61.7
2018-05-18T18:46:16.923Z,61.7
2018-05-18T18:47:07.011Z,61.7
2018-05-18T18:47:57.331Z,61.7
2018-05-18T18:48:47.457Z,61.7
2018-05-18T18:49:37.481Z,61.7
2018-05-18T18:50:27.537Z,61.7
2018-05-18T18:51:17.619Z,61.6
2018-05-18T18:52:07.875Z,61.7
2018-05-18T18:52:57.477Z,61.6
2018-05-18T18:53:47.778Z,61.6
2018-05-18T18:54:37.840Z,61.6
2018-05-18T18:55:27.633Z,61.6
2018-05-18T18:56:17.695Z,61.6
2018-05-18T18:57:08.072Z,61.6
2018-05-18T18:57:58.111Z,61.6
2018-05-18T18:58:48.005Z,61.6
2018-05-18T18:59:38.236Z,61.6
2018-05-18T19:00:28.325Z,61.6
2018-05-18T19:01:18.080Z,61.6
2018-05-18T19:02:08.170Z,61.6
2018-05-18T19:02:58.519Z,61.6
2018-05-18T19:03:48.276Z,61.6
2018-05-18T19:04:38.687Z,61.6
2018-05-18T19:05:28.703Z,61.6
2018-05-18T19:06:18.785Z,61.5
2018-05-18T19:07:08.834Z,61.5
2018-05-18T19:07:59.178Z,61.5
2018-05-18T19:08:48.947Z,61.5
2018-05-18T19:09:39.030Z,61.5
2018-05-18T19:10:29.102Z,61.5
2018-05-18T19:11:19.167Z,61.5
2018-05-18T19:12:09.191Z,61.5
2018-05-18T19:12:59.009Z,61.5
2018-05-18T19:13:49.092Z,61.5
2018-05-18T19:14:39.499Z,61.4
2018-05-18T19:15:29.665Z,61.4
2018-05-18T19:16:19.499Z,61.4
2018-05-18T19:17:09.017Z,61.4
2018-05-18T19:17:59.340Z,61.4
2018-05-18T19:18:49.762Z,61.4
2018-05-18T19:19:39.810Z,61.4
2018-05-18T19:20:29.856Z,61.4
2018-05-18T19:21:19.941Z,61.4
2018-05-18T19:22:10.012Z,61.4
2018-05-18T19:23:00.058Z,61.4
2018-05-18T19:23:49.887Z,61.4
2018-05-18T19:24:40.177Z,61.4
2018-05-18T19:25:29.959Z,61.4
2018-05-18T19:26:19.989Z,61.4
2018-05-18T19:27:10.372Z,61.4
2018-05-18T19:28:00.143Z,61.3
2018-05-18T19:28:50.484Z,61.4
2018-05-18T19:29:40.410Z,61.3
2018-05-18T19:30:30.678Z,61.3
2018-05-18T19:31:20.733Z,61.3
2018-05-18T19:32:10.762Z,61.3
2018-05-18T19:33:00.796Z,61.3
2018-05-18T19:33:50.594Z,61.3
2018-05-18T19:34:40.968Z,61.3
2018-05-18T19:35:30.705Z,61.3
2018-05-18T19:36:21.074Z,61.3
2018-05-18T19:37:11.111Z,61.3
2018-05-18T19:38:00.915Z,61.3
2018-05-18T19:38:50.977Z,61.3
2018-05-18T19:39:41.328Z,61.3
2018-05-18T19:40:31.413Z,61.3
2018-05-18T19:41:21.436Z,61.3
2018-05-18T19:42:11.544Z,61.3
2018-05-18T19:43:01.584Z,61.2
2018-05-18T19:43:51.417Z,61.2
2018-05-18T19:44:41.721Z,61.2
2018-05-18T19:45:31.769Z,61.2
2018-05-18T19:46:21.553Z,61.2
2018-05-18T19:47:11.611Z,61.2
2018-05-18T19:48:01.691Z,61.2
2018-05-18T19:48:51.997Z,61.2
2018-05-18T19:49:42.116Z,61.2
2018-05-18T19:50:32.153Z,61.1
2018-05-18T19:51:21.944Z,61.1
2018-05-18T19:52:12.315Z,61.1
2018-05-18T19:53:02.391Z,61.1
2018-05-18T19:53:52.416Z,61.1
2018-05-18T19:54:42.495Z,61.1
2018-05-18T19:55:32.543Z,61.1
2018-05-18T19:56:22.605Z,61.1
2018-05-18T19:57:12.728Z,61.1
2018-05-18T19:58:02.452Z,61.1
2018-05-18T19:58:52.557Z,61.1
2018-05-18T19:59:42.878Z,61.1
2018-05-18T20:00:32.944Z,61.1
2018-05-18T20:01:22.996Z,61.1
2018-05-18T20:02:12.768Z,61.1
2018-05-18T20:03:03.106Z,61
2018-05-18T20:03:53.165Z,61
2018-05-18T20:04:42.974Z,61
2018-05-18T20:05:33.331Z,61
2018-05-18T20:06:23.100Z,61
2018-05-18T20:07:13.229Z,61
2018-05-18T20:08:03.520Z,61
2018-05-18T20:08:53.563Z,61
2018-05-18T20:09:43.638Z,61
2018-05-18T20:10:33.678Z,61
2018-05-18T20:11:23.731Z,60.9
2018-05-18T20:12:13.977Z,61
2018-05-18T20:13:03.609Z,60.9
2018-05-18T20:13:53.364Z,60.9
2018-05-18T20:14:43.981Z,60.9
2018-05-18T20:15:34.062Z,60.9
2018-05-18T20:16:23.842Z,60.9
2018-05-18T20:17:13.904Z,60.9
2018-05-18T20:18:04.244Z,60.9
2018-05-18T20:18:54.038Z,60.9
2018-05-18T20:19:44.445Z,60.9
2018-05-18T20:20:34.439Z,60.9
2018-05-18T20:21:24.215Z,60.9
2018-05-18T20:22:14.579Z,60.9
2018-05-18T20:23:04.648Z,60.9
2018-05-18T20:23:54.714Z,60.9
2018-05-18T20:24:44.498Z,60.9
2018-05-18T20:25:34.543Z,60.8
2018-05-18T20:26:24.904Z,60.8
2018-05-18T20:27:14.971Z,60.8
2018-05-18T20:28:04.745Z,60.8
2018-05-18T20:28:55.103Z,60.8
2018-05-18T20:29:44.883Z,60.8
2018-05-18T20:30:35.226Z,60.8
2018-05-18T20:31:25.283Z,60.8
2018-05-18T20:32:15.057Z,60.8
2018-05-18T20:33:05.394Z,60.8
2018-05-18T20:33:54.710Z,60.8
2018-05-18T20:34:45.262Z,60.8
2018-05-18T20:35:35.593Z,60.8
2018-05-18T20:36:25.664Z,60.8
2018-05-18T20:37:15.727Z,60.8
2018-05-18T20:38:05.325Z,60.8
2018-05-18T20:38:55.561Z,60.7
2018-05-18T20:39:45.655Z,60.7
2018-05-18T20:40:35.425Z,60.7
2018-05-18T20:41:25.790Z,60.7
2018-05-18T20:42:16.126Z,60.7
2018-05-18T20:43:05.931Z,60.7
2018-05-18T20:43:55.985Z,60.7
2018-05-18T20:44:46.371Z,60.7
2018-05-18T20:45:35.529Z,60.7
2018-05-18T20:46:26.437Z,60.6
2018-05-18T20:47:16.517Z,60.6
2018-05-18T20:48:06.281Z,60.6
2018-05-18T20:48:56.615Z,60.6
2018-05-18T20:49:46.709Z,60.6
2018-05-18T20:50:36.750Z,60.6
2018-05-18T20:51:26.541Z,60.6
2018-05-18T20:52:16.901Z,60.6
2018-05-18T20:53:06.949Z,60.6
2018-05-18T20:53:57.064Z,60.6
2018-05-18T20:54:47.069Z,60.6
2018-05-18T20:55:37.152Z,60.6
2018-05-18T20:56:27.198Z,60.6
2018-05-18T20:57:17.334Z,60.6
2018-05-18T20:58:07.322Z,60.6
2018-05-18T20:58:57.477Z,60.5
2018-05-18T20:59:47.460Z,60.5
2018-05-18T21:00:37.524Z,60.5
2018-05-18T21:01:27.306Z,60.5
2018-05-18T21:02:17.388Z,60.4
2018-05-18T21:03:07.482Z,60.4
2018-05-18T21:03:57.508Z,60.4
2018-05-18T21:04:47.574Z,60.4
2018-05-18T21:05:37.939Z,60.3
2018-05-18T21:06:27.971Z,60.3
2018-05-18T21:07:17.756Z,60.3
2018-05-18T21:08:08.105Z,60.3
2018-05-18T21:08:57.896Z,60.3
2018-05-18T21:09:48.228Z,60.3
2018-05-18T21:10:37.909Z,60.3
2018-05-18T21:11:28.369Z,60.3
2018-05-18T21:12:17.871Z,60.2
2018-05-18T21:13:08.202Z,60.2
2018-05-18T21:13:58.585Z,60.2
2018-05-18T21:14:48.702Z,60.2
2018-05-18T21:15:38.408Z,60.1
2018-05-18T21:16:28.768Z,60.2
2018-05-18T21:17:18.551Z,60.1
2018-05-18T21:18:08.871Z,60.1
2018-05-18T21:18:58.941Z,60.1
2018-05-18T21:19:48.736Z,60.1
2018-05-18T21:20:39.077Z,60.1
2018-05-18T21:21:29.143Z,60.1
2018-05-18T21:22:19.225Z,60.1
2018-05-18T21:23:08.990Z,60.1
2018-05-18T21:23:59.035Z,60.1
2018-05-18T21:24:49.409Z,60.1
2018-05-18T21:25:39.448Z,60
2018-05-18T21:26:29.248Z,60
2018-05-18T21:27:19.313Z,59.9
2018-05-18T21:28:09.650Z,59.9
2018-05-18T21:28:59.455Z,59.8
2018-05-18T21:29:49.480Z,59.6
2018-05-18T21:30:39.862Z,59.6
2018-05-18T21:31:29.898Z,59.5
2018-05-18T21:32:19.977Z,59.2
2018-05-18T21:33:10.040Z,59
2018-05-18T21:33:59.844Z,58.8
2018-05-18T21:34:50.186Z,58.7
2018-05-18T21:35:40.447Z,58.6
2018-05-18T21:36:30.300Z,58.5
2018-05-18T21:37:20.339Z,58.4
2018-05-18T21:38:10.417Z,58.4
2018-05-18T21:39:00.486Z,58.3
2018-05-18T21:39:50.255Z,58.1
2018-05-18T21:40:40.151Z,57.9
2018-05-18T21:41:30.410Z,57.6
2018-05-18T21:42:20.214Z,57.4
2018-05-18T21:43:10.527Z,57.2
2018-05-18T21:44:00.892Z,57.1