createdAt,value
2023-10-19T00:12:25.109Z,0.00
2023-10-19T00:27:25.858Z,0.00
2023-10-19T00:42:26.712Z,0.00
2023-10-19T00:57:26.937Z,0.00
2023-10-19T01:12:27.715Z,0.00
2023-10-19T01:27:28.476Z,0.00
2023-10-19T01:42:29.209Z,0.00
2023-10-19T01:57:30.064Z,0.00
2023-10-19T02:12:30.338Z,0.00
2023-10-19T02:27:33.377Z,0.00
2023-10-19T02:42:32.243Z,0.00
2023-10-19T02:57:32.941Z,0.00
2023-10-19T03:12:33.604Z,0.00
2023-10-19T03:27:34.472Z,0.00
2023-10-19T03:42:35.077Z,0.00
2023-10-19T03:57:35.682Z,0.00
2023-10-19T04:12:36.339Z,0.00
2023-10-19T04:27:36.953Z,0.00
2023-10-19T04:42:37.548Z,0.00
2023-10-19T04:57:38.268Z,0.00
2023-10-19T05:12:38.854Z,0.00
2023-10-19T05:27:39.376Z,0.00
2023-10-19T05:42:39.840Z,5.62
2023-10-19T05:57:40.288Z,16.88
2023-10-19T06:12:40.616Z,28.12
2023-10-19T06:27:41.216Z,45.00
2023-10-19T06:42:41.606Z,56.25
2023-10-19T06:57:42.158Z,151.88
2023-10-19T07:12:42.722Z,140.62
2023-10-19T07:27:43.230Z,135.00
2023-10-19T07:42:43.733Z,174.38
2023-10-19T07:57:44.068Z,219.38
2023-10-19T08:12:45.364Z,315.00
2023-10-19T08:27:45.221Z,225.00
2023-10-19T08:42:45.631Z,213.75
2023-10-19T08:57:46.031Z,303.75
2023-10-19T09:12:46.530Z,213.75
2023-10-19T09:27:46.899Z,135.00
2023-10-19T09:42:47.204Z,382.50
2023-10-19T09:57:47.599Z,343.12
2023-10-19T10:12:48.134Z,455.62
2023-10-19T10:27:48.685Z,343.12
2023-10-19T10:42:49.188Z,281.25
2023-10-19T10:57:50.714Z,275.62
2023-10-19T11:12:50.233Z,399.38
2023-10-19T11:27:51.050Z,163.12
2023-10-19T11:42:51.402Z,348.75
2023-10-19T11:57:51.753Z,455.62
2023-10-19T12:13:01.573Z,416.25
2023-10-19T12:27:53.601Z,275.62
2023-10-19T12:42:52.956Z,534.38
2023-10-19T12:57:54.014Z,337.50
2023-10-19T13:12:54.459Z,264.38
2023-10-19T13:27:55.265Z,270.00
2023-10-19T13:42:56.307Z,135.00
2023-10-19T13:57:56.930Z,73.12
2023-10-19T14:12:57.669Z,84.38
2023-10-19T14:27:58.568Z,90.00
2023-10-19T14:42:59.343Z,112.50
2023-10-19T14:58:00.112Z,101.25
2023-10-19T15:13:01.043Z,78.75
2023-10-19T15:28:01.377Z,39.38
2023-10-19T15:43:02.212Z,45.00
2023-10-19T15:58:02.420Z,16.88
2023-10-19T16:13:02.826Z,5.62
2023-10-19T16:28:03.120Z,0.00
2023-10-19T16:43:03.568Z,0.00
2023-10-19T16:58:04.623Z,0.00
2023-10-19T17:13:05.272Z,0.00
2023-10-19T17:28:05.676Z,0.00
2023-10-19T17:43:06.212Z,0.00
2023-10-19T17:58:06.894Z,0.00
2023-10-19T18:13:07.524Z,0.00
2023-10-19T18:28:08.195Z,0.00
2023-10-19T18:43:08.785Z,0.00
2023-10-19T18:58:09.425Z,0.00
2023-10-19T19:13:09.891Z,0.00
2023-10-19T19:28:10.576Z,0.00
2023-10-19T19:43:11.370Z,0.00
2023-10-19T19:58:12.155Z,0.00
2023-10-19T20:13:12.823Z,0.00
2023-10-19T20:28:13.479Z,0.00
2023-10-19T20:43:14.127Z,0.00
2023-10-19T20:58:15.320Z,0.00
2023-10-19T21:13:15.578Z,0.00
2023-10-19T21:28:16.293Z,0.00
2023-10-19T21:43:17.026Z,0.00
2023-10-19T21:58:17.769Z,0.00
2023-10-19T22:13:18.500Z,0.00
2023-10-19T22:28:19.240Z,0.00
2023-10-19T22:43:20.080Z,0.00
2023-10-19T22:58:20.310Z,0.00
2023-10-19T23:13:21.059Z,0.00
2023-10-19T23:28:21.801Z,0.00
2023-10-19T23:43:22.536Z,0.00
2023-10-19T23:58:23.367Z,0.00
