createdAt,value
2017-11-07T00:00:09.625Z,56.80
2017-11-07T00:01:09.513Z,58.50
2017-11-07T00:02:09.367Z,54.40
2017-11-07T00:03:09.241Z,56.50
2017-11-07T00:04:09.114Z,54.70
2017-11-07T00:05:10.714Z,52.70
2017-11-07T00:06:08.854Z,54.60
2017-11-07T00:07:08.724Z,49.60
2017-11-07T00:08:08.595Z,49.80
2017-11-07T00:09:08.465Z,48.90
2017-11-07T00:10:08.338Z,49.10
2017-11-07T00:11:08.211Z,45.20
2017-11-07T00:12:08.079Z,47.90
2017-11-07T00:13:07.952Z,45.70
2017-11-07T00:14:07.822Z,43.50
2017-11-07T00:15:07.693Z,43.40
2017-11-07T00:16:07.565Z,42.60
2017-11-07T00:17:07.437Z,45.60
2017-11-07T00:18:07.310Z,48.20
2017-11-07T00:19:07.178Z,46.70
2017-11-07T00:20:07.050Z,39.70
2017-11-07T00:21:06.921Z,48.30
2017-11-07T00:22:06.798Z,50.30
2017-11-07T00:23:06.663Z,48.20
2017-11-07T00:24:06.538Z,45.80
2017-11-07T00:25:06.407Z,47.20
2017-11-07T00:26:06.286Z,47.00
2017-11-07T00:27:06.155Z,48.20
2017-11-07T00:28:06.024Z,47.20
2017-11-07T00:29:05.898Z,40.00
2017-11-07T00:30:05.774Z,48.70
2017-11-07T00:31:05.634Z,48.60
2017-11-07T00:32:05.508Z,50.00
2017-11-07T00:33:05.376Z,49.30
2017-11-07T00:34:05.248Z,46.50
2017-11-07T00:35:05.125Z,49.10
2017-11-07T00:36:04.993Z,54.20
2017-11-07T00:37:04.864Z,52.10
2017-11-07T00:38:04.735Z,50.30
2017-11-07T00:39:04.607Z,55.30
2017-11-07T00:40:04.478Z,52.70
2017-11-07T00:41:04.352Z,57.00
2017-11-07T00:42:04.222Z,50.10
2017-11-07T00:43:04.096Z,48.40
2017-11-07T00:44:03.964Z,43.50
2017-11-07T00:45:03.835Z,50.50
2017-11-07T00:46:03.706Z,48.50
2017-11-07T00:47:03.577Z,48.70
2017-11-07T00:48:04.308Z,44.00
2017-11-07T00:49:03.319Z,46.00
2017-11-07T00:50:03.191Z,46.20
2017-11-07T00:51:03.064Z,42.60
2017-11-07T00:52:02.936Z,43.10
2017-11-07T00:53:02.811Z,44.40
2017-11-07T00:54:02.677Z,32.20
2017-11-07T00:55:02.550Z,30.80
2017-11-07T00:56:02.419Z,34.00
2017-11-07T00:57:02.293Z,32.70
2017-11-07T00:58:02.163Z,29.20
2017-11-07T00:59:02.035Z,26.00
2017-11-07T01:00:01.905Z,26.70
2017-11-07T01:01:01.780Z,50.00
2017-11-07T01:02:01.648Z,53.80
2017-11-07T01:03:01.520Z,41.30
2017-11-07T01:04:01.392Z,46.90
2017-11-07T01:05:01.275Z,45.30
2017-11-07T01:06:01.134Z,51.60
2017-11-07T01:07:01.007Z,47.30
2017-11-07T01:08:00.877Z,50.50
2017-11-07T01:09:00.749Z,49.60
2017-11-07T01:10:00.623Z,37.10
2017-11-07T01:11:00.494Z,38.30
2017-11-07T01:12:00.362Z,35.80
2017-11-07T01:13:00.237Z,29.30
2017-11-07T01:14:00.104Z,32.10
2017-11-07T01:14:59.977Z,27.10
2017-11-07T01:15:59.849Z,31.50
2017-11-07T01:17:00.313Z,42.70
2017-11-07T01:17:59.592Z,37.90
2017-11-07T01:18:59.462Z,36.70
2017-11-07T01:19:59.334Z,31.30
2017-11-07T01:20:59.234Z,29.90
2017-11-07T01:21:59.165Z,39.30
2017-11-07T01:22:58.947Z,34.70
2017-11-07T01:23:58.820Z,40.40
2017-11-07T01:24:58.694Z,39.50
2017-11-07T01:25:58.566Z,38.20
2017-11-07T01:26:58.434Z,44.70
2017-11-07T01:27:58.305Z,42.30
2017-11-07T01:28:58.180Z,51.00
2017-11-07T01:29:58.165Z,47.30
2017-11-07T01:30:57.922Z,47.10
2017-11-07T01:31:57.793Z,32.90
2017-11-07T01:32:57.664Z,44.50
2017-11-07T01:33:57.536Z,34.60
2017-11-07T01:34:57.405Z,24.90
2017-11-07T01:35:57.277Z,22.30
2017-11-07T01:36:57.233Z,25.60
2017-11-07T01:37:57.022Z,23.10
2017-11-07T01:38:56.892Z,24.00
2017-11-07T01:39:56.764Z,25.00
2017-11-07T01:40:56.637Z,27.50
2017-11-07T01:41:56.506Z,23.30
2017-11-07T01:42:56.381Z,28.90
2017-11-07T01:43:56.250Z,22.70
2017-11-07T01:44:56.121Z,14.50
2017-11-07T01:45:56.314Z,15.50
2017-11-07T01:46:55.866Z,17.30
2017-11-07T01:47:55.737Z,15.90
2017-11-07T01:48:55.609Z,15.20
2017-11-07T01:49:55.480Z,14.10
2017-11-07T01:50:55.353Z,12.20
2017-11-07T01:51:55.228Z,11.80
2017-11-07T01:52:55.098Z,11.50
2017-11-07T01:53:54.968Z,13.20
2017-11-07T01:54:54.840Z,14.10
2017-11-07T01:55:54.716Z,14.50
2017-11-07T01:56:54.584Z,14.50
2017-11-07T01:57:54.455Z,15.50
2017-11-07T01:58:54.327Z,15.10
2017-11-07T01:59:54.202Z,36.60
2017-11-07T02:00:54.079Z,31.20
2017-11-07T02:01:53.944Z,28.00
2017-11-07T02:02:53.813Z,37.60
2017-11-07T02:03:53.687Z,28.40
2017-11-07T02:04:53.661Z,23.60
2017-11-07T02:05:53.430Z,48.30
2017-11-07T02:06:53.303Z,48.50
2017-11-07T02:07:53.172Z,37.00
2017-11-07T02:08:53.055Z,27.70
2017-11-07T02:09:52.917Z,24.70
2017-11-07T02:10:52.788Z,25.00
2017-11-07T02:11:52.660Z,35.50
2017-11-07T02:12:52.534Z,25.80
2017-11-07T02:13:52.405Z,40.30
2017-11-07T02:14:52.313Z,48.00
2017-11-07T02:15:52.150Z,47.60
2017-11-07T02:16:52.021Z,51.50
2017-11-07T02:17:51.889Z,57.40
2017-11-07T02:18:51.762Z,45.90
2017-11-07T02:19:51.635Z,46.40
2017-11-07T02:20:51.507Z,25.40
2017-11-07T02:21:51.376Z,33.30
2017-11-07T02:22:51.248Z,39.60
2017-11-07T02:23:51.118Z,27.00
2017-11-07T02:24:50.990Z,22.30
2017-11-07T02:25:50.870Z,16.40
2017-11-07T02:26:50.733Z,13.70
2017-11-07T02:27:50.611Z,11.40
2017-11-07T02:28:50.478Z,11.20
2017-11-07T02:29:50.349Z,12.00
2017-11-07T02:30:50.230Z,12.00
2017-11-07T02:31:50.098Z,11.90
2017-11-07T02:32:49.967Z,11.50
2017-11-07T02:33:49.850Z,10.80
2017-11-07T02:34:49.707Z,11.10
2017-11-07T02:35:49.579Z,12.50
2017-11-07T02:36:49.462Z,13.10
2017-11-07T02:37:49.322Z,16.80
2017-11-07T02:38:49.193Z,32.60
2017-11-07T02:39:49.070Z,33.80
2017-11-07T02:40:48.946Z,39.20
2017-11-07T02:41:48.809Z,32.00
2017-11-07T02:42:48.681Z,27.40
2017-11-07T02:43:48.555Z,46.40
2017-11-07T02:44:48.427Z,51.40
2017-11-07T02:45:48.297Z,51.50
2017-11-07T02:46:48.173Z,36.50
2017-11-07T02:47:48.041Z,38.30
2017-11-07T02:48:47.914Z,35.90
2017-11-07T02:49:47.785Z,23.40
2017-11-07T02:50:47.656Z,28.90
2017-11-07T02:51:47.529Z,22.80
2017-11-07T02:52:47.400Z,20.80
2017-11-07T02:53:47.277Z,31.60
2017-11-07T02:54:47.141Z,34.30
2017-11-07T02:55:47.014Z,46.40
2017-11-07T02:56:46.885Z,44.20
2017-11-07T02:57:46.756Z,33.00
2017-11-07T02:58:46.633Z,28.30
2017-11-07T02:59:46.503Z,14.80
2017-11-07T03:00:46.372Z,17.60
2017-11-07T03:01:46.246Z,14.10
2017-11-07T03:02:46.114Z,16.10
2017-11-07T03:03:45.984Z,14.60
2017-11-07T03:04:45.861Z,15.80
2017-11-07T03:05:45.733Z,13.80
2017-11-07T03:06:45.604Z,12.40
2017-11-07T03:07:45.504Z,15.10
2017-11-07T03:08:45.345Z,24.60
2017-11-07T03:09:45.217Z,19.30
2017-11-07T03:10:45.293Z,15.50
2017-11-07T03:11:44.961Z,29.50
2017-11-07T03:12:44.834Z,45.20
2017-11-07T03:13:44.705Z,45.70
2017-11-07T03:14:44.576Z,53.90
2017-11-07T03:15:44.451Z,50.30
2017-11-07T03:16:44.322Z,50.20
2017-11-07T03:17:44.192Z,49.10
2017-11-07T03:18:44.067Z,50.20
2017-11-07T03:19:43.935Z,53.60
2017-11-07T03:20:43.813Z,47.20
2017-11-07T03:21:43.676Z,41.20
2017-11-07T03:22:43.550Z,45.60
2017-11-07T03:23:43.422Z,45.50
2017-11-07T03:24:43.293Z,44.50
2017-11-07T03:25:43.164Z,44.10
2017-11-07T03:26:43.035Z,46.50
2017-11-07T03:27:42.905Z,51.50
2017-11-07T03:28:42.777Z,51.10
2017-11-07T03:29:42.650Z,41.20
2017-11-07T03:30:42.525Z,30.40
2017-11-07T03:31:42.394Z,32.90
2017-11-07T03:32:42.264Z,42.30
2017-11-07T03:33:42.135Z,45.60
2017-11-07T03:34:42.007Z,41.20
2017-11-07T03:35:41.879Z,39.40
2017-11-07T03:36:41.751Z,42.90
2017-11-07T03:37:41.620Z,37.60
2017-11-07T03:38:41.493Z,43.00
2017-11-07T03:39:41.364Z,45.40
2017-11-07T03:40:41.235Z,42.90
2017-11-07T03:41:41.108Z,41.60
2017-11-07T03:42:40.978Z,43.00
2017-11-07T03:43:40.854Z,46.20
2017-11-07T03:44:40.723Z,38.90
2017-11-07T03:45:40.593Z,41.90
2017-11-07T03:46:40.468Z,41.40
2017-11-07T03:47:40.336Z,34.80
2017-11-07T03:48:40.210Z,26.80
2017-11-07T03:49:40.079Z,30.00
2017-11-07T03:50:39.951Z,29.60
2017-11-07T03:51:39.823Z,41.70
2017-11-07T03:52:39.694Z,43.60
2017-11-07T03:53:39.565Z,33.90
2017-11-07T03:54:39.437Z,19.40
2017-11-07T03:55:39.309Z,27.30
2017-11-07T03:56:39.184Z,32.60
2017-11-07T03:57:40.752Z,32.90
2017-11-07T03:58:38.924Z,43.60
2017-11-07T03:59:38.798Z,43.70
2017-11-07T04:00:38.711Z,33.50
2017-11-07T04:01:38.539Z,31.60
2017-11-07T04:02:38.409Z,30.60
2017-11-07T04:03:38.283Z,40.90
2017-11-07T04:04:38.153Z,42.30
2017-11-07T04:05:38.026Z,28.50
2017-11-07T04:06:37.903Z,18.40
2017-11-07T04:07:37.769Z,15.60
2017-11-07T04:08:37.641Z,15.70
2017-11-07T04:09:37.512Z,16.30
2017-11-07T04:10:37.384Z,18.80
2017-11-07T04:11:37.255Z,16.00
2017-11-07T04:12:37.128Z,18.40
2017-11-07T04:13:37.002Z,20.00
2017-11-07T04:14:36.868Z,35.50
2017-11-07T04:15:36.744Z,43.70
2017-11-07T04:16:36.617Z,45.50
2017-11-07T04:17:36.489Z,45.30
2017-11-07T04:18:36.358Z,47.40
2017-11-07T04:19:36.230Z,42.40
2017-11-07T04:20:36.100Z,54.20
2017-11-07T04:21:35.973Z,55.80
2017-11-07T04:22:35.865Z,60.60
2017-11-07T04:23:35.722Z,58.50
2017-11-07T04:24:35.591Z,59.60
2017-11-07T04:25:35.472Z,60.80
2017-11-07T04:26:35.374Z,53.90
2017-11-07T04:27:35.204Z,52.00
2017-11-07T04:28:35.093Z,46.80
2017-11-07T04:29:34.953Z,52.70
2017-11-07T04:30:34.818Z,54.10
2017-11-07T04:31:34.688Z,52.00
2017-11-07T04:32:34.560Z,53.40
2017-11-07T04:33:34.429Z,53.50
2017-11-07T04:34:34.302Z,54.80
2017-11-07T04:35:34.176Z,57.30
2017-11-07T04:36:34.046Z,56.60
2017-11-07T04:37:33.917Z,52.90
2017-11-07T04:38:33.796Z,54.80
2017-11-07T04:39:33.660Z,53.40
2017-11-07T04:40:34.356Z,55.70
2017-11-07T04:41:33.407Z,50.30
2017-11-07T04:42:33.275Z,46.70
2017-11-07T04:43:33.147Z,48.20
2017-11-07T04:44:33.017Z,47.70
2017-11-07T04:45:32.888Z,51.80
2017-11-07T04:46:32.760Z,51.30
2017-11-07T04:47:32.631Z,48.50
2017-11-07T04:48:32.501Z,48.50
2017-11-07T04:49:32.374Z,48.20
2017-11-07T04:50:32.243Z,48.10
2017-11-07T04:51:32.115Z,45.90
2017-11-07T04:52:31.988Z,49.70
2017-11-07T04:53:31.858Z,49.60
2017-11-07T04:54:31.729Z,51.60
2017-11-07T04:55:31.603Z,47.00
2017-11-07T04:56:31.474Z,46.70
2017-11-07T04:57:31.343Z,46.70
2017-11-07T04:58:31.215Z,45.10
2017-11-07T04:59:31.180Z,43.90
2017-11-07T05:00:30.963Z,43.70
2017-11-07T05:01:33.748Z,42.40
2017-11-07T05:02:30.699Z,47.10
2017-11-07T05:03:30.572Z,49.50
2017-11-07T05:04:30.444Z,50.40
2017-11-07T05:05:30.314Z,46.40
2017-11-07T05:06:30.188Z,43.50
2017-11-07T05:07:30.057Z,42.30
2017-11-07T05:08:29.933Z,48.30
2017-11-07T05:09:30.360Z,43.80
2017-11-07T05:10:29.671Z,35.10
2017-11-07T05:11:29.544Z,37.70
2017-11-07T05:12:29.414Z,44.90
2017-11-07T05:13:29.285Z,43.60
2017-11-07T05:14:29.158Z,46.10
2017-11-07T05:15:29.029Z,48.30
2017-11-07T05:16:28.911Z,55.00
2017-11-07T05:17:28.775Z,53.70
2017-11-07T05:18:28.643Z,52.60
2017-11-07T05:19:28.514Z,52.90
2017-11-07T05:20:28.385Z,49.10
2017-11-07T05:21:28.256Z,49.30
2017-11-07T05:22:28.133Z,50.70
2017-11-07T05:23:27.999Z,47.00
2017-11-07T05:24:27.872Z,47.60
2017-11-07T05:25:27.745Z,52.80
2017-11-07T05:26:27.620Z,55.20
2017-11-07T05:27:27.554Z,56.10
2017-11-07T05:28:27.483Z,54.40
2017-11-07T05:29:27.227Z,59.30
2017-11-07T05:30:27.099Z,59.20
2017-11-07T05:31:26.972Z,53.90
2017-11-07T05:32:26.842Z,55.00
2017-11-07T05:33:26.737Z,53.80
2017-11-07T05:34:26.587Z,52.40
2017-11-07T05:35:26.454Z,46.00
2017-11-07T05:36:26.326Z,48.60
2017-11-07T05:37:26.200Z,39.70
2017-11-07T05:38:26.366Z,38.60
2017-11-07T05:39:25.942Z,40.70
2017-11-07T05:40:25.811Z,45.30
2017-11-07T05:41:25.681Z,40.30
2017-11-07T05:42:25.553Z,31.00
2017-11-07T05:43:25.424Z,31.90
2017-11-07T05:44:25.298Z,38.30
2017-11-07T05:45:25.168Z,36.70
2017-11-07T05:46:25.041Z,30.50
2017-11-07T05:47:24.911Z,35.60
2017-11-07T05:48:24.790Z,32.10
2017-11-07T05:49:24.654Z,35.00
2017-11-07T05:50:24.522Z,44.80
2017-11-07T05:51:24.396Z,39.20
2017-11-07T05:52:24.269Z,36.80
2017-11-07T05:53:24.139Z,30.30
2017-11-07T05:54:24.010Z,24.10
2017-11-07T05:55:23.881Z,20.00
2017-11-07T05:56:23.753Z,19.00
2017-11-07T05:57:23.623Z,17.40
2017-11-07T05:58:23.493Z,17.00
2017-11-07T05:59:23.368Z,17.20
2017-11-07T06:00:23.237Z,16.50
2017-11-07T06:01:23.135Z,16.00
2017-11-07T06:02:22.994Z,15.40
2017-11-07T06:03:23.125Z,15.30
2017-11-07T06:04:22.725Z,15.90
2017-11-07T06:05:24.257Z,18.30
2017-11-07T06:06:22.467Z,18.50
2017-11-07T06:07:22.365Z,19.60
2017-11-07T06:08:22.211Z,19.40
2017-11-07T06:09:22.308Z,19.80
2017-11-07T06:10:22.034Z,20.60
2017-11-07T06:11:21.826Z,20.50
2017-11-07T06:12:21.695Z,20.30
2017-11-07T06:13:21.567Z,19.80
2017-11-07T06:14:21.440Z,18.40
2017-11-07T06:15:21.311Z,17.60
2017-11-07T06:16:21.183Z,22.20
2017-11-07T06:17:21.057Z,32.40
2017-11-07T06:18:21.141Z,29.30
2017-11-07T06:19:20.799Z,24.10
2017-11-07T06:20:20.679Z,22.20
2017-11-07T06:21:20.551Z,24.00
2017-11-07T06:22:20.418Z,25.30
2017-11-07T06:23:20.284Z,22.70
2017-11-07T06:24:20.162Z,19.70
2017-11-07T06:25:20.027Z,19.60
2017-11-07T06:26:19.899Z,18.00
2017-11-07T06:27:19.773Z,17.90
2017-11-07T06:28:19.644Z,18.30
2017-11-07T06:29:19.515Z,18.80
2017-11-07T06:30:19.386Z,17.20
2017-11-07T06:31:19.260Z,20.30
2017-11-07T06:32:19.131Z,20.90
2017-11-07T06:33:19.004Z,19.80
2017-11-07T06:34:18.875Z,19.60
2017-11-07T06:35:18.745Z,20.10
2017-11-07T06:36:18.662Z,19.80
2017-11-07T06:37:18.501Z,19.50
2017-11-07T06:38:18.366Z,18.90
2017-11-07T06:39:18.233Z,17.70
2017-11-07T06:40:18.103Z,18.20
2017-11-07T06:41:17.979Z,17.00
2017-11-07T06:42:17.846Z,17.20
2017-11-07T06:43:17.719Z,15.70
2017-11-07T06:44:17.592Z,16.20
2017-11-07T06:45:17.461Z,15.30
2017-11-07T06:46:17.334Z,16.70
2017-11-07T06:47:17.209Z,19.00
2017-11-07T06:48:17.079Z,21.20
2017-11-07T06:49:16.949Z,20.60
2017-11-07T06:50:16.822Z,21.40
2017-11-07T06:51:16.690Z,20.80
2017-11-07T06:52:16.565Z,24.10
2017-11-07T06:53:16.435Z,24.40
2017-11-07T06:54:16.306Z,22.00
2017-11-07T06:55:16.774Z,21.80
2017-11-07T06:56:16.052Z,21.40
2017-11-07T06:57:15.923Z,31.50
2017-11-07T06:58:15.795Z,31.20
2017-11-07T06:59:15.668Z,35.10
2017-11-07T07:00:15.540Z,50.00
2017-11-07T07:01:15.418Z,42.30
2017-11-07T07:02:15.282Z,36.20
2017-11-07T07:03:15.156Z,21.10
2017-11-07T07:04:15.027Z,21.40
2017-11-07T07:05:14.900Z,19.00
2017-11-07T07:06:14.770Z,19.60
2017-11-07T07:07:14.655Z,16.00
2017-11-07T07:08:14.525Z,16.20
2017-11-07T07:09:14.387Z,15.50
2017-11-07T07:10:14.260Z,14.10
2017-11-07T07:11:14.129Z,13.50
2017-11-07T07:12:14.000Z,13.80
2017-11-07T07:13:13.876Z,12.90
2017-11-07T07:14:13.743Z,25.10
2017-11-07T07:15:13.614Z,31.60
2017-11-07T07:16:13.488Z,27.80
2017-11-07T07:17:13.357Z,32.20
2017-11-07T07:18:13.255Z,33.10
2017-11-07T07:19:13.105Z,32.90
2017-11-07T07:20:12.975Z,30.30
2017-11-07T07:21:12.847Z,27.10
2017-11-07T07:22:12.723Z,21.60
2017-11-07T07:23:12.591Z,19.40
2017-11-07T07:24:12.470Z,16.50
2017-11-07T07:25:12.341Z,11.80
2017-11-07T07:26:12.205Z,12.00
2017-11-07T07:27:12.081Z,10.80
2017-11-07T07:28:11.950Z,10.40
2017-11-07T07:29:11.821Z,11.70
2017-11-07T07:30:11.693Z,12.50
2017-11-07T07:31:11.564Z,11.00
2017-11-07T07:32:11.440Z,10.90
2017-11-07T07:33:11.308Z,9.90
2017-11-07T07:34:11.178Z,11.50
2017-11-07T07:35:11.052Z,13.30
2017-11-07T07:36:10.922Z,11.30
2017-11-07T07:37:10.798Z,11.20
2017-11-07T07:38:10.682Z,9.50
2017-11-07T07:39:10.543Z,12.10
2017-11-07T07:40:10.413Z,12.80
2017-11-07T07:41:10.283Z,11.70
2017-11-07T07:42:10.160Z,10.80
2017-11-07T07:43:10.029Z,11.30
2017-11-07T07:44:09.905Z,10.40
2017-11-07T07:45:09.771Z,11.10
2017-11-07T07:46:09.790Z,10.90
2017-11-07T07:47:09.516Z,9.00
2017-11-07T07:48:09.390Z,10.30
2017-11-07T07:49:09.258Z,10.30
2017-11-07T07:50:09.132Z,10.80
2017-11-07T07:51:09.005Z,10.00
2017-11-07T07:52:08.879Z,9.00
2017-11-07T07:53:08.750Z,9.90
2017-11-07T07:54:08.621Z,10.70
2017-11-07T07:55:08.492Z,10.90
2017-11-07T07:56:08.370Z,11.30
2017-11-07T07:57:08.565Z,10.80
2017-11-07T07:58:08.120Z,10.40
2017-11-07T07:59:07.990Z,12.20
2017-11-07T08:00:07.857Z,14.10
2017-11-07T08:01:07.729Z,14.60
2017-11-07T08:02:07.602Z,13.80
2017-11-07T08:03:07.469Z,16.40
2017-11-07T08:04:07.341Z,9.30
2017-11-07T08:05:07.212Z,8.30
2017-11-07T08:06:07.084Z,7.70
2017-11-07T08:07:06.960Z,8.30
2017-11-07T08:08:06.831Z,8.10
2017-11-07T08:09:06.700Z,7.90
2017-11-07T08:10:08.275Z,8.00
2017-11-07T08:11:08.275Z,7.30
2017-11-07T08:12:06.325Z,7.80
2017-11-07T08:13:06.191Z,7.30
2017-11-07T08:14:06.061Z,7.40
2017-11-07T08:15:05.935Z,7.50
2017-11-07T08:16:05.805Z,7.60
2017-11-07T08:17:05.675Z,8.30
2017-11-07T08:18:05.551Z,8.60
2017-11-07T08:19:05.421Z,8.20
2017-11-07T08:20:05.296Z,8.00
2017-11-07T08:21:05.167Z,7.30
2017-11-07T08:22:05.044Z,7.50
2017-11-07T08:23:06.783Z,7.40
2017-11-07T08:24:04.785Z,7.90
2017-11-07T08:25:04.656Z,8.10
2017-11-07T08:26:04.532Z,8.40
2017-11-07T08:27:04.399Z,8.00
2017-11-07T08:28:04.276Z,7.90
2017-11-07T08:29:04.144Z,7.90
2017-11-07T08:30:04.018Z,8.70
2017-11-07T08:31:03.891Z,8.60
2017-11-07T08:32:03.766Z,8.50
2017-11-07T08:33:06.279Z,8.70
2017-11-07T08:34:03.505Z,8.10
2017-11-07T08:35:03.378Z,8.70
2017-11-07T08:36:03.258Z,8.30
2017-11-07T08:37:03.122Z,8.40
2017-11-07T08:38:02.995Z,9.00
2017-11-07T08:39:02.867Z,9.70
2017-11-07T08:40:02.738Z,9.70
2017-11-07T08:41:02.614Z,8.60
2017-11-07T08:42:02.491Z,7.80
2017-11-07T08:43:02.356Z,7.80
2017-11-07T08:44:02.226Z,7.80
2017-11-07T08:45:02.104Z,8.00
2017-11-07T08:46:01.972Z,8.30
2017-11-07T08:47:01.841Z,7.40
2017-11-07T08:48:01.720Z,7.50
2017-11-07T08:49:01.588Z,7.80
2017-11-07T08:50:04.281Z,8.40
2017-11-07T08:51:01.332Z,7.60
2017-11-07T08:52:01.207Z,7.90
2017-11-07T08:53:01.284Z,7.80
2017-11-07T08:54:00.948Z,8.20
2017-11-07T08:55:00.822Z,7.80
2017-11-07T08:56:00.694Z,7.00
2017-11-07T08:57:00.570Z,4.00
2017-11-07T08:58:00.437Z,3.10
2017-11-07T08:59:00.313Z,3.00
2017-11-07T09:00:00.182Z,2.30
2017-11-07T09:01:00.056Z,3.20
2017-11-07T09:02:00.545Z,3.10
2017-11-07T09:02:59.797Z,3.40
2017-11-07T09:03:59.672Z,3.10
2017-11-07T09:04:59.543Z,3.30
2017-11-07T09:05:59.419Z,3.00
2017-11-07T09:06:59.290Z,3.00
2017-11-07T09:07:59.160Z,2.70
2017-11-07T09:08:59.031Z,2.90
2017-11-07T09:09:58.913Z,3.00
2017-11-07T09:10:58.778Z,2.80
2017-11-07T09:11:58.652Z,2.80
2017-11-07T09:12:58.526Z,2.90
2017-11-07T09:13:58.393Z,2.90
2017-11-07T09:14:58.267Z,2.70
2017-11-07T09:15:58.140Z,3.00
2017-11-07T09:16:58.010Z,2.90
2017-11-07T09:17:57.883Z,3.10
2017-11-07T09:18:57.755Z,2.60
2017-11-07T09:19:57.628Z,3.00
2017-11-07T09:20:57.501Z,2.80
2017-11-07T09:21:57.373Z,3.10
2017-11-07T09:22:57.246Z,2.80
2017-11-07T09:23:57.121Z,2.70
2017-11-07T09:24:56.990Z,2.50
2017-11-07T09:25:56.862Z,2.80
2017-11-07T09:26:59.294Z,3.00
2017-11-07T09:27:56.608Z,2.60
2017-11-07T09:28:56.484Z,3.00
2017-11-07T09:29:56.352Z,2.80
2017-11-07T09:30:56.545Z,2.90
2017-11-07T09:31:56.099Z,3.00
2017-11-07T09:32:55.970Z,3.10
2017-11-07T09:33:55.842Z,3.20
2017-11-07T09:34:55.715Z,3.20
2017-11-07T09:35:55.591Z,3.10
2017-11-07T09:36:55.461Z,3.30
2017-11-07T09:37:55.334Z,3.30
2017-11-07T09:38:55.221Z,4.00
2017-11-07T09:39:55.079Z,3.90
2017-11-07T09:40:54.950Z,3.40
2017-11-07T09:41:54.823Z,3.40
2017-11-07T09:42:54.694Z,4.10
2017-11-07T09:43:54.568Z,3.60
2017-11-07T09:44:54.439Z,3.20
2017-11-07T09:45:54.318Z,3.20
2017-11-07T09:46:54.191Z,3.50
2017-11-07T09:47:54.161Z,3.70
2017-11-07T09:48:53.932Z,4.00
2017-11-07T09:49:53.805Z,3.30
2017-11-07T09:50:53.678Z,3.20
2017-11-07T09:51:53.551Z,3.10
2017-11-07T09:52:53.426Z,2.70
2017-11-07T09:53:53.296Z,3.10
2017-11-07T09:54:53.168Z,3.00
2017-11-07T09:55:53.041Z,3.50
2017-11-07T09:56:52.914Z,3.40
2017-11-07T09:57:52.789Z,4.10
2017-11-07T09:58:52.663Z,3.10
2017-11-07T09:59:52.557Z,2.90
2017-11-07T10:00:52.400Z,3.20
2017-11-07T10:01:52.275Z,3.00
2017-11-07T10:02:52.146Z,2.80
2017-11-07T10:03:52.021Z,4.30
2017-11-07T10:04:51.903Z,3.80
2017-11-07T10:05:51.766Z,3.30
2017-11-07T10:06:51.637Z,2.60
2017-11-07T10:07:51.509Z,2.80
2017-11-07T10:08:51.384Z,2.50
2017-11-07T10:09:51.802Z,2.80
2017-11-07T10:10:51.802Z,3.00
2017-11-07T10:11:50.998Z,3.10
2017-11-07T10:12:50.870Z,2.60
2017-11-07T10:13:50.746Z,2.80
2017-11-07T10:14:50.616Z,2.60
2017-11-07T10:15:50.488Z,2.90
2017-11-07T10:16:53.293Z,3.40
2017-11-07T10:17:50.233Z,2.80
2017-11-07T10:18:50.107Z,2.90
2017-11-07T10:19:49.984Z,2.70
2017-11-07T10:20:49.850Z,3.00
2017-11-07T10:21:49.726Z,2.60
2017-11-07T10:22:49.595Z,2.50
2017-11-07T10:23:49.480Z,2.60
2017-11-07T10:24:49.339Z,2.50
2017-11-07T10:25:49.213Z,2.20
2017-11-07T10:26:49.086Z,2.30
2017-11-07T10:27:48.960Z,2.70
2017-11-07T10:28:48.830Z,2.70
2017-11-07T10:29:48.703Z,3.10
2017-11-07T10:30:48.578Z,3.10
2017-11-07T10:31:48.449Z,2.80
2017-11-07T10:32:48.320Z,2.90
2017-11-07T10:33:48.193Z,3.10
2017-11-07T10:34:48.066Z,3.30
2017-11-07T10:35:47.943Z,3.00
2017-11-07T10:36:47.811Z,2.80
2017-11-07T10:37:47.685Z,3.00
2017-11-07T10:38:47.557Z,3.00
2017-11-07T10:39:47.432Z,2.90
2017-11-07T10:40:47.302Z,2.90
2017-11-07T10:41:47.173Z,3.00
2017-11-07T10:42:47.048Z,3.00
2017-11-07T10:43:46.920Z,2.90
2017-11-07T10:44:46.795Z,2.70
2017-11-07T10:45:46.666Z,2.60
2017-11-07T10:46:46.536Z,2.60
2017-11-07T10:47:46.410Z,2.90
2017-11-07T10:48:46.282Z,2.70
2017-11-07T10:49:46.156Z,2.60
2017-11-07T10:50:46.029Z,2.50
2017-11-07T10:51:45.902Z,2.50
2017-11-07T10:52:45.772Z,2.60
2017-11-07T10:53:45.661Z,2.50
2017-11-07T10:54:45.518Z,2.90
2017-11-07T10:55:45.392Z,3.00
2017-11-07T10:56:45.263Z,2.80
2017-11-07T10:57:45.137Z,2.50
2017-11-07T10:58:45.010Z,2.90
2017-11-07T10:59:44.882Z,2.70
2017-11-07T11:00:44.756Z,2.70
2017-11-07T11:01:44.628Z,2.60
2017-11-07T11:02:44.502Z,2.50
2017-11-07T11:03:44.375Z,2.80
2017-11-07T11:04:44.811Z,2.70
2017-11-07T11:05:44.278Z,3.00
2017-11-07T11:06:43.993Z,2.90
2017-11-07T11:07:43.864Z,2.70
2017-11-07T11:08:43.738Z,2.70
2017-11-07T11:09:43.609Z,2.70
2017-11-07T11:10:43.482Z,2.80
2017-11-07T11:11:43.356Z,2.80
2017-11-07T11:12:43.226Z,2.60
2017-11-07T11:13:43.101Z,2.70
2017-11-07T11:14:42.973Z,2.60
2017-11-07T11:15:42.845Z,2.70
2017-11-07T11:16:42.718Z,3.00
2017-11-07T11:17:42.597Z,2.40
2017-11-07T11:18:42.464Z,2.70
2017-11-07T11:19:42.336Z,2.50
2017-11-07T11:20:42.210Z,2.80
2017-11-07T11:21:42.085Z,2.60
2017-11-07T11:22:41.955Z,2.90
2017-11-07T11:23:41.828Z,2.60
2017-11-07T11:24:41.704Z,2.60
2017-11-07T11:25:41.575Z,3.00
2017-11-07T11:26:41.448Z,2.70
2017-11-07T11:27:41.330Z,2.60
2017-11-07T11:28:41.192Z,2.70
2017-11-07T11:29:41.071Z,2.60
2017-11-07T11:30:40.949Z,2.40
2017-11-07T11:31:40.814Z,2.90
2017-11-07T11:32:40.688Z,2.90
2017-11-07T11:33:40.567Z,2.60
2017-11-07T11:34:40.434Z,2.60
2017-11-07T11:35:40.308Z,2.70
2017-11-07T11:36:40.180Z,2.90
2017-11-07T11:37:40.054Z,2.90
2017-11-07T11:38:39.927Z,2.90
2017-11-07T11:39:39.802Z,2.70
2017-11-07T11:40:39.675Z,3.10
2017-11-07T11:41:39.547Z,2.70
2017-11-07T11:42:39.424Z,2.70
2017-11-07T11:43:39.293Z,2.70
2017-11-07T11:44:39.168Z,2.60
2017-11-07T11:45:39.044Z,2.70
2017-11-07T11:46:38.917Z,2.70
2017-11-07T11:47:38.791Z,2.70
2017-11-07T11:48:38.664Z,2.40
2017-11-07T11:49:38.535Z,2.70
2017-11-07T11:50:38.409Z,2.70
2017-11-07T11:51:38.283Z,2.90
2017-11-07T11:52:38.160Z,2.50
2017-11-07T11:53:38.031Z,2.60
2017-11-07T11:54:37.908Z,2.50
2017-11-07T11:55:37.777Z,2.40
2017-11-07T11:56:38.637Z,3.00
2017-11-07T11:57:37.527Z,2.40
2017-11-07T11:58:37.397Z,2.60
2017-11-07T11:59:37.272Z,2.60
2017-11-07T12:00:37.148Z,2.60
2017-11-07T12:01:37.021Z,2.50
2017-11-07T12:02:36.893Z,2.40
2017-11-07T12:03:36.767Z,2.40
2017-11-07T12:04:36.644Z,2.50
2017-11-07T12:05:36.515Z,2.50
2017-11-07T12:06:36.389Z,2.70
2017-11-07T12:07:37.812Z,2.50
2017-11-07T12:08:36.135Z,2.60
2017-11-07T12:09:36.009Z,2.50
2017-11-07T12:10:35.883Z,2.40
2017-11-07T12:11:35.772Z,2.70
2017-11-07T12:12:35.631Z,2.90
2017-11-07T12:13:35.506Z,2.80
2017-11-07T12:14:35.379Z,2.60
2017-11-07T12:15:35.251Z,2.40
2017-11-07T12:16:35.125Z,2.40
2017-11-07T12:17:35.000Z,2.50
2017-11-07T12:18:34.878Z,2.50
2017-11-07T12:19:34.749Z,2.80
2017-11-07T12:20:34.625Z,2.70
2017-11-07T12:21:34.500Z,2.50
2017-11-07T12:22:34.394Z,2.50
2017-11-07T12:23:34.242Z,2.50
2017-11-07T12:24:34.117Z,2.80
2017-11-07T12:25:34.641Z,2.60
2017-11-07T12:26:33.865Z,2.40
2017-11-07T12:27:33.753Z,2.60
2017-11-07T12:28:33.614Z,2.50
2017-11-07T12:29:33.484Z,2.60
2017-11-07T12:30:33.359Z,2.70
2017-11-07T12:31:33.234Z,2.70
2017-11-07T12:32:33.271Z,2.70
2017-11-07T12:33:32.981Z,2.90
2017-11-07T12:34:32.860Z,2.80
2017-11-07T12:35:32.728Z,2.80
2017-11-07T12:36:32.602Z,3.10
2017-11-07T12:37:32.476Z,3.00
2017-11-07T12:38:32.349Z,2.70
2017-11-07T12:39:32.222Z,2.70
2017-11-07T12:40:32.100Z,2.30
2017-11-07T12:41:31.973Z,2.70
2017-11-07T12:42:31.844Z,2.90
2017-11-07T12:43:31.717Z,2.60
2017-11-07T12:44:31.591Z,3.10
2017-11-07T12:45:31.463Z,2.90
2017-11-07T12:46:31.361Z,2.80
2017-11-07T12:47:31.215Z,2.70
2017-11-07T12:48:31.083Z,3.20
2017-11-07T12:49:30.959Z,2.90
2017-11-07T12:50:30.831Z,3.00
2017-11-07T12:51:30.705Z,2.70
2017-11-07T12:52:30.580Z,2.80
2017-11-07T12:53:30.451Z,2.60
2017-11-07T12:54:30.642Z,2.50
2017-11-07T12:55:30.228Z,2.20
2017-11-07T12:56:30.070Z,2.60
2017-11-07T12:57:29.943Z,2.60
2017-11-07T12:58:29.818Z,2.50
2017-11-07T12:59:29.690Z,3.10
2017-11-07T13:00:29.603Z,3.10