createdAt,value
2018-10-16T00:03:29.649Z,38.43
2018-10-16T00:08:33.119Z,38.93
2018-10-16T00:13:36.577Z,38.42
2018-10-16T00:18:40.059Z,39.59
2018-10-16T00:23:43.543Z,38.67
2018-10-16T00:28:47.023Z,38.80
2018-10-16T00:33:50.479Z,38.37
2018-10-16T00:38:53.945Z,38.37
2018-10-16T00:43:57.407Z,38.70
2018-10-16T00:49:00.849Z,39.03
2018-10-16T00:54:04.291Z,38.15
2018-10-16T00:59:08.156Z,38.21
2018-10-16T01:04:11.588Z,38.09
2018-10-16T01:09:15.175Z,37.69
2018-10-16T01:14:18.652Z,37.95
2018-10-16T01:24:24.674Z,37.44
2018-10-16T01:29:28.140Z,37.92
2018-10-16T01:34:31.633Z,38.40
2018-10-16T01:49:40.041Z,38.08
2018-10-16T01:54:43.491Z,38.33
2018-10-16T01:59:46.933Z,37.67
2018-10-16T02:04:50.378Z,37.67
2018-10-16T02:09:53.820Z,38.47
2018-10-16T02:14:57.350Z,38.35
2018-10-16T02:20:00.771Z,38.24
2018-10-16T02:25:04.388Z,38.36
2018-10-16T02:30:07.945Z,38.26
2018-10-16T02:35:12.279Z,38.35
2018-10-16T02:40:15.749Z,38.49
2018-10-16T02:45:19.213Z,38.38
2018-10-16T02:50:22.671Z,38.49
2018-10-16T02:55:26.103Z,38.35
2018-10-16T03:00:29.561Z,38.70
2018-10-16T03:05:32.991Z,38.23
2018-10-16T03:10:36.420Z,38.14
2018-10-16T03:15:39.860Z,37.97
2018-10-16T03:20:43.321Z,37.91
2018-10-16T03:25:46.757Z,38.02
2018-10-16T03:30:50.203Z,38.02
2018-10-16T03:35:53.641Z,37.96
2018-10-16T03:40:57.093Z,38.42
2018-10-16T03:46:00.533Z,38.48
2018-10-16T03:51:03.963Z,38.81
2018-10-16T03:56:07.401Z,39.11
2018-10-16T04:01:10.843Z,38.58
2018-10-16T04:06:14.281Z,38.27
2018-10-16T04:11:17.758Z,38.22
2018-10-16T04:16:21.196Z,38.70
2018-10-16T04:21:28.708Z,38.40
2018-10-16T04:26:32.117Z,38.61
2018-10-16T04:31:35.532Z,38.00
2018-10-16T04:36:39.000Z,37.89
2018-10-16T04:41:42.869Z,37.94
2018-10-16T04:46:46.237Z,37.96
2018-10-16T04:51:49.652Z,37.66
2018-10-16T04:56:53.061Z,38.16
2018-10-16T05:01:56.463Z,37.86
2018-10-16T05:06:59.877Z,38.13
2018-10-16T05:12:03.287Z,37.71
2018-10-16T05:17:06.719Z,38.00
2018-10-16T05:22:10.141Z,37.97
2018-10-16T05:27:13.556Z,38.92
2018-10-16T05:32:16.961Z,36.97
2018-10-16T05:37:20.373Z,37.11
2018-10-16T05:42:23.784Z,36.74
2018-10-16T05:47:27.224Z,36.88
2018-10-16T05:52:30.651Z,36.79
2018-10-16T05:57:34.067Z,36.75
2018-10-16T06:02:37.468Z,37.05
2018-10-16T06:07:41.240Z,36.72
2018-10-16T06:12:44.652Z,36.80
2018-10-16T06:17:48.064Z,36.94
2018-10-16T06:22:51.476Z,36.64
2018-10-16T06:27:54.952Z,37.43
2018-10-16T06:32:58.327Z,37.65
2018-10-16T06:38:01.766Z,37.76
2018-10-16T06:43:05.608Z,37.47
2018-10-16T06:48:09.696Z,37.38
2018-10-16T06:53:13.002Z,37.24
2018-10-16T06:58:16.368Z,36.91
2018-10-16T07:03:19.788Z,37.46
2018-10-16T07:08:23.253Z,38.31
2018-10-16T07:13:26.671Z,37.78
2018-10-16T07:18:30.075Z,37.61
2018-10-16T07:23:33.551Z,37.89
2018-10-16T07:28:36.940Z,37.89
2018-10-16T07:33:40.356Z,39.63
2018-10-16T07:38:43.808Z,39.28
2018-10-16T07:43:47.226Z,38.20
2018-10-16T07:48:50.658Z,38.31
2018-10-16T07:53:54.082Z,38.64
2018-10-16T07:58:57.497Z,38.55
2018-10-16T08:04:00.913Z,39.14
2018-10-16T08:09:06.709Z,38.34
2018-10-16T08:14:10.209Z,38.70
2018-10-16T08:19:14.075Z,38.98
2018-10-16T08:24:17.479Z,38.99
2018-10-16T08:29:20.887Z,38.53
2018-10-16T08:34:24.298Z,38.67
2018-10-16T08:39:30.676Z,39.33
2018-10-16T08:44:46.813Z,40.65
2018-10-16T08:50:01.561Z,40.85
2018-10-16T08:55:05.978Z,40.64
2018-10-16T09:00:09.396Z,39.92
2018-10-16T09:05:12.825Z,40.05
2018-10-16T09:10:16.273Z,42.58
2018-10-16T09:15:19.732Z,45.04
2018-10-16T09:20:23.169Z,45.39
2018-10-16T09:25:26.581Z,45.45
2018-10-16T09:30:30.001Z,45.98
2018-10-16T09:35:33.493Z,46.21
2018-10-16T09:40:36.942Z,46.28
2018-10-16T09:45:40.397Z,44.15
2018-10-16T09:50:43.837Z,43.99
2018-10-16T09:55:47.277Z,42.43
2018-10-16T10:00:56.058Z,41.88
2018-10-16T10:05:59.529Z,42.53
2018-10-16T10:11:03.030Z,42.50
2018-10-16T10:16:07.017Z,42.33
2018-10-16T10:21:10.461Z,41.95
2018-10-16T10:26:13.905Z,42.68
2018-10-16T10:31:17.345Z,41.99
2018-10-16T10:36:20.780Z,41.81
2018-10-16T10:41:24.212Z,42.23
2018-10-16T10:46:27.665Z,43.85
2018-10-16T10:51:31.356Z,43.85
2018-10-16T10:56:34.675Z,43.60
2018-10-16T11:01:38.075Z,45.82
2018-10-16T11:06:41.508Z,44.63
2018-10-16T11:11:50.168Z,43.58
2018-10-16T11:16:53.617Z,43.10
2018-10-16T11:21:57.076Z,43.00
2018-10-16T11:27:00.586Z,44.62
2018-10-16T11:32:03.993Z,46.35
2018-10-16T11:37:07.598Z,44.88
2018-10-16T11:42:10.977Z,43.17
2018-10-16T11:47:14.440Z,42.84
2018-10-16T11:52:17.923Z,43.82
2018-10-16T11:57:21.333Z,44.26
2018-10-16T12:02:24.775Z,43.52
2018-10-16T12:07:28.206Z,43.17
2018-10-16T12:12:31.649Z,43.06
2018-10-16T12:18:37.923Z,43.30
2018-10-16T12:23:41.375Z,43.57
2018-10-16T12:28:44.793Z,43.48
2018-10-16T12:33:48.268Z,43.96
2018-10-16T12:38:51.773Z,43.48
2018-10-16T12:43:55.269Z,43.44
2018-10-16T12:48:58.604Z,44.85
2018-10-16T12:54:02.060Z,43.21
2018-10-16T12:59:05.548Z,44.82
2018-10-16T13:04:08.913Z,47.56
2018-10-16T13:09:13.086Z,47.05
2018-10-16T13:14:16.468Z,46.88
2018-10-16T13:19:19.871Z,49.00
2018-10-16T13:24:23.297Z,48.05
2018-10-16T13:29:26.906Z,45.34
2018-10-16T13:34:30.188Z,45.31
2018-10-16T13:39:33.620Z,44.90
2018-10-16T13:44:37.069Z,45.00
2018-10-16T13:49:40.497Z,45.00
2018-10-16T13:54:43.928Z,45.08
2018-10-16T13:59:47.362Z,45.47
2018-10-16T14:04:50.871Z,44.94
2018-10-16T14:09:54.251Z,44.71
2018-10-16T14:14:57.718Z,44.22
2018-10-16T14:20:01.200Z,44.23
2018-10-16T14:25:04.868Z,44.47
2018-10-16T14:30:09.817Z,44.47
2018-10-16T14:35:13.808Z,44.20
2018-10-16T14:40:17.321Z,44.09
2018-10-16T14:45:20.756Z,43.75
2018-10-16T14:50:24.204Z,43.85
2018-10-16T14:55:27.645Z,43.93
2018-10-16T15:00:31.077Z,43.71
2018-10-16T15:05:34.493Z,43.91
2018-10-16T15:10:37.904Z,43.53
2018-10-16T15:15:41.311Z,43.55
2018-10-16T15:20:44.730Z,43.62
2018-10-16T15:25:48.183Z,43.65
2018-10-16T15:30:51.772Z,43.81
2018-10-16T15:35:55.405Z,43.71
2018-10-16T15:40:58.861Z,43.61
2018-10-16T15:46:02.348Z,43.49
2018-10-16T15:51:05.817Z,43.69
2018-10-16T15:56:09.244Z,43.99
2018-10-16T16:01:12.658Z,44.02
2018-10-16T16:06:16.068Z,43.97
2018-10-16T16:11:19.484Z,43.54
2018-10-16T16:16:22.895Z,43.51
2018-10-16T16:21:26.530Z,43.84
2018-10-16T16:26:30.897Z,43.93
2018-10-16T16:31:34.339Z,43.93
2018-10-16T16:36:37.905Z,43.68
2018-10-16T16:41:41.319Z,44.23
2018-10-16T16:46:44.723Z,43.88
2018-10-16T16:51:48.137Z,43.79
2018-10-16T16:56:51.576Z,43.90
2018-10-16T17:01:55.314Z,43.95
2018-10-16T17:06:58.745Z,43.80
2018-10-16T17:12:02.206Z,43.99
2018-10-16T17:17:05.669Z,43.54
2018-10-16T17:22:09.220Z,43.88
2018-10-16T17:27:12.709Z,43.77
2018-10-16T17:32:16.610Z,43.92
2018-10-16T17:37:20.059Z,43.59
2018-10-16T17:42:23.536Z,43.52
2018-10-16T17:47:26.955Z,43.76
2018-10-16T17:52:30.429Z,43.74
2018-10-16T17:57:33.907Z,43.72
2018-10-16T18:02:37.330Z,43.92
2018-10-16T18:07:40.833Z,44.02
2018-10-16T18:12:44.281Z,44.24
2018-10-16T18:17:47.719Z,43.89
2018-10-16T18:22:51.133Z,43.58
2018-10-16T18:27:54.564Z,43.66
2018-10-16T18:32:57.991Z,43.97
2018-10-16T18:38:01.392Z,43.89
2018-10-16T18:43:05.051Z,44.07
2018-10-16T18:48:09.307Z,43.73
2018-10-16T18:53:12.716Z,43.65
2018-10-16T18:58:16.188Z,43.86
2018-10-16T19:03:19.609Z,44.30
2018-10-16T19:08:23.023Z,43.83
2018-10-16T19:13:26.426Z,43.69
2018-10-16T19:18:29.843Z,43.89
2018-10-16T19:23:33.257Z,43.79
2018-10-16T19:28:36.701Z,43.73
2018-10-16T19:33:40.261Z,43.79
2018-10-16T19:38:43.680Z,43.72
2018-10-16T19:43:47.088Z,43.48
2018-10-16T19:48:50.508Z,43.96
2018-10-16T19:53:53.935Z,43.60
2018-10-16T19:58:57.380Z,43.71
2018-10-16T20:04:00.808Z,43.93
2018-10-16T20:09:05.943Z,43.79
2018-10-16T20:14:09.371Z,43.85
2018-10-16T20:19:12.821Z,43.84
2018-10-16T20:24:16.297Z,43.70
2018-10-16T20:29:19.860Z,43.89
2018-10-16T20:34:23.280Z,43.71
2018-10-16T20:39:26.687Z,43.50
2018-10-16T20:44:30.129Z,43.99
2018-10-16T20:49:33.563Z,43.77
2018-10-16T20:54:37.012Z,43.62
2018-10-16T20:59:42.020Z,43.56
2018-10-16T21:04:45.616Z,43.61
2018-10-16T21:09:49.111Z,43.76
2018-10-16T21:14:52.575Z,43.69
2018-10-16T21:19:55.998Z,43.88
2018-10-16T21:24:59.505Z,43.74
2018-10-16T21:30:03.622Z,43.82
2018-10-16T21:35:07.729Z,43.39
2018-10-16T21:40:11.749Z,43.84
2018-10-16T21:45:15.433Z,43.66
2018-10-16T21:50:18.888Z,43.31
2018-10-16T21:55:22.435Z,43.29
2018-10-16T22:00:31.621Z,43.69
2018-10-16T22:05:35.308Z,43.71
2018-10-16T22:10:38.747Z,43.75
2018-10-16T22:15:42.168Z,43.38
2018-10-16T22:20:45.581Z,43.66
2018-10-16T22:25:48.979Z,43.57
2018-10-16T22:30:52.461Z,43.49
2018-10-16T22:35:55.859Z,43.66
2018-10-16T22:40:59.311Z,43.35
2018-10-16T22:46:02.911Z,43.75
2018-10-16T22:51:06.322Z,43.44
2018-10-16T22:56:09.746Z,43.21
2018-10-16T23:01:13.413Z,43.15
2018-10-16T23:06:16.715Z,43.47
2018-10-16T23:11:20.352Z,43.49
2018-10-16T23:16:23.788Z,43.61
2018-10-16T23:21:27.270Z,43.76
2018-10-16T23:26:30.735Z,43.53
2018-10-16T23:31:34.295Z,43.69
2018-10-16T23:36:37.732Z,43.70
2018-10-16T23:41:42.059Z,43.53
2018-10-16T23:46:45.463Z,43.36
2018-10-16T23:51:48.907Z,43.60
2018-10-16T23:56:52.307Z,43.09
