createdAt,value
2024-05-09T00:02:46.785Z,8.78
2024-05-09T00:07:52.811Z,8.71
2024-05-09T00:12:58.834Z,8.55
2024-05-09T00:18:06.635Z,8.45
2024-05-09T00:23:14.068Z,8.37
2024-05-09T00:28:20.230Z,8.26
2024-05-09T00:33:26.594Z,8.14
2024-05-09T00:38:33.283Z,8.02
2024-05-09T00:43:39.515Z,7.89
2024-05-09T00:48:45.666Z,7.77
2024-05-09T00:53:51.660Z,7.62
2024-05-09T00:58:57.557Z,7.48
2024-05-09T01:04:03.750Z,7.34
2024-05-09T01:09:09.979Z,7.21
2024-05-09T01:14:16.122Z,7.10
2024-05-09T01:19:25.800Z,7.01
2024-05-09T01:24:32.216Z,6.93
2024-05-09T01:29:38.137Z,6.81
2024-05-09T01:34:44.332Z,6.68
2024-05-09T01:39:50.614Z,6.60
2024-05-09T01:44:56.860Z,6.50
2024-05-09T01:50:03.538Z,6.39
2024-05-09T01:55:09.710Z,6.31
2024-05-09T02:00:22.255Z,6.21
2024-05-09T02:05:35.975Z,6.14
2024-05-09T02:10:42.698Z,6.06
2024-05-09T02:15:52.114Z,5.98
2024-05-09T02:20:58.157Z,5.91
2024-05-09T02:26:04.545Z,5.84
2024-05-09T02:31:13.635Z,5.76
2024-05-09T02:36:19.879Z,5.65
2024-05-09T02:41:26.836Z,5.57
2024-05-09T02:46:35.137Z,5.53
2024-05-09T02:51:41.053Z,5.51
2024-05-09T02:56:47.881Z,5.46
2024-05-09T03:01:53.954Z,5.32
2024-05-09T03:07:00.075Z,5.15
2024-05-09T03:12:08.217Z,5.08
2024-05-09T03:17:14.573Z,5.05
2024-05-09T03:22:20.999Z,5.06
2024-05-09T03:27:27.802Z,5.03
2024-05-09T03:32:34.352Z,5.00
2024-05-09T03:37:40.557Z,5.06
2024-05-09T03:42:46.581Z,5.09
2024-05-09T03:47:52.920Z,5.17
2024-05-09T03:52:59.086Z,5.34
2024-05-09T03:58:07.608Z,5.57
2024-05-09T04:03:13.859Z,5.79
2024-05-09T04:08:20.584Z,5.98
2024-05-09T04:13:26.969Z,6.36
2024-05-09T04:18:33.864Z,8.42
2024-05-09T04:23:40.160Z,11.52
2024-05-09T04:28:46.665Z,13.21
2024-05-09T04:33:53.224Z,15.28
2024-05-09T04:39:00.061Z,18.31
2024-05-09T04:44:07.482Z,20.58
2024-05-09T04:49:13.902Z,22.50
2024-05-09T04:59:29.734Z,25.01
2024-05-09T05:04:36.095Z,25.87
2024-05-09T05:09:42.216Z,26.58
2024-05-09T05:14:48.047Z,27.33
2024-05-09T05:19:54.209Z,28.36
2024-05-09T05:25:00.648Z,29.54
2024-05-09T05:30:14.658Z,30.29
2024-05-09T05:35:24.084Z,30.76
2024-05-09T05:40:36.281Z,31.28
2024-05-09T05:45:44.725Z,31.81
2024-05-09T05:50:50.686Z,32.25
2024-05-09T05:55:56.944Z,32.72
2024-05-09T06:01:03.044Z,32.90
2024-05-09T06:06:09.119Z,33.29
2024-05-09T06:11:15.503Z,33.96
2024-05-09T06:16:21.768Z,34.32
2024-05-09T06:21:27.786Z,34.60
2024-05-09T06:26:34.298Z,34.32
2024-05-09T06:31:42.014Z,34.14
2024-05-09T06:36:48.095Z,34.07
2024-05-09T06:41:54.189Z,34.51
2024-05-09T06:47:00.666Z,34.59
2024-05-09T06:52:06.290Z,34.94
2024-05-09T06:57:12.575Z,35.16
2024-05-09T07:02:18.722Z,35.20
2024-05-09T07:07:25.264Z,35.05
2024-05-09T07:12:32.514Z,35.68
2024-05-09T07:17:39.219Z,35.12
2024-05-09T07:22:45.681Z,35.37
2024-05-09T07:27:52.001Z,35.50
2024-05-09T07:32:58.913Z,35.85
2024-05-09T07:38:06.251Z,35.94
2024-05-09T07:43:12.856Z,36.16
2024-05-09T07:53:40.558Z,35.82
2024-05-09T07:58:51.775Z,35.89
2024-05-09T08:03:58.569Z,35.70
2024-05-09T08:09:08.250Z,34.96
2024-05-09T08:14:19.952Z,34.43
2024-05-09T08:19:26.374Z,34.22
2024-05-09T08:24:32.653Z,34.29
2024-05-09T08:29:38.999Z,34.47
2024-05-09T08:35:24.356Z,34.33
2024-05-09T08:40:34.572Z,34.21
2024-05-09T08:45:44.033Z,33.96
2024-05-09T08:50:53.108Z,34.27
2024-05-09T08:56:04.064Z,34.21
2024-05-09T09:01:11.099Z,33.62
2024-05-09T09:06:18.063Z,33.43
2024-05-09T09:11:24.261Z,32.96
2024-05-09T09:16:36.776Z,32.83
2024-05-09T09:21:42.972Z,33.04
2024-05-09T09:26:49.061Z,32.92
2024-05-09T09:32:01.562Z,32.75
2024-05-09T09:37:11.663Z,32.38
2024-05-09T09:42:18.204Z,32.35
2024-05-09T09:47:26.266Z,32.20
2024-05-09T09:52:32.656Z,32.03
2024-05-09T09:57:40.078Z,31.93
2024-05-09T10:02:49.410Z,31.64
2024-05-09T10:07:56.909Z,31.28
2024-05-09T10:13:06.816Z,31.27
2024-05-09T10:18:13.456Z,30.94
2024-05-09T10:23:27.321Z,30.98
2024-05-09T10:28:34.920Z,30.98
2024-05-09T10:33:46.121Z,30.96
2024-05-09T10:38:53.639Z,31.18
2024-05-09T10:43:59.720Z,31.23
2024-05-09T10:49:07.999Z,31.25
2024-05-09T10:54:14.579Z,31.06
2024-05-09T10:59:20.756Z,31.28
2024-05-09T11:04:27.499Z,31.44
2024-05-09T11:09:34.059Z,31.07
2024-05-09T11:14:40.183Z,30.78
2024-05-09T11:19:46.450Z,30.45
2024-05-09T11:24:54.671Z,29.74
2024-05-09T11:30:01.548Z,29.21
2024-05-09T11:35:08.143Z,29.07
2024-05-09T11:40:21.350Z,28.92
2024-05-09T11:45:32.451Z,28.12
2024-05-09T11:50:38.663Z,27.58
2024-05-09T11:55:44.616Z,27.01
2024-05-09T12:00:50.991Z,26.30
2024-05-09T12:05:58.814Z,25.84
2024-05-09T12:11:05.650Z,25.75
2024-05-09T12:16:12.338Z,25.52
2024-05-09T12:21:18.872Z,25.35
2024-05-09T12:26:25.387Z,25.28
2024-05-09T12:31:32.317Z,25.65
2024-05-09T12:36:38.454Z,25.80
2024-05-09T12:41:44.946Z,24.98
2024-05-09T12:46:50.845Z,24.78
2024-05-09T12:51:57.076Z,24.63
2024-05-09T12:57:03.313Z,24.40
2024-05-09T13:02:09.754Z,23.98
2024-05-09T13:07:16.574Z,23.45
2024-05-09T13:12:24.331Z,23.16
2024-05-09T13:17:31.302Z,23.14
2024-05-09T13:22:38.159Z,23.10
2024-05-09T13:27:44.258Z,22.99
2024-05-09T13:32:50.236Z,22.96
2024-05-09T13:37:56.307Z,23.18
2024-05-09T13:43:02.748Z,23.23
2024-05-09T13:48:11.019Z,23.25
2024-05-09T13:53:18.910Z,22.99
2024-05-09T13:58:25.584Z,22.70
2024-05-09T14:03:32.502Z,22.51
2024-05-09T14:08:46.555Z,22.28
2024-05-09T14:13:59.868Z,21.92
2024-05-09T14:19:06.203Z,21.59
2024-05-09T14:24:12.222Z,21.29
2024-05-09T14:29:18.143Z,21.27
2024-05-09T14:34:24.327Z,21.28
2024-05-09T14:39:30.675Z,21.32
2024-05-09T14:44:36.833Z,21.42
2024-05-09T14:49:43.870Z,21.40
2024-05-09T14:54:59.915Z,21.35
2024-05-09T15:00:17.433Z,21.32
2024-05-09T15:05:31.723Z,21.30
2024-05-09T15:10:38.596Z,21.15
2024-05-09T15:15:44.959Z,21.05
2024-05-09T15:20:51.217Z,20.95
2024-05-09T15:25:57.820Z,20.80
2024-05-09T15:31:04.091Z,20.68
2024-05-09T15:36:10.283Z,20.52
2024-05-09T15:41:16.580Z,20.36
2024-05-09T15:46:22.747Z,20.27
2024-05-09T15:51:29.466Z,20.16
2024-05-09T15:56:36.332Z,20.01
2024-05-09T16:01:42.603Z,19.86
2024-05-09T16:06:49.489Z,19.78
2024-05-09T16:11:55.489Z,19.68
2024-05-09T16:17:02.161Z,19.59
2024-05-09T16:22:08.440Z,19.43
2024-05-09T16:27:15.098Z,19.23
2024-05-09T16:32:21.391Z,19.09
2024-05-09T16:37:29.584Z,18.95
2024-05-09T16:42:36.466Z,18.80
2024-05-09T16:47:42.974Z,18.66
2024-05-09T16:52:49.157Z,18.53
2024-05-09T16:57:55.730Z,18.41
2024-05-09T17:03:02.285Z,18.29
2024-05-09T17:08:09.311Z,18.14
2024-05-09T17:13:15.740Z,18.00
2024-05-09T17:18:23.062Z,17.89
2024-05-09T17:23:34.322Z,17.75
2024-05-09T17:28:44.213Z,17.62
2024-05-09T17:33:50.682Z,17.44
2024-05-09T17:38:57.055Z,17.28
2024-05-09T17:44:03.785Z,17.11
2024-05-09T17:49:10.046Z,16.93
2024-05-09T17:54:16.396Z,16.70
2024-05-09T17:59:22.578Z,16.46
2024-05-09T18:04:30.968Z,16.21
2024-05-09T18:09:39.002Z,15.96
2024-05-09T18:14:45.001Z,15.70
2024-05-09T18:19:51.550Z,15.45
2024-05-09T18:24:57.980Z,15.21
2024-05-09T18:30:09.390Z,14.96
2024-05-09T18:35:16.084Z,14.72
2024-05-09T18:40:31.215Z,14.50
2024-05-09T18:45:41.629Z,14.29
2024-05-09T18:50:47.923Z,14.05
2024-05-09T18:55:54.158Z,13.83
2024-05-09T19:01:01.791Z,13.60
2024-05-09T19:06:08.206Z,13.38
2024-05-09T19:11:14.911Z,13.17
2024-05-09T19:16:21.280Z,12.96
2024-05-09T19:21:27.743Z,12.70
2024-05-09T19:26:34.142Z,12.49
2024-05-09T19:31:40.198Z,12.29
2024-05-09T19:36:46.478Z,12.08
2024-05-09T19:41:52.621Z,11.86
2024-05-09T19:46:58.906Z,11.68
2024-05-09T19:52:05.793Z,11.49
2024-05-09T19:57:13.630Z,11.34
2024-05-09T20:02:19.935Z,11.20
2024-05-09T20:07:25.995Z,11.06
2024-05-09T20:12:32.609Z,10.90
2024-05-09T20:17:39.445Z,10.76
2024-05-09T20:22:45.888Z,10.61
2024-05-09T20:27:52.539Z,10.46
2024-05-09T20:32:58.731Z,10.31
2024-05-09T20:38:05.238Z,10.17
2024-05-09T20:43:12.056Z,10.09
2024-05-09T20:48:18.245Z,10.04
2024-05-09T20:53:24.510Z,10.00
2024-05-09T20:58:31.248Z,9.93
2024-05-09T21:03:37.813Z,9.81
2024-05-09T21:08:44.797Z,9.68
2024-05-09T21:13:51.833Z,9.54
2024-05-09T21:18:58.136Z,9.40
2024-05-09T21:24:04.357Z,9.28
2024-05-09T21:29:11.539Z,9.22
2024-05-09T21:34:17.558Z,9.20
2024-05-09T21:39:24.709Z,9.17
2024-05-09T21:44:31.423Z,9.12
2024-05-09T21:49:37.360Z,9.02
2024-05-09T21:54:43.756Z,8.94
2024-05-09T21:59:49.855Z,8.85
2024-05-09T22:04:56.234Z,8.76
2024-05-09T22:10:02.604Z,8.75
2024-05-09T22:15:09.257Z,8.71
2024-05-09T22:20:22.205Z,8.66
2024-05-09T22:25:35.243Z,8.61
2024-05-09T22:30:43.913Z,8.50
2024-05-09T22:35:51.270Z,8.40
2024-05-09T22:40:57.370Z,8.29
2024-05-09T22:46:03.643Z,8.25
2024-05-09T22:51:09.627Z,8.23
2024-05-09T22:56:25.476Z,8.16
2024-05-09T23:01:32.130Z,8.07
2024-05-09T23:06:41.348Z,8.00
2024-05-09T23:11:47.399Z,7.93
2024-05-09T23:16:53.444Z,7.89
2024-05-09T23:21:59.701Z,7.85
2024-05-09T23:27:06.341Z,7.80
2024-05-09T23:32:12.487Z,7.73
2024-05-09T23:37:18.846Z,7.63
2024-05-09T23:42:25.248Z,7.58
2024-05-09T23:47:31.406Z,7.54
2024-05-09T23:52:38.001Z,7.50
2024-05-09T23:57:44.416Z,7.44
