createdAt,value
2018-08-23T00:00:43.167Z,34.70
2018-08-23T00:03:46.859Z,35.93
2018-08-23T00:06:58.562Z,36.07
2018-08-23T00:10:03.340Z,35.27
2018-08-23T00:13:07.362Z,36.70
2018-08-23T00:16:11.054Z,35.90
2018-08-23T00:19:15.303Z,37.80
2018-08-23T00:22:24.242Z,36.93
2018-08-23T00:25:35.039Z,37.43
2018-08-23T00:28:38.841Z,36.40
2018-08-23T00:31:42.470Z,37.53
2018-08-23T00:34:46.099Z,37.50
2018-08-23T00:37:49.943Z,39.27
2018-08-23T00:40:53.528Z,38.30
2018-08-23T00:43:57.223Z,39.57
2018-08-23T00:47:00.772Z,37.80
2018-08-23T00:50:04.524Z,37.83
2018-08-23T00:53:08.109Z,39.70
2018-08-23T00:56:18.442Z,35.70
2018-08-23T00:59:22.014Z,37.10
2018-08-23T01:02:25.684Z,34.60
2018-08-23T01:05:35.963Z,34.57
2018-08-23T01:08:39.579Z,35.53
2018-08-23T01:11:45.697Z,36.50
2018-08-23T01:14:51.441Z,34.67
2018-08-23T01:18:14.314Z,38.53
2018-08-23T01:21:18.000Z,37.63
2018-08-23T01:24:21.844Z,36.93
2018-08-23T01:27:30.658Z,37.77
2018-08-23T01:30:34.558Z,37.17
2018-08-23T01:33:38.154Z,38.00
2018-08-23T01:36:42.363Z,36.03
2018-08-23T01:39:46.035Z,36.27
2018-08-23T01:42:49.643Z,35.37
2018-08-23T01:45:53.300Z,35.87
2018-08-23T01:48:56.945Z,35.10
2018-08-23T01:52:00.488Z,38.73
2018-08-23T01:55:04.109Z,35.90
2018-08-23T01:58:07.732Z,39.47
2018-08-23T02:01:13.962Z,39.23
2018-08-23T02:04:17.508Z,37.27
2018-08-23T02:07:21.095Z,38.23
2018-08-23T02:10:24.769Z,37.83
2018-08-23T02:13:29.098Z,40.27
2018-08-23T02:16:43.829Z,38.30
2018-08-23T02:19:49.238Z,42.03
2018-08-23T02:22:53.358Z,42.20
2018-08-23T02:25:56.939Z,42.50
2018-08-23T02:29:00.603Z,41.80
2018-08-23T02:32:05.509Z,40.53
2018-08-23T02:35:09.208Z,42.00
2018-08-23T02:38:12.882Z,44.83
2018-08-23T02:41:16.982Z,44.13
2018-08-23T02:44:20.640Z,43.90
2018-08-23T02:47:24.635Z,43.87
2018-08-23T02:50:28.216Z,42.87
2018-08-23T02:53:36.788Z,43.20
2018-08-23T02:56:41.095Z,44.53
2018-08-23T02:59:44.664Z,44.10
2018-08-23T03:02:48.490Z,45.77
2018-08-23T03:05:52.185Z,44.83
2018-08-23T03:08:55.849Z,46.53
2018-08-23T03:12:01.504Z,44.30
2018-08-23T03:15:06.456Z,45.47
2018-08-23T03:18:10.019Z,45.90
2018-08-23T03:21:13.648Z,45.60
2018-08-23T03:24:20.319Z,45.80
2018-08-23T03:27:23.891Z,46.30
2018-08-23T03:30:27.497Z,48.80
2018-08-23T03:33:32.759Z,47.87
2018-08-23T03:36:36.266Z,46.97
2018-08-23T03:39:39.850Z,47.00
2018-08-23T03:42:43.391Z,47.83
2018-08-23T03:45:46.951Z,49.20
2018-08-23T03:48:55.148Z,48.87
2018-08-23T03:51:59.180Z,47.63
2018-08-23T03:55:02.824Z,47.60
2018-08-23T03:58:06.440Z,47.53
2018-08-23T04:01:13.611Z,48.53
2018-08-23T04:04:17.164Z,49.37
2018-08-23T04:07:20.852Z,48.73
2018-08-23T04:10:25.049Z,49.03
2018-08-23T04:13:28.744Z,50.87
2018-08-23T04:16:32.709Z,52.23
2018-08-23T04:19:51.595Z,50.20
2018-08-23T04:22:56.253Z,49.20
2018-08-23T04:25:59.927Z,49.37
2018-08-23T04:29:03.476Z,51.97
2018-08-23T04:32:07.150Z,51.53
2018-08-23T04:35:13.431Z,48.37
2018-08-23T04:38:17.094Z,46.10
2018-08-23T04:41:20.650Z,48.07
2018-08-23T04:44:24.251Z,43.80
2018-08-23T04:47:27.814Z,45.03
2018-08-23T04:50:31.506Z,41.93
2018-08-23T04:53:35.272Z,42.37
2018-08-23T04:56:38.902Z,43.83
2018-08-23T04:59:42.515Z,41.17
2018-08-23T05:02:46.056Z,42.33
2018-08-23T05:05:49.591Z,44.07
2018-08-23T05:08:53.351Z,42.20
2018-08-23T05:11:57.010Z,43.07
2018-08-23T05:15:00.587Z,44.50
2018-08-23T05:18:04.158Z,43.97
2018-08-23T05:21:07.725Z,46.37
2018-08-23T05:24:12.686Z,45.13
2018-08-23T05:27:16.223Z,40.63
2018-08-23T05:30:19.844Z,41.40
2018-08-23T05:33:24.007Z,42.97
2018-08-23T05:36:27.582Z,41.37
2018-08-23T05:39:44.107Z,42.07
2018-08-23T05:42:54.203Z,42.13
2018-08-23T05:45:58.054Z,44.00
2018-08-23T05:49:01.597Z,47.30
2018-08-23T05:52:05.286Z,45.90
2018-08-23T05:55:08.892Z,45.67
2018-08-23T05:58:18.571Z,43.83
2018-08-23T06:01:22.194Z,47.63
2018-08-23T06:04:36.691Z,44.50
2018-08-23T06:07:40.321Z,47.30
2018-08-23T06:10:46.596Z,46.10
2018-08-23T06:13:50.190Z,42.30
2018-08-23T06:16:57.876Z,46.07
2018-08-23T06:20:01.616Z,42.77
2018-08-23T06:23:05.622Z,44.70
2018-08-23T06:26:09.287Z,44.30
2018-08-23T06:29:27.940Z,44.33
2018-08-23T06:32:31.608Z,44.73
2018-08-23T06:35:38.114Z,44.97
2018-08-23T06:38:46.025Z,43.47
2018-08-23T06:41:49.797Z,43.93
2018-08-23T06:44:54.604Z,38.73
2018-08-23T06:48:02.928Z,41.13
2018-08-23T06:51:10.749Z,42.07
2018-08-23T06:54:14.362Z,42.20
2018-08-23T06:57:17.993Z,40.97
2018-08-23T07:00:26.132Z,42.57
2018-08-23T07:03:30.697Z,42.10
2018-08-23T07:06:35.308Z,43.30
2018-08-23T07:09:41.766Z,42.03
2018-08-23T07:12:45.506Z,40.07
2018-08-23T07:15:53.314Z,43.53
2018-08-23T07:18:56.975Z,42.60
2018-08-23T07:22:02.458Z,43.27
2018-08-23T07:25:08.614Z,42.53
2018-08-23T07:28:12.352Z,42.77
2018-08-23T07:31:16.086Z,42.80
2018-08-23T07:34:19.782Z,44.00
2018-08-23T07:37:23.466Z,41.67
2018-08-23T07:40:27.132Z,44.20
2018-08-23T07:43:30.898Z,42.37
2018-08-23T07:46:34.497Z,42.60
2018-08-23T07:49:38.165Z,43.50
2018-08-23T07:52:46.064Z,43.57
2018-08-23T07:55:49.767Z,42.63
2018-08-23T07:58:54.673Z,42.90
2018-08-23T08:01:58.359Z,43.50
2018-08-23T08:05:02.305Z,45.37
2018-08-23T08:08:06.638Z,44.73
2018-08-23T08:11:10.257Z,44.47
2018-08-23T08:14:19.077Z,45.60
2018-08-23T08:17:31.194Z,43.20
2018-08-23T08:20:35.286Z,43.67
2018-08-23T08:23:39.048Z,43.10
2018-08-23T08:26:42.765Z,43.27
2018-08-23T08:29:46.388Z,42.90
2018-08-23T08:32:50.081Z,42.50
2018-08-23T08:36:00.344Z,45.53
2018-08-23T08:39:04.966Z,44.30
2018-08-23T08:42:08.661Z,41.30
2018-08-23T08:45:13.484Z,39.60
2018-08-23T08:48:22.419Z,42.03
2018-08-23T08:51:29.643Z,41.67
2018-08-23T08:54:33.239Z,43.50
2018-08-23T08:57:40.402Z,43.37
2018-08-23T09:00:51.557Z,46.50
2018-08-23T09:03:55.163Z,44.70
2018-08-23T09:06:58.855Z,45.70
2018-08-23T09:10:02.636Z,45.90
2018-08-23T09:13:06.576Z,46.57
2018-08-23T09:16:11.323Z,46.23
2018-08-23T09:19:15.044Z,46.40
2018-08-23T09:22:19.509Z,46.93
2018-08-23T09:25:27.450Z,47.33
2018-08-23T09:28:31.139Z,44.97
2018-08-23T09:31:34.887Z,47.77
2018-08-23T09:34:39.704Z,47.10
2018-08-23T09:37:43.434Z,48.47
2018-08-23T09:40:47.264Z,46.90
2018-08-23T09:43:51.036Z,46.03
2018-08-23T09:46:59.014Z,46.47
2018-08-23T09:50:02.869Z,44.70
2018-08-23T09:53:14.241Z,45.20
2018-08-23T09:56:23.026Z,45.17
2018-08-23T09:59:27.946Z,42.80
2018-08-23T10:02:37.075Z,41.70
2018-08-23T10:05:48.038Z,43.90
2018-08-23T10:09:03.206Z,40.40
2018-08-23T10:12:12.081Z,43.37
2018-08-23T10:15:21.306Z,42.87
2018-08-23T10:18:30.150Z,42.70
2018-08-23T10:23:42.352Z,41.70
2018-08-23T10:26:46.398Z,42.40
2018-08-23T10:29:50.135Z,39.73
2018-08-23T10:32:54.025Z,39.13
2018-08-23T10:35:57.859Z,44.33
2018-08-23T10:39:01.532Z,43.67
2018-08-23T10:42:09.282Z,42.10
2018-08-23T10:45:13.421Z,42.50
2018-08-23T10:48:18.291Z,42.07
2018-08-23T10:51:22.018Z,44.17
2018-08-23T10:54:25.641Z,41.27
2018-08-23T10:57:29.204Z,40.60
2018-08-23T11:00:32.862Z,39.47
2018-08-23T11:03:36.623Z,38.13
2018-08-23T11:06:45.356Z,40.80
2018-08-23T11:09:54.208Z,38.33
2018-08-23T11:13:02.764Z,38.63
2018-08-23T11:16:11.618Z,40.57
2018-08-23T11:19:20.489Z,40.17
2018-08-23T11:22:28.365Z,42.57
2018-08-23T11:25:31.991Z,42.33
2018-08-23T11:28:35.610Z,39.23
2018-08-23T11:31:39.275Z,42.77
2018-08-23T11:34:42.930Z,39.53
2018-08-23T11:37:46.556Z,43.70
2018-08-23T11:40:50.331Z,37.07
2018-08-23T11:43:54.015Z,41.97
2018-08-23T11:46:57.721Z,44.87
2018-08-23T11:50:01.713Z,40.00
2018-08-23T11:53:05.764Z,42.33
2018-08-23T11:56:09.769Z,42.40
2018-08-23T11:59:13.648Z,41.90
2018-08-23T12:02:17.146Z,38.73
2018-08-23T12:05:20.929Z,36.97
2018-08-23T12:08:24.696Z,31.30
2018-08-23T12:11:28.375Z,32.17
2018-08-23T12:14:32.118Z,29.10
2018-08-23T12:17:35.840Z,30.43
2018-08-23T12:20:39.596Z,29.87
2018-08-23T12:23:43.376Z,30.60
2018-08-23T12:26:47.077Z,22.67
2018-08-23T12:29:51.126Z,21.93
2018-08-23T12:32:55.000Z,19.30
2018-08-23T12:35:58.704Z,18.13
2018-08-23T12:39:07.672Z,16.50
2018-08-23T12:42:16.657Z,17.87
2018-08-23T12:45:20.517Z,16.90
2018-08-23T12:48:24.301Z,18.87
2018-08-23T12:51:27.983Z,16.80
2018-08-23T12:54:31.611Z,14.93
2018-08-23T12:57:35.300Z,18.50
2018-08-23T13:00:39.993Z,17.03
2018-08-23T13:03:43.626Z,16.93
2018-08-23T13:06:47.269Z,13.60
2018-08-23T13:09:50.956Z,15.00
2018-08-23T13:12:54.591Z,13.53
2018-08-23T13:15:58.396Z,15.13
2018-08-23T13:19:02.099Z,14.40
2018-08-23T13:22:06.033Z,15.27
2018-08-23T13:25:11.516Z,16.53
2018-08-23T13:28:15.349Z,16.43
2018-08-23T13:31:19.036Z,19.13
2018-08-23T13:34:22.752Z,18.30
2018-08-23T13:37:26.790Z,18.27
2018-08-23T13:40:30.477Z,19.03
2018-08-23T13:43:34.280Z,19.17
2018-08-23T13:46:38.079Z,17.90
2018-08-23T13:49:41.759Z,17.47
2018-08-23T13:52:45.558Z,19.70
2018-08-23T13:55:49.248Z,20.50
2018-08-23T13:58:53.602Z,17.87
2018-08-23T14:01:57.266Z,21.20
2018-08-23T14:05:00.898Z,20.37
2018-08-23T14:08:04.556Z,24.40
2018-08-23T14:11:08.357Z,21.33
2018-08-23T14:14:12.002Z,20.07
2018-08-23T14:17:15.718Z,18.27
2018-08-23T14:20:19.573Z,19.63
2018-08-23T14:23:23.289Z,18.83
2018-08-23T14:26:26.911Z,20.37
2018-08-23T14:29:30.643Z,18.10
2018-08-23T14:32:34.496Z,19.87
2018-08-23T14:35:38.257Z,22.87
2018-08-23T14:38:41.942Z,22.20
2018-08-23T14:41:45.873Z,24.40
2018-08-23T14:44:49.478Z,20.23
2018-08-23T14:47:58.346Z,20.30
2018-08-23T14:51:02.246Z,21.87
2018-08-23T14:54:11.178Z,23.73
2018-08-23T14:57:20.114Z,21.70
2018-08-23T15:00:23.745Z,22.40
2018-08-23T15:03:27.597Z,23.17
2018-08-23T15:06:31.452Z,21.77
2018-08-23T15:09:35.157Z,20.87
2018-08-23T15:12:38.889Z,21.07
2018-08-23T15:15:49.613Z,21.30
2018-08-23T15:18:53.267Z,21.57
2018-08-23T15:21:56.963Z,20.90
2018-08-23T15:25:00.629Z,19.67
2018-08-23T15:28:04.338Z,18.63
2018-08-23T15:31:08.041Z,17.97
2018-08-23T15:34:12.004Z,19.43
2018-08-23T15:37:15.735Z,18.73
2018-08-23T15:40:19.433Z,16.43
2018-08-23T15:43:24.119Z,16.23
2018-08-23T15:46:31.947Z,16.67
2018-08-23T15:49:35.672Z,16.30
2018-08-23T15:52:39.423Z,16.33
2018-08-23T15:55:43.229Z,15.53
2018-08-23T15:58:46.898Z,14.23
2018-08-23T16:01:50.551Z,13.57
2018-08-23T16:04:54.325Z,13.33
2018-08-23T16:07:58.042Z,14.10
2018-08-23T16:11:01.720Z,12.60
2018-08-23T16:14:05.513Z,12.80
2018-08-23T16:17:14.375Z,12.10
2018-08-23T16:20:23.251Z,12.97
2018-08-23T16:23:27.018Z,12.23
2018-08-23T16:26:35.943Z,12.63
2018-08-23T16:29:39.683Z,12.37
2018-08-23T16:32:43.393Z,12.60
2018-08-23T16:35:47.014Z,13.13
2018-08-23T16:38:50.691Z,11.97
2018-08-23T16:41:54.462Z,12.10
2018-08-23T16:44:58.141Z,12.10
2018-08-23T16:48:01.918Z,11.63
2018-08-23T16:51:05.612Z,11.30
2018-08-23T16:54:09.428Z,11.53
2018-08-23T16:57:13.038Z,11.30
2018-08-23T17:00:16.798Z,11.90
2018-08-23T17:03:20.510Z,11.20
2018-08-23T17:06:25.704Z,11.57
2018-08-23T17:09:29.334Z,11.43
2018-08-23T17:12:33.057Z,11.50
2018-08-23T17:15:41.928Z,12.00
2018-08-23T17:18:45.756Z,12.00
2018-08-23T17:21:49.366Z,11.40
2018-08-23T17:24:53.240Z,11.67
2018-08-23T17:27:56.884Z,11.10
2018-08-23T17:31:00.910Z,11.60
2018-08-23T17:34:04.600Z,11.50
2018-08-23T17:37:08.419Z,12.20
2018-08-23T17:40:12.323Z,10.53
2018-08-23T17:43:16.053Z,10.73
2018-08-23T17:46:19.748Z,11.23
2018-08-23T17:49:23.437Z,10.53
2018-08-23T17:52:27.406Z,9.83
2018-08-23T17:55:31.218Z,10.37
2018-08-23T17:58:34.965Z,10.60
2018-08-23T18:01:38.890Z,10.10
2018-08-23T18:04:42.753Z,10.80
2018-08-23T18:07:46.452Z,10.37
2018-08-23T18:10:50.224Z,10.97
2018-08-23T18:13:53.955Z,11.37
2018-08-23T18:17:00.965Z,10.63
2018-08-23T18:20:04.941Z,9.43
2018-08-23T18:23:08.693Z,9.80
2018-08-23T18:26:12.569Z,10.07
2018-08-23T18:29:16.381Z,9.63
2018-08-23T18:32:20.099Z,9.40
2018-08-23T18:35:23.914Z,9.53
2018-08-23T18:38:27.750Z,9.20
2018-08-23T18:41:31.438Z,9.57
2018-08-23T18:44:35.160Z,9.37
2018-08-23T18:47:38.924Z,10.20
2018-08-23T18:50:42.590Z,9.80
2018-08-23T18:53:46.264Z,8.70
2018-08-23T18:56:49.940Z,9.63
2018-08-23T18:59:53.715Z,9.33
2018-08-23T19:02:57.469Z,9.30
2018-08-23T19:06:01.233Z,9.50
2018-08-23T19:09:08.438Z,9.17
2018-08-23T19:12:12.265Z,9.60
2018-08-23T19:15:20.490Z,10.27
2018-08-23T19:18:24.412Z,9.13
2018-08-23T19:21:28.126Z,9.17
2018-08-23T19:24:31.908Z,8.80
2018-08-23T19:27:35.800Z,9.30
2018-08-23T19:30:39.609Z,10.20
2018-08-23T19:33:43.460Z,10.47
2018-08-23T19:36:47.648Z,10.50
2018-08-23T19:39:51.631Z,10.53
2018-08-23T19:42:55.398Z,10.00
2018-08-23T19:46:06.028Z,10.83
2018-08-23T19:49:14.927Z,10.97
2018-08-23T19:52:18.862Z,10.43
2018-08-23T19:55:22.761Z,10.47
2018-08-23T19:58:26.676Z,10.50
2018-08-23T20:01:30.469Z,10.00
2018-08-23T20:04:34.248Z,11.23
2018-08-23T20:07:38.856Z,10.50
2018-08-23T20:10:42.681Z,10.80
2018-08-23T20:13:46.436Z,11.60
2018-08-23T20:16:50.235Z,12.70
2018-08-23T20:19:54.040Z,11.00
2018-08-23T20:22:57.815Z,12.00
2018-08-23T20:26:01.667Z,10.87
2018-08-23T20:29:05.738Z,11.87
2018-08-23T20:32:09.591Z,12.57
2018-08-23T20:35:13.292Z,12.40
2018-08-23T20:38:17.106Z,12.93
2018-08-23T20:41:20.871Z,13.00
2018-08-23T20:44:24.754Z,13.97
2018-08-23T20:47:28.521Z,14.30
2018-08-23T20:50:32.210Z,13.73
2018-08-23T20:53:36.167Z,14.50
2018-08-23T20:56:39.850Z,14.60
2018-08-23T20:59:43.642Z,13.07
2018-08-23T21:02:47.387Z,14.53
2018-08-23T21:05:51.069Z,14.73
2018-08-23T21:08:54.912Z,13.63
2018-08-23T21:11:58.647Z,14.80
2018-08-23T21:15:02.535Z,14.80
2018-08-23T21:18:08.748Z,13.33
2018-08-23T21:21:12.392Z,15.10
2018-08-23T21:24:16.180Z,15.73
2018-08-23T21:27:19.880Z,14.77
2018-08-23T21:30:23.620Z,14.30
2018-08-23T21:33:27.542Z,14.07
2018-08-23T21:36:31.340Z,16.13
2018-08-23T21:39:35.125Z,14.67
2018-08-23T21:42:38.960Z,15.00
2018-08-23T21:45:42.718Z,14.63
2018-08-23T21:48:46.531Z,14.23
2018-08-23T21:51:50.360Z,13.73
2018-08-23T21:54:54.044Z,12.80
2018-08-23T21:57:57.779Z,13.27
2018-08-23T22:01:09.729Z,14.67
2018-08-23T22:04:13.396Z,12.23
2018-08-23T22:07:17.277Z,10.90
2018-08-23T22:10:21.015Z,13.93
2018-08-23T22:13:24.699Z,14.90
2018-08-23T22:16:28.405Z,14.60
2018-08-23T22:19:32.247Z,14.60
2018-08-23T22:22:35.990Z,16.10
2018-08-23T22:25:40.258Z,16.90
2018-08-23T22:28:43.867Z,16.50
2018-08-23T22:31:47.562Z,16.10
2018-08-23T22:34:51.426Z,16.33
2018-08-23T22:37:55.292Z,15.87
2018-08-23T22:40:59.031Z,16.40
2018-08-23T22:44:02.888Z,15.70
2018-08-23T22:47:06.792Z,17.00
2018-08-23T22:50:10.597Z,16.00
2018-08-23T22:53:14.253Z,15.83
2018-08-23T22:56:17.827Z,16.17
2018-08-23T22:59:21.565Z,16.40
2018-08-23T23:02:30.404Z,15.67
2018-08-23T23:05:34.025Z,14.97
2018-08-23T23:08:37.696Z,15.87
2018-08-23T23:11:41.572Z,15.27
2018-08-23T23:14:45.188Z,15.60
2018-08-23T23:17:49.004Z,14.53
2018-08-23T23:20:52.626Z,14.77
2018-08-23T23:23:56.247Z,14.60
2018-08-23T23:26:59.845Z,14.87
2018-08-23T23:30:03.650Z,14.40
2018-08-23T23:33:07.230Z,15.17
2018-08-23T23:36:11.097Z,15.10
2018-08-23T23:39:14.973Z,14.90
2018-08-23T23:42:18.622Z,14.17
2018-08-23T23:45:22.243Z,15.53
2018-08-23T23:48:25.850Z,15.00
2018-08-23T23:51:29.655Z,15.63
2018-08-23T23:54:33.277Z,15.13
2018-08-23T23:57:37.073Z,14.53
