createdAt,value
2022-10-05T00:01:31.399Z,21.45
2022-10-05T00:04:25.690Z,20.70
2022-10-05T00:07:10.084Z,18.77
2022-10-05T00:09:36.994Z,20.13
2022-10-05T00:12:19.848Z,18.52
2022-10-05T00:14:49.826Z,16.98
2022-10-05T00:17:22.679Z,15.73
2022-10-05T00:19:53.218Z,27.48
2022-10-05T00:22:24.305Z,22.75
2022-10-05T00:24:58.453Z,19.27
2022-10-05T00:27:30.080Z,21.42
2022-10-05T00:30:01.245Z,22.10
2022-10-05T00:32:28.126Z,30.90
2022-10-05T00:34:57.295Z,22.83
2022-10-05T00:37:24.148Z,25.00
2022-10-05T00:39:51.077Z,21.40
2022-10-05T00:42:41.612Z,22.95
2022-10-05T00:45:32.425Z,22.65
2022-10-05T00:48:42.200Z,20.85
2022-10-05T00:51:28.778Z,26.88
2022-10-05T00:54:18.137Z,24.77
2022-10-05T00:57:22.900Z,23.98
2022-10-05T00:59:56.227Z,24.67
2022-10-05T01:02:36.781Z,26.23
2022-10-05T01:05:33.459Z,19.15
2022-10-05T01:08:55.633Z,30.85
2022-10-05T01:11:28.270Z,21.83
2022-10-05T01:14:39.445Z,25.80
2022-10-05T01:17:45.975Z,27.73
2022-10-05T01:20:44.644Z,26.50
2022-10-05T01:23:52.742Z,25.30
2022-10-05T01:26:47.804Z,27.92
2022-10-05T01:29:24.249Z,27.17
2022-10-05T01:32:08.234Z,27.63
2022-10-05T01:35:04.046Z,22.73
2022-10-05T01:38:16.353Z,26.60
2022-10-05T01:41:01.274Z,23.80
2022-10-05T01:43:38.812Z,25.75
2022-10-05T01:46:51.966Z,22.23
2022-10-05T01:49:45.726Z,34.25
2022-10-05T01:52:56.935Z,37.42
2022-10-05T01:55:36.335Z,130.02
2022-10-05T01:58:20.136Z,190.60
2022-10-05T02:01:24.962Z,263.42
2022-10-05T02:04:12.593Z,318.60
2022-10-05T02:06:49.834Z,288.35
2022-10-05T02:09:25.691Z,244.98
2022-10-05T02:12:00.834Z,375.02
2022-10-05T02:14:36.639Z,191.23
2022-10-05T02:17:13.904Z,397.35
2022-10-05T02:19:53.172Z,157.85
2022-10-05T02:22:32.912Z,108.63
2022-10-05T02:25:06.312Z,182.25
2022-10-05T02:27:52.415Z,320.33
2022-10-05T02:30:19.983Z,260.38
2022-10-05T02:33:01.813Z,384.00
2022-10-05T02:35:28.806Z,275.75
2022-10-05T02:38:11.641Z,427.58
2022-10-05T02:41:14.871Z,239.63
2022-10-05T02:44:29.748Z,67.30
2022-10-05T02:47:33.664Z,147.60
2022-10-05T02:50:18.737Z,397.88
2022-10-05T02:53:03.095Z,85.55
2022-10-05T02:55:53.148Z,371.48
2022-10-05T02:58:25.466Z,226.35
2022-10-05T03:01:52.643Z,88.43
2022-10-05T03:05:04.989Z,366.02
2022-10-05T03:07:35.296Z,79.30
2022-10-05T03:10:18.613Z,90.90
2022-10-05T03:13:17.935Z,71.82
2022-10-05T03:16:08.733Z,332.27
2022-10-05T03:19:12.246Z,296.83
2022-10-05T03:22:12.850Z,292.70
2022-10-05T03:25:01.017Z,203.57
2022-10-05T03:27:58.598Z,283.85
2022-10-05T03:30:31.960Z,239.80
2022-10-05T03:33:25.790Z,162.40
2022-10-05T03:36:16.682Z,172.27
2022-10-05T03:39:19.652Z,215.48
2022-10-05T03:42:04.387Z,159.15
2022-10-05T03:45:19.047Z,138.30
2022-10-05T03:48:10.037Z,111.82
2022-10-05T03:50:53.136Z,336.98
2022-10-05T03:53:24.016Z,311.85
2022-10-05T03:56:03.320Z,299.88
2022-10-05T03:58:52.851Z,363.75
2022-10-05T04:01:27.526Z,65.82
2022-10-05T04:04:07.786Z,402.85
2022-10-05T04:06:42.316Z,307.48
2022-10-05T04:09:25.557Z,354.95
2022-10-05T04:14:57.706Z,79.47
2022-10-05T04:17:49.408Z,263.52
2022-10-05T04:20:44.625Z,329.15
2022-10-05T04:23:17.688Z,311.77
2022-10-05T04:26:03.748Z,321.92
2022-10-05T04:29:23.371Z,188.57
2022-10-05T04:32:12.173Z,242.05
2022-10-05T04:35:11.284Z,80.32
2022-10-05T04:37:51.830Z,145.07
2022-10-05T04:40:52.587Z,215.75
2022-10-05T04:43:36.653Z,324.33
2022-10-05T04:46:09.183Z,202.50
2022-10-05T04:49:08.993Z,142.57
2022-10-05T04:51:59.901Z,81.53
2022-10-05T04:55:16.361Z,159.52
2022-10-05T04:58:29.668Z,146.35
2022-10-05T05:01:06.971Z,53.38
2022-10-05T05:04:11.571Z,59.20
2022-10-05T05:06:57.891Z,37.90
2022-10-05T05:09:39.835Z,19.85
2022-10-05T05:12:30.879Z,29.85
2022-10-05T05:15:35.105Z,20.15
2022-10-05T05:18:37.093Z,20.75
2022-10-05T05:21:38.136Z,17.63
2022-10-05T05:24:38.553Z,21.50
2022-10-05T05:27:46.966Z,19.88
2022-10-05T05:30:37.496Z,15.45
2022-10-05T05:33:20.602Z,16.20
2022-10-05T05:36:33.932Z,14.70
2022-10-05T05:39:24.895Z,18.65
2022-10-05T05:42:26.352Z,17.30
2022-10-05T05:44:56.635Z,18.27
2022-10-05T05:47:35.515Z,19.23
2022-10-05T05:50:53.820Z,19.08
2022-10-05T05:53:51.308Z,19.73
2022-10-05T05:56:27.935Z,16.35
2022-10-05T05:59:29.440Z,19.83
2022-10-05T06:02:10.821Z,27.83
2022-10-05T06:05:09.792Z,17.08
2022-10-05T06:07:38.638Z,30.05
2022-10-05T06:10:30.101Z,24.27
2022-10-05T06:13:01.811Z,19.02
2022-10-05T06:15:52.593Z,24.95
2022-10-05T06:18:22.147Z,24.48
2022-10-05T06:21:08.573Z,20.50
2022-10-05T06:23:48.704Z,35.45
2022-10-05T06:26:53.096Z,45.80
2022-10-05T06:29:36.996Z,99.55
2022-10-05T06:32:20.448Z,58.78
2022-10-05T06:34:56.188Z,84.82
2022-10-05T06:38:04.221Z,101.22
2022-10-05T06:41:08.227Z,71.03
2022-10-05T06:44:02.378Z,37.78
2022-10-05T06:46:38.830Z,239.40
2022-10-05T06:49:46.383Z,100.88
2022-10-05T06:52:38.131Z,64.05
2022-10-05T06:55:20.132Z,158.23
2022-10-05T06:58:18.628Z,146.07
2022-10-05T07:00:53.094Z,162.07
2022-10-05T07:03:49.670Z,50.42
2022-10-05T07:06:47.479Z,170.90
2022-10-05T07:09:42.798Z,134.95
2022-10-05T07:12:30.621Z,129.98
2022-10-05T07:15:35.934Z,215.13
2022-10-05T07:18:34.982Z,100.28
2022-10-05T07:21:39.386Z,31.27
2022-10-05T07:24:34.209Z,129.27
2022-10-05T07:27:19.347Z,210.38
2022-10-05T07:30:04.726Z,120.25
2022-10-05T07:32:38.990Z,56.40
2022-10-05T07:35:39.769Z,40.80
2022-10-05T07:38:33.070Z,70.10
2022-10-05T07:44:00.562Z,45.90
2022-10-05T07:46:54.511Z,71.63
2022-10-05T07:49:58.123Z,25.10
2022-10-05T07:55:19.661Z,92.90
2022-10-05T07:58:31.855Z,57.22
2022-10-05T08:01:22.779Z,91.57
2022-10-05T08:04:18.714Z,96.15
2022-10-05T08:07:11.933Z,35.20
2022-10-05T08:09:54.172Z,25.50
2022-10-05T08:12:29.053Z,63.23
2022-10-05T08:15:16.757Z,42.03
2022-10-05T08:18:03.259Z,12.65
2022-10-05T08:20:56.943Z,24.73
2022-10-05T08:23:45.018Z,12.70
2022-10-05T08:26:36.594Z,12.57
2022-10-05T08:29:36.653Z,12.77
2022-10-05T08:32:35.701Z,11.55
2022-10-05T08:35:34.033Z,7.80
2022-10-05T08:38:08.191Z,8.63
2022-10-05T08:41:17.207Z,7.18
2022-10-05T08:43:58.175Z,8.15
2022-10-05T08:46:56.212Z,8.23
2022-10-05T08:49:50.863Z,7.40
2022-10-05T08:52:29.158Z,8.63
2022-10-05T08:55:30.471Z,10.50
2022-10-05T08:58:42.601Z,11.73
2022-10-05T09:01:36.935Z,10.95
2022-10-05T09:04:19.248Z,12.77
2022-10-05T09:07:14.005Z,12.60
2022-10-05T09:10:03.518Z,12.70
2022-10-05T09:12:52.368Z,10.32
2022-10-05T09:15:44.680Z,10.95
2022-10-05T09:18:33.454Z,10.47
2022-10-05T09:21:47.031Z,10.43
2022-10-05T09:24:46.256Z,12.40
2022-10-05T09:27:45.752Z,9.30
2022-10-05T09:30:32.309Z,11.38
2022-10-05T09:33:13.575Z,10.00
2022-10-05T09:36:25.417Z,11.00
2022-10-05T09:39:04.197Z,9.57
2022-10-05T09:41:46.466Z,10.23
2022-10-05T09:44:36.321Z,11.75
2022-10-05T09:47:35.883Z,13.15
2022-10-05T09:50:42.813Z,11.40
2022-10-05T09:53:35.096Z,13.50
2022-10-05T09:56:34.715Z,12.37
2022-10-05T09:59:12.600Z,13.43
2022-10-05T10:02:16.982Z,8.13
2022-10-05T10:05:23.361Z,13.75
2022-10-05T10:08:21.024Z,12.73
2022-10-05T10:11:04.208Z,10.77
2022-10-05T10:14:00.143Z,12.75
2022-10-05T10:16:41.239Z,10.02
2022-10-05T10:19:25.223Z,9.70
2022-10-05T10:22:13.525Z,9.38
2022-10-05T10:25:20.654Z,11.38
2022-10-05T10:27:54.395Z,9.90
2022-10-05T10:30:40.466Z,8.68
2022-10-05T10:33:38.209Z,10.45
2022-10-05T10:36:34.240Z,12.07
2022-10-05T10:39:52.271Z,11.40
2022-10-05T10:42:36.435Z,11.20
2022-10-05T10:45:19.761Z,7.63
2022-10-05T10:48:05.241Z,10.43
2022-10-05T10:51:01.273Z,8.57
2022-10-05T10:54:06.374Z,8.68
2022-10-05T10:56:56.530Z,7.10
2022-10-05T10:59:59.896Z,9.20
2022-10-05T11:03:05.108Z,7.38
2022-10-05T11:05:48.849Z,12.60
2022-10-05T11:08:37.400Z,9.95
2022-10-05T11:11:41.266Z,7.05
2022-10-05T11:14:26.132Z,7.53
2022-10-05T11:18:04.964Z,8.48
2022-10-05T11:21:12.078Z,9.40
2022-10-05T11:24:19.088Z,7.10
2022-10-05T11:27:10.837Z,8.55
2022-10-05T11:30:13.524Z,11.10
2022-10-05T11:33:11.190Z,7.10
2022-10-05T11:36:19.446Z,8.32
2022-10-05T11:39:43.515Z,14.43
2022-10-05T11:42:25.900Z,6.28
2022-10-05T11:45:23.591Z,7.75
2022-10-05T11:48:07.208Z,7.32
2022-10-05T11:50:42.995Z,6.20
2022-10-05T11:53:25.640Z,5.25
2022-10-05T11:56:26.241Z,7.78
2022-10-05T11:59:08.348Z,7.03
2022-10-05T12:01:59.857Z,6.35
2022-10-05T12:05:04.409Z,6.07
2022-10-05T12:07:43.083Z,4.30
2022-10-05T12:10:42.968Z,4.00
2022-10-05T12:13:43.826Z,8.93
2022-10-05T12:16:22.632Z,5.47
2022-10-05T12:19:29.857Z,5.38
2022-10-05T12:22:17.954Z,3.67
2022-10-05T12:25:26.284Z,6.00
2022-10-05T12:27:58.615Z,7.60
2022-10-05T12:30:57.662Z,6.68
2022-10-05T12:33:39.434Z,3.10
2022-10-05T12:36:18.122Z,5.10
2022-10-05T12:38:55.837Z,3.67
2022-10-05T12:41:47.667Z,4.18
2022-10-05T12:45:04.428Z,3.90
2022-10-05T12:48:02.371Z,7.95
2022-10-05T12:50:36.749Z,3.28
2022-10-05T12:53:43.584Z,5.00
2022-10-05T12:56:31.050Z,4.80
2022-10-05T12:59:36.365Z,6.38
2022-10-05T13:02:44.405Z,5.78
2022-10-05T13:05:11.717Z,2.95
2022-10-05T13:07:44.780Z,7.00
2022-10-05T13:10:24.829Z,3.33
2022-10-05T13:13:34.119Z,4.22
2022-10-05T13:16:06.740Z,3.50
2022-10-05T13:19:11.292Z,4.68
2022-10-05T13:21:49.935Z,2.15
2022-10-05T13:24:29.970Z,6.80
2022-10-05T13:27:13.964Z,5.63
2022-10-05T13:29:54.187Z,5.85
2022-10-05T13:32:32.595Z,3.88
2022-10-05T13:35:20.950Z,3.53
2022-10-05T13:38:21.680Z,2.40
2022-10-05T13:41:03.356Z,5.45
2022-10-05T13:46:38.014Z,3.83
2022-10-05T13:49:20.437Z,1.13
2022-10-05T13:52:08.027Z,1.67
2022-10-05T13:55:11.304Z,3.20
2022-10-05T13:58:05.909Z,2.38
2022-10-05T14:00:44.034Z,2.72
2022-10-05T14:03:32.445Z,1.73
2022-10-05T14:06:03.596Z,2.45
2022-10-05T14:08:48.756Z,3.38
2022-10-05T14:11:31.245Z,2.75
2022-10-05T14:14:16.445Z,4.18
2022-10-05T14:17:00.251Z,2.90
2022-10-05T14:19:34.171Z,1.70
2022-10-05T14:22:22.396Z,6.57
2022-10-05T14:25:07.453Z,1.52
2022-10-05T14:27:49.953Z,3.17
2022-10-05T14:30:24.384Z,2.40
2022-10-05T14:33:16.694Z,3.33
2022-10-05T14:35:58.111Z,1.70
2022-10-05T14:38:35.263Z,1.20
2022-10-05T14:41:08.196Z,2.60
2022-10-05T14:43:35.509Z,2.75
2022-10-05T14:46:35.650Z,2.25
2022-10-05T14:49:21.501Z,2.67
2022-10-05T14:51:50.359Z,2.38
2022-10-05T14:54:54.000Z,2.03
2022-10-05T14:57:48.157Z,1.65
2022-10-05T15:00:17.375Z,9.25
2022-10-05T15:03:31.580Z,2.50
2022-10-05T15:06:01.763Z,1.77
2022-10-05T15:09:17.265Z,6.78
2022-10-05T15:11:53.690Z,2.33
2022-10-05T15:14:34.304Z,2.33
2022-10-05T15:17:19.682Z,2.90
2022-10-05T15:20:05.035Z,3.67
2022-10-05T15:23:14.366Z,1.90
2022-10-05T15:26:38.919Z,2.78
2022-10-05T15:29:49.723Z,1.90
2022-10-05T15:32:49.766Z,3.53
2022-10-05T15:35:48.827Z,1.88
2022-10-05T15:38:20.632Z,4.72
2022-10-05T15:41:38.661Z,2.00
2022-10-05T15:44:36.595Z,2.35
2022-10-05T15:47:08.839Z,2.30
2022-10-05T15:49:57.555Z,2.50
2022-10-05T15:52:40.986Z,2.67
2022-10-05T15:55:26.601Z,3.00
2022-10-05T15:58:38.812Z,9.80
2022-10-05T16:03:53.823Z,5.53
2022-10-05T16:06:55.603Z,2.65
2022-10-05T16:09:37.089Z,2.85
2022-10-05T16:12:38.577Z,2.63
2022-10-05T16:15:20.314Z,6.55
2022-10-05T16:17:59.920Z,2.38
2022-10-05T16:20:59.923Z,2.38
2022-10-05T16:23:53.863Z,1.30
2022-10-05T16:26:50.405Z,1.75
2022-10-05T16:30:01.370Z,8.18
2022-10-05T16:33:02.309Z,4.22
2022-10-05T16:35:57.435Z,3.40
2022-10-05T16:39:00.549Z,1.73
2022-10-05T16:42:02.684Z,4.28
2022-10-05T16:44:57.884Z,3.10
2022-10-05T16:48:18.637Z,3.15
2022-10-05T16:51:17.444Z,2.58
2022-10-05T16:54:08.271Z,7.95
2022-10-05T16:56:57.257Z,3.35
2022-10-05T16:59:54.978Z,2.28
2022-10-05T17:02:35.401Z,3.08
2022-10-05T17:05:39.970Z,3.50
2022-10-05T17:08:36.631Z,6.90
2022-10-05T17:11:24.466Z,1.90
2022-10-05T17:14:21.682Z,8.43
2022-10-05T17:17:18.912Z,4.13
2022-10-05T17:20:24.844Z,4.15
2022-10-05T17:22:53.329Z,3.42
2022-10-05T17:25:33.705Z,3.63
2022-10-05T17:28:24.964Z,4.35
2022-10-05T17:31:16.657Z,2.80
2022-10-05T17:34:17.932Z,3.15
2022-10-05T17:36:54.125Z,6.10
2022-10-05T17:39:23.976Z,4.70
2022-10-05T17:41:50.900Z,4.50
2022-10-05T17:44:24.376Z,4.95
2022-10-05T17:46:56.585Z,4.45
2022-10-05T17:50:08.875Z,3.88
2022-10-05T17:52:56.761Z,5.68
2022-10-05T17:55:39.275Z,3.47
2022-10-05T17:58:26.003Z,3.70
2022-10-05T18:00:59.804Z,4.30
2022-10-05T18:03:39.178Z,4.78
2022-10-05T18:06:28.345Z,4.30
2022-10-05T18:09:17.041Z,2.45
2022-10-05T18:12:02.487Z,3.95
2022-10-05T18:14:49.658Z,5.80
2022-10-05T18:17:51.260Z,4.65
2022-10-05T18:20:24.263Z,5.38
2022-10-05T18:23:01.034Z,5.43
2022-10-05T18:25:38.352Z,5.03
2022-10-05T18:28:11.124Z,7.03
2022-10-05T18:31:01.933Z,14.05
2022-10-05T18:33:49.587Z,5.68
2022-10-05T18:36:48.972Z,5.70
2022-10-05T18:39:45.906Z,4.63
2022-10-05T18:42:48.480Z,8.07
2022-10-05T18:45:37.722Z,4.53
2022-10-05T18:48:13.527Z,5.28
2022-10-05T18:51:17.832Z,2.65
2022-10-05T18:54:11.519Z,5.57
2022-10-05T18:56:50.827Z,3.92
2022-10-05T18:59:43.117Z,4.30
2022-10-05T19:02:26.404Z,3.03
2022-10-05T19:05:47.482Z,4.43
2022-10-05T19:08:49.592Z,4.95
2022-10-05T19:11:32.128Z,6.65
2022-10-05T19:14:23.449Z,4.75
2022-10-05T19:17:19.490Z,3.95
2022-10-05T19:20:19.415Z,4.97
2022-10-05T19:23:02.076Z,3.92
2022-10-05T19:25:46.205Z,6.10
2022-10-05T19:28:30.924Z,6.38
2022-10-05T19:31:13.334Z,3.85
2022-10-05T19:34:19.091Z,4.07
2022-10-05T19:37:08.283Z,4.88
2022-10-05T19:39:54.113Z,3.17
2022-10-05T19:43:04.114Z,9.05
2022-10-05T19:46:00.766Z,3.33
2022-10-05T19:48:40.416Z,4.60
2022-10-05T19:51:18.072Z,2.13
2022-10-05T19:53:49.924Z,4.32
2022-10-05T19:56:26.185Z,5.38
2022-10-05T19:58:56.492Z,3.83
2022-10-05T20:01:40.027Z,6.20
2022-10-05T20:04:07.648Z,2.97
2022-10-05T20:06:34.896Z,4.78
2022-10-05T20:09:20.218Z,4.30
2022-10-05T20:11:54.196Z,2.75
2022-10-05T20:14:58.573Z,5.50
2022-10-05T20:17:46.722Z,5.03
2022-10-05T20:20:34.668Z,4.63
2022-10-05T20:23:25.618Z,4.32
2022-10-05T20:26:11.689Z,2.83
2022-10-05T20:28:38.951Z,6.03
2022-10-05T20:31:09.190Z,5.53
2022-10-05T20:33:36.139Z,3.65
2022-10-05T20:36:03.693Z,2.65
2022-10-05T20:38:31.665Z,14.00
2022-10-05T20:40:58.753Z,6.20
2022-10-05T20:43:25.560Z,3.67
2022-10-05T20:45:53.722Z,5.85
2022-10-05T20:48:20.666Z,4.85
2022-10-05T20:50:47.543Z,6.72
2022-10-05T20:53:14.347Z,4.15
2022-10-05T20:55:41.174Z,2.60
2022-10-05T20:58:09.036Z,4.10
2022-10-05T21:00:54.506Z,4.43
2022-10-05T21:03:21.326Z,10.07
2022-10-05T21:05:48.167Z,6.20
2022-10-05T21:08:15.182Z,5.47
2022-10-05T21:10:42.399Z,3.95
2022-10-05T21:13:09.296Z,5.97
2022-10-05T21:15:36.617Z,5.93
2022-10-05T21:18:03.545Z,6.10
2022-10-05T21:20:30.479Z,6.22
2022-10-05T21:22:57.419Z,5.13
2022-10-05T21:25:24.313Z,4.68
2022-10-05T21:27:51.353Z,4.53
2022-10-05T21:30:18.449Z,2.97
2022-10-05T21:32:45.328Z,9.02
2022-10-05T21:35:12.612Z,18.13
2022-10-05T21:37:39.703Z,5.55
2022-10-05T21:40:07.173Z,5.93
2022-10-05T21:42:34.136Z,4.05
2022-10-05T21:45:00.953Z,6.65
2022-10-05T21:47:28.051Z,4.35
2022-10-05T21:49:55.184Z,7.55
2022-10-05T21:52:22.357Z,4.45
2022-10-05T21:54:49.399Z,3.97
2022-10-05T21:57:16.684Z,7.20
2022-10-05T21:59:43.809Z,3.75
2022-10-05T22:02:10.674Z,5.40
2022-10-05T22:04:37.599Z,3.33
2022-10-05T22:07:18.368Z,6.53
2022-10-05T22:09:49.748Z,4.65
2022-10-05T22:12:19.765Z,6.15
2022-10-05T22:14:47.470Z,6.55
2022-10-05T22:17:27.922Z,4.15
2022-10-05T22:19:55.792Z,6.70
2022-10-05T22:22:22.693Z,6.30
2022-10-05T22:24:50.214Z,6.63
2022-10-05T22:27:17.361Z,4.28
2022-10-05T22:29:44.421Z,4.80
2022-10-05T22:32:11.653Z,4.05
2022-10-05T22:34:38.496Z,3.38
2022-10-05T22:37:07.008Z,7.80
2022-10-05T22:39:33.891Z,7.20
2022-10-05T22:42:00.774Z,6.22
2022-10-05T22:44:27.948Z,3.42
2022-10-05T22:46:54.732Z,3.90
2022-10-05T22:49:21.522Z,5.35
2022-10-05T22:51:49.335Z,6.40
2022-10-05T22:54:16.326Z,7.10
2022-10-05T22:56:43.881Z,5.38
2022-10-05T22:59:10.933Z,5.80
2022-10-05T23:01:37.891Z,5.57
2022-10-05T23:04:04.763Z,5.18
2022-10-05T23:06:31.649Z,7.43
2022-10-05T23:08:58.440Z,6.32
2022-10-05T23:11:30.162Z,4.95
2022-10-05T23:13:57.496Z,5.93
2022-10-05T23:16:27.424Z,6.82
2022-10-05T23:18:55.913Z,8.23
2022-10-05T23:21:25.478Z,5.50
2022-10-05T23:23:52.252Z,3.80
2022-10-05T23:26:22.962Z,5.93
2022-10-05T23:28:50.217Z,11.25
2022-10-05T23:31:22.049Z,6.00
2022-10-05T23:33:49.310Z,8.27
2022-10-05T23:36:23.183Z,8.63
2022-10-05T23:38:50.637Z,5.57
2022-10-05T23:41:19.684Z,4.43
2022-10-05T23:43:47.231Z,5.55
2022-10-05T23:46:15.240Z,4.75
2022-10-05T23:48:42.117Z,4.13
2022-10-05T23:51:11.617Z,5.70
2022-10-05T23:53:38.719Z,6.38
2022-10-05T23:56:05.952Z,4.38
2022-10-05T23:58:32.889Z,6.07
