createdAt,value
2022-07-29T00:03:44.424Z,12.22
2022-07-29T00:08:46.451Z,12.14
2022-07-29T00:13:51.150Z,12.06
2022-07-29T00:18:53.484Z,12.02
2022-07-29T00:23:55.664Z,12.01
2022-07-29T00:29:32.032Z,11.96
2022-07-29T00:34:40.790Z,11.90
2022-07-29T00:39:42.978Z,11.84
2022-07-29T00:44:45.363Z,11.78
2022-07-29T00:49:47.958Z,11.77
2022-07-29T00:54:49.935Z,11.79
2022-07-29T00:59:51.812Z,11.79
2022-07-29T01:04:54.407Z,11.81
2022-07-29T01:09:57.615Z,11.77
2022-07-29T01:15:01.484Z,11.70
2022-07-29T01:20:16.214Z,11.62
2022-07-29T01:25:51.626Z,11.52
2022-07-29T01:31:01.150Z,11.45
2022-07-29T01:36:13.969Z,11.48
2022-07-29T01:41:20.452Z,11.50
2022-07-29T01:46:32.717Z,11.47
2022-07-29T01:51:44.277Z,11.45
2022-07-29T01:56:49.676Z,11.48
2022-07-29T02:01:54.772Z,11.52
2022-07-29T02:07:04.552Z,11.54
2022-07-29T02:12:08.064Z,11.59
2022-07-29T02:17:12.752Z,11.65
2022-07-29T02:22:17.266Z,11.76
2022-07-29T02:27:21.376Z,11.82
2022-07-29T02:32:26.681Z,11.85
2022-07-29T02:37:31.786Z,11.84
2022-07-29T02:42:35.377Z,11.82
2022-07-29T02:47:42.383Z,11.79
2022-07-29T02:52:58.411Z,11.77
2022-07-29T02:58:29.880Z,11.74
2022-07-29T03:03:37.903Z,11.74
2022-07-29T03:08:41.110Z,11.76
2022-07-29T03:13:43.094Z,11.76
2022-07-29T03:18:45.171Z,11.75
2022-07-29T03:23:47.150Z,11.76
2022-07-29T03:28:49.232Z,11.77
2022-07-29T03:33:51.620Z,11.77
2022-07-29T03:38:54.114Z,11.83
2022-07-29T03:43:57.422Z,11.89
2022-07-29T03:49:01.873Z,11.99
2022-07-29T03:54:09.508Z,12.08
2022-07-29T03:59:13.397Z,12.23
2022-07-29T04:09:36.196Z,12.66
2022-07-29T04:14:38.175Z,12.94
2022-07-29T04:19:40.051Z,13.22
2022-07-29T04:24:44.435Z,13.59
2022-07-29T04:29:56.736Z,14.05
2022-07-29T04:34:59.199Z,14.81
2022-07-29T04:40:01.283Z,15.48
2022-07-29T04:45:04.295Z,16.16
2022-07-29T04:50:10.610Z,17.83
2022-07-29T04:55:12.646Z,19.80
2022-07-29T05:00:14.832Z,21.47
2022-07-29T05:05:16.709Z,23.02
2022-07-29T05:10:18.587Z,24.18
2022-07-29T05:15:20.665Z,24.92
2022-07-29T05:20:26.885Z,25.50
2022-07-29T05:25:44.315Z,25.93
2022-07-29T05:30:46.941Z,27.17
2022-07-29T05:35:48.961Z,27.93
2022-07-29T05:40:51.249Z,27.94
2022-07-29T05:45:53.305Z,28.06
2022-07-29T05:50:55.589Z,28.67
2022-07-29T05:55:57.697Z,29.37
2022-07-29T06:01:00.070Z,29.93
2022-07-29T06:06:02.067Z,30.08
2022-07-29T06:11:05.479Z,30.33
2022-07-29T06:16:07.612Z,30.42
2022-07-29T06:21:10.671Z,30.16
2022-07-29T06:26:12.649Z,29.80
2022-07-29T06:31:14.969Z,29.22
2022-07-29T06:36:17.019Z,29.50
2022-07-29T06:41:20.223Z,29.84
2022-07-29T06:46:23.603Z,30.32
2022-07-29T06:51:26.249Z,30.50
2022-07-29T06:56:30.993Z,30.75
2022-07-29T07:01:33.455Z,30.93
2022-07-29T07:06:36.468Z,31.55
2022-07-29T07:11:38.447Z,32.06
2022-07-29T07:16:40.508Z,32.67
2022-07-29T07:21:42.509Z,33.17
2022-07-29T07:26:45.000Z,33.85
2022-07-29T07:31:47.175Z,34.42
2022-07-29T07:36:49.066Z,35.18
2022-07-29T07:41:53.042Z,35.99
2022-07-29T07:46:55.377Z,36.59
2022-07-29T07:51:57.257Z,37.33
2022-07-29T07:56:59.080Z,37.69
2022-07-29T08:02:01.818Z,36.42
2022-07-29T08:07:05.335Z,35.96
2022-07-29T08:12:08.139Z,36.13
2022-07-29T08:17:10.121Z,36.91
2022-07-29T08:22:12.000Z,37.57
2022-07-29T08:27:40.691Z,38.42
2022-07-29T08:32:53.283Z,38.40
2022-07-29T08:37:57.358Z,38.42
2022-07-29T08:43:06.462Z,37.65
2022-07-29T08:48:08.586Z,36.92
2022-07-29T08:53:16.169Z,36.93
2022-07-29T08:58:21.615Z,37.65
2022-07-29T09:03:32.143Z,38.13
2022-07-29T09:08:34.630Z,38.79
2022-07-29T09:13:37.068Z,38.97
2022-07-29T09:18:45.297Z,37.27
2022-07-29T09:24:07.441Z,37.41
2022-07-29T09:29:18.087Z,38.60
2022-07-29T09:34:38.133Z,38.96
2022-07-29T09:39:47.406Z,38.63
2022-07-29T09:44:51.372Z,38.24
2022-07-29T09:50:01.103Z,37.20
2022-07-29T09:55:18.278Z,34.82
2022-07-29T10:00:23.552Z,31.85
2022-07-29T10:05:36.827Z,30.19
2022-07-29T10:10:42.531Z,29.45
2022-07-29T10:15:46.929Z,28.61
2022-07-29T10:20:49.404Z,28.19
2022-07-29T10:25:51.436Z,27.56
2022-07-29T10:30:59.479Z,27.31
2022-07-29T10:36:09.369Z,27.03
2022-07-29T10:47:02.896Z,26.99
2022-07-29T10:52:08.573Z,26.84
2022-07-29T10:57:16.836Z,26.61
2022-07-29T11:02:41.480Z,26.37
2022-07-29T11:08:21.075Z,26.26
2022-07-29T11:13:43.873Z,26.63
2022-07-29T11:19:11.048Z,26.72
2022-07-29T11:24:14.771Z,27.18
2022-07-29T11:29:23.037Z,27.15
2022-07-29T11:34:29.986Z,26.81
2022-07-29T11:44:58.791Z,26.63
2022-07-29T11:50:13.367Z,26.43
2022-07-29T11:55:23.370Z,26.28
2022-07-29T12:00:38.503Z,25.99
2022-07-29T12:05:48.150Z,25.91
2022-07-29T12:10:53.884Z,25.99
2022-07-29T12:16:00.004Z,26.05
2022-07-29T12:21:04.293Z,25.88
2022-07-29T12:26:10.552Z,25.87
2022-07-29T12:31:41.847Z,25.84
2022-07-29T12:36:39.212Z,25.83
2022-07-29T12:41:41.194Z,26.00
2022-07-29T12:46:43.438Z,26.28
2022-07-29T12:51:46.075Z,26.55
2022-07-29T12:56:59.766Z,26.65
2022-07-29T13:02:02.091Z,26.74
2022-07-29T13:07:07.779Z,26.75
2022-07-29T13:12:11.809Z,26.44
2022-07-29T13:17:24.125Z,26.22
2022-07-29T13:22:26.416Z,26.06
2022-07-29T13:27:32.674Z,25.92
2022-07-29T13:32:36.882Z,26.08
2022-07-29T13:37:39.151Z,26.22
2022-07-29T13:42:42.116Z,26.26
2022-07-29T13:47:49.240Z,26.39
2022-07-29T13:52:52.223Z,26.33
2022-07-29T13:57:54.316Z,26.29
2022-07-29T14:02:56.590Z,26.16
2022-07-29T14:07:58.577Z,25.89
2022-07-29T14:13:00.651Z,25.50
2022-07-29T14:18:03.139Z,25.17
2022-07-29T14:23:05.324Z,25.00
2022-07-29T14:28:08.021Z,24.89
2022-07-29T14:33:10.296Z,24.93
2022-07-29T14:38:13.019Z,25.17
2022-07-29T14:43:15.398Z,25.40
2022-07-29T14:48:17.371Z,25.47
2022-07-29T14:53:19.562Z,25.28
2022-07-29T14:58:23.175Z,25.14
2022-07-29T15:03:25.107Z,24.90
2022-07-29T15:08:28.975Z,24.63
2022-07-29T15:13:30.955Z,24.38
2022-07-29T15:18:32.832Z,24.10
2022-07-29T15:23:39.316Z,23.87
2022-07-29T15:28:41.503Z,23.72
2022-07-29T15:33:43.380Z,23.50
2022-07-29T15:38:45.563Z,23.33
2022-07-29T15:43:48.362Z,23.24
2022-07-29T15:48:50.400Z,23.13
2022-07-29T15:53:53.349Z,23.03
2022-07-29T15:58:55.882Z,23.04
2022-07-29T16:03:58.596Z,23.10
2022-07-29T16:09:00.715Z,23.12
2022-07-29T16:14:03.005Z,23.10
2022-07-29T16:19:05.699Z,23.13
2022-07-29T16:24:08.025Z,23.18
2022-07-29T16:29:10.067Z,23.18
2022-07-29T16:34:12.150Z,23.16
2022-07-29T16:39:14.437Z,23.04
2022-07-29T16:44:16.417Z,22.87
2022-07-29T16:49:19.953Z,22.80
2022-07-29T16:54:22.325Z,22.73
2022-07-29T16:59:24.303Z,22.61
2022-07-29T17:04:27.098Z,22.47
2022-07-29T17:09:29.077Z,22.32
2022-07-29T17:14:31.312Z,22.29
2022-07-29T17:19:35.761Z,22.24
2022-07-29T17:24:38.387Z,22.15
2022-07-29T17:29:41.297Z,22.11
2022-07-29T17:34:43.378Z,22.05
2022-07-29T17:39:45.974Z,21.93
2022-07-29T17:44:47.747Z,21.85
2022-07-29T17:49:49.669Z,21.74
2022-07-29T17:54:51.715Z,21.60
2022-07-29T17:59:53.684Z,21.41
2022-07-29T18:04:56.725Z,21.22
2022-07-29T18:10:00.736Z,21.03
2022-07-29T18:15:07.305Z,20.85
2022-07-29T18:20:11.434Z,20.69
2022-07-29T18:25:13.417Z,20.55
2022-07-29T18:30:16.117Z,20.39
2022-07-29T18:35:18.499Z,20.20
2022-07-29T18:40:25.303Z,19.99
2022-07-29T18:45:29.623Z,19.75
2022-07-29T18:50:36.119Z,19.54
2022-07-29T18:55:39.288Z,19.36
2022-07-29T19:00:41.809Z,19.16
2022-07-29T19:05:45.120Z,18.93
2022-07-29T19:10:47.417Z,18.70
2022-07-29T19:15:51.418Z,18.47
2022-07-29T19:20:54.036Z,18.24
2022-07-29T19:25:56.929Z,18.03
2022-07-29T19:30:59.289Z,17.88
2022-07-29T19:36:03.347Z,17.77
2022-07-29T19:41:06.317Z,17.66
2022-07-29T19:46:08.789Z,17.59
2022-07-29T19:51:11.341Z,17.52
2022-07-29T19:56:15.176Z,17.44
2022-07-29T20:01:18.010Z,17.38
2022-07-29T20:06:20.998Z,17.32
2022-07-29T20:11:23.349Z,17.24
2022-07-29T20:16:25.685Z,17.15
2022-07-29T20:21:29.179Z,17.04
2022-07-29T20:26:33.079Z,16.94
2022-07-29T20:31:39.760Z,16.83
2022-07-29T20:36:42.777Z,16.73
2022-07-29T20:41:52.844Z,16.64
2022-07-29T20:46:55.547Z,16.52
2022-07-29T20:51:59.356Z,16.42
2022-07-29T20:57:01.765Z,16.33
2022-07-29T21:02:04.748Z,16.28
2022-07-29T21:07:06.930Z,16.25
2022-07-29T21:12:10.760Z,16.21
2022-07-29T21:17:13.861Z,16.15
2022-07-29T21:22:15.740Z,16.08
2022-07-29T21:27:38.241Z,16.01
2022-07-29T21:32:40.649Z,15.91
2022-07-29T21:37:42.984Z,15.78
2022-07-29T21:42:45.546Z,15.66
2022-07-29T21:47:47.754Z,15.55
2022-07-29T21:52:49.833Z,15.44
2022-07-29T21:57:53.042Z,15.37
2022-07-29T22:02:55.269Z,15.29
2022-07-29T22:07:58.442Z,15.18
2022-07-29T22:13:02.666Z,15.09
2022-07-29T22:18:04.747Z,15.01
2022-07-29T22:23:06.727Z,14.95
2022-07-29T22:28:08.711Z,14.89
2022-07-29T22:33:10.994Z,14.84
2022-07-29T22:38:20.283Z,14.79
2022-07-29T22:43:22.940Z,14.75
2022-07-29T22:48:25.130Z,14.70
2022-07-29T22:53:27.001Z,14.66
2022-07-29T22:58:28.985Z,14.59
2022-07-29T23:03:30.991Z,14.50
2022-07-29T23:08:32.947Z,14.40
2022-07-29T23:13:34.919Z,14.29
2022-07-29T23:18:39.357Z,14.19
2022-07-29T23:23:41.334Z,14.13
2022-07-29T23:28:45.054Z,14.08
2022-07-29T23:33:46.932Z,14.04
2022-07-29T23:38:49.014Z,14.00
2022-07-29T23:43:51.300Z,13.98
2022-07-29T23:48:53.423Z,13.95
2022-07-29T23:53:55.773Z,13.91
2022-07-29T23:58:57.751Z,13.86
