createdAt,value
2022-10-08T00:01:21.687Z,12.00
2022-10-08T00:03:50.314Z,12.00
2022-10-08T00:06:30.164Z,11.90
2022-10-08T00:09:02.524Z,11.90
2022-10-08T00:11:33.741Z,11.80
2022-10-08T00:14:02.135Z,11.80
2022-10-08T00:16:30.556Z,11.70
2022-10-08T00:19:08.533Z,11.70
2022-10-08T00:21:36.791Z,11.70
2022-10-08T00:24:05.225Z,11.60
2022-10-08T00:26:32.833Z,11.60
2022-10-08T00:29:01.596Z,11.60
2022-10-08T00:31:33.366Z,11.60
2022-10-08T00:34:01.073Z,11.60
2022-10-08T00:36:29.603Z,11.60
2022-10-08T00:38:56.883Z,11.50
2022-10-08T00:41:24.715Z,11.50
2022-10-08T00:43:53.564Z,11.50
2022-10-08T00:46:36.722Z,11.50
2022-10-08T00:49:11.540Z,11.40
2022-10-08T00:51:41.444Z,11.40
2022-10-08T00:54:08.158Z,11.40
2022-10-08T00:56:35.995Z,11.40
2022-10-08T00:59:03.198Z,11.50
2022-10-08T01:01:30.125Z,11.50
2022-10-08T01:03:57.681Z,11.40
2022-10-08T01:06:28.850Z,11.40
2022-10-08T01:08:55.779Z,11.40
2022-10-08T01:11:34.028Z,11.30
2022-10-08T01:14:04.011Z,11.40
2022-10-08T01:16:39.988Z,11.40
2022-10-08T01:19:09.560Z,11.60
2022-10-08T01:21:50.013Z,11.70
2022-10-08T01:24:19.757Z,11.80
2022-10-08T01:26:50.814Z,11.80
2022-10-08T01:29:35.883Z,11.90
2022-10-08T01:32:17.701Z,11.90
2022-10-08T01:34:46.440Z,11.90
2022-10-08T01:37:16.891Z,11.90
2022-10-08T01:39:44.881Z,11.90
2022-10-08T01:42:11.732Z,11.90
2022-10-08T01:44:47.163Z,12.00
2022-10-08T01:47:15.736Z,12.00
2022-10-08T01:49:44.331Z,12.10
2022-10-08T01:52:13.932Z,12.10
2022-10-08T01:54:43.166Z,12.10
2022-10-08T01:57:10.941Z,12.10
2022-10-08T01:59:47.303Z,12.10
2022-10-08T02:02:20.203Z,12.10
2022-10-08T02:04:47.528Z,12.20
2022-10-08T02:07:19.068Z,12.20
2022-10-08T02:09:47.758Z,12.20
2022-10-08T02:16:10.877Z,12.30
2022-10-08T02:18:41.328Z,12.30
2022-10-08T02:21:20.227Z,12.30
2022-10-08T02:23:51.698Z,12.30
2022-10-08T02:26:21.090Z,12.30
2022-10-08T02:29:06.571Z,12.30
2022-10-08T02:31:36.010Z,12.30
2022-10-08T02:34:05.767Z,12.40
2022-10-08T02:36:35.943Z,12.40
2022-10-08T02:39:04.222Z,12.30
2022-10-08T02:41:33.348Z,12.30
2022-10-08T02:44:03.147Z,12.30
2022-10-08T02:46:33.496Z,12.30
2022-10-08T02:49:03.298Z,12.20
2022-10-08T02:51:31.257Z,12.20
2022-10-08T02:53:58.855Z,12.20
2022-10-08T02:56:27.597Z,12.20
2022-10-08T02:58:55.186Z,12.30
2022-10-08T03:01:32.101Z,12.30
2022-10-08T03:04:02.383Z,12.30
2022-10-08T03:06:30.065Z,12.30
2022-10-08T03:08:59.494Z,12.30
2022-10-08T03:11:26.759Z,12.30
2022-10-08T03:13:58.296Z,12.30
2022-10-08T03:16:27.950Z,12.30
2022-10-08T03:18:59.060Z,12.20
2022-10-08T03:21:28.156Z,12.20
2022-10-08T03:23:54.782Z,12.20
2022-10-08T03:26:21.576Z,12.20
2022-10-08T03:28:48.558Z,12.20
2022-10-08T03:31:15.409Z,12.10
2022-10-08T03:33:42.137Z,12.20
2022-10-08T03:36:08.961Z,12.20
2022-10-08T03:38:35.732Z,12.20
2022-10-08T03:41:02.729Z,12.20
2022-10-08T03:43:33.653Z,12.10
2022-10-08T03:46:00.485Z,12.10
2022-10-08T03:48:27.209Z,12.10
2022-10-08T03:50:55.539Z,12.00
2022-10-08T03:53:22.602Z,12.00
2022-10-08T03:55:49.797Z,11.90
2022-10-08T03:58:16.841Z,11.90
2022-10-08T04:00:43.677Z,11.90
2022-10-08T04:03:10.583Z,11.80
2022-10-08T04:05:37.339Z,11.80
2022-10-08T04:08:03.974Z,11.70
2022-10-08T04:10:30.695Z,11.70
2022-10-08T04:12:57.360Z,11.60
2022-10-08T04:15:24.233Z,11.50
2022-10-08T04:17:50.843Z,11.50
2022-10-08T04:20:17.534Z,11.40
2022-10-08T04:22:44.465Z,11.40
2022-10-08T04:25:11.421Z,11.40
2022-10-08T04:27:38.075Z,11.40
2022-10-08T04:30:05.232Z,11.30
2022-10-08T04:32:31.937Z,11.30
2022-10-08T04:34:58.598Z,11.30
2022-10-08T04:37:25.271Z,11.30
2022-10-08T04:39:51.981Z,11.20
2022-10-08T04:42:18.610Z,11.20
2022-10-08T04:44:45.250Z,11.20
2022-10-08T04:47:11.896Z,11.20
2022-10-08T04:49:38.574Z,11.10
2022-10-08T04:52:05.322Z,11.10
2022-10-08T04:54:32.144Z,11.00
2022-10-08T04:56:58.868Z,11.00
2022-10-08T04:59:25.657Z,11.00
2022-10-08T05:01:54.762Z,10.90
2022-10-08T05:04:21.546Z,10.80
2022-10-08T05:06:48.234Z,10.80
2022-10-08T05:09:14.929Z,10.80
2022-10-08T05:11:42.390Z,10.80
2022-10-08T05:14:10.000Z,10.80
2022-10-08T05:16:37.080Z,10.80
2022-10-08T05:19:04.449Z,10.80
2022-10-08T05:21:31.561Z,10.80
2022-10-08T05:23:59.857Z,10.80
2022-10-08T05:26:46.716Z,10.80
2022-10-08T05:29:14.691Z,10.80
2022-10-08T05:31:41.363Z,10.70
2022-10-08T05:34:08.147Z,10.80
2022-10-08T05:36:34.814Z,10.80
2022-10-08T05:39:02.397Z,10.70
2022-10-08T05:41:30.435Z,10.70
2022-10-08T05:43:57.754Z,10.70
2022-10-08T05:46:25.719Z,10.80
2022-10-08T05:48:53.400Z,10.70
2022-10-08T05:51:20.346Z,10.70
2022-10-08T05:53:48.947Z,10.70
2022-10-08T05:56:17.239Z,10.70
2022-10-08T05:58:44.377Z,10.80
2022-10-08T06:01:21.742Z,10.80
2022-10-08T06:03:52.602Z,10.90
2022-10-08T06:06:19.758Z,10.90
2022-10-08T06:08:46.692Z,11.10
2022-10-08T06:11:13.409Z,11.00
2022-10-08T06:13:40.092Z,11.10
2022-10-08T06:16:08.519Z,11.10
2022-10-08T06:18:36.147Z,11.10
2022-10-08T06:21:10.010Z,11.10
2022-10-08T06:23:37.071Z,11.20
2022-10-08T06:26:04.731Z,11.30
2022-10-08T06:28:32.382Z,11.30
2022-10-08T06:30:59.748Z,11.40
2022-10-08T06:33:26.898Z,11.50
2022-10-08T06:35:54.010Z,11.60
2022-10-08T06:38:21.048Z,11.60
2022-10-08T06:40:47.839Z,11.60
2022-10-08T06:43:18.909Z,11.60
2022-10-08T06:45:46.215Z,11.60
2022-10-08T06:48:13.394Z,11.60
2022-10-08T06:50:40.667Z,11.70
2022-10-08T06:53:08.483Z,11.70
2022-10-08T06:55:35.365Z,11.90
2022-10-08T06:58:02.272Z,11.90
2022-10-08T07:00:29.187Z,12.00
2022-10-08T07:02:58.954Z,12.10
2022-10-08T07:05:25.647Z,12.20
2022-10-08T07:07:52.540Z,12.40
2022-10-08T07:10:19.440Z,12.50
2022-10-08T07:12:46.506Z,12.70
2022-10-08T07:15:13.415Z,13.10
2022-10-08T07:17:40.236Z,13.60
2022-10-08T07:20:07.351Z,14.10
2022-10-08T07:22:33.996Z,14.30
2022-10-08T07:25:01.500Z,14.40
2022-10-08T07:27:28.307Z,14.60
2022-10-08T07:29:54.983Z,14.80
2022-10-08T07:32:21.626Z,15.00
2022-10-08T07:34:48.380Z,14.90
2022-10-08T07:37:15.062Z,14.80
2022-10-08T07:39:41.694Z,14.90
2022-10-08T07:42:08.863Z,15.00
2022-10-08T07:44:36.085Z,14.90
2022-10-08T07:47:02.733Z,14.90
2022-10-08T07:49:29.581Z,15.00
2022-10-08T07:51:56.316Z,15.20
2022-10-08T07:54:23.009Z,15.60
2022-10-08T07:56:49.720Z,16.10
2022-10-08T07:59:16.495Z,16.30
2022-10-08T08:01:43.318Z,16.40
2022-10-08T08:04:11.308Z,16.60
2022-10-08T08:06:42.675Z,16.70
2022-10-08T08:09:10.162Z,16.60
2022-10-08T08:11:37.221Z,16.40
2022-10-08T08:14:04.741Z,16.10
2022-10-08T08:16:32.286Z,15.90
2022-10-08T08:19:01.297Z,15.70
2022-10-08T08:21:32.984Z,15.70
2022-10-08T08:24:03.525Z,16.20
2022-10-08T08:26:33.016Z,16.90
2022-10-08T08:29:00.881Z,17.20
2022-10-08T08:31:32.278Z,17.20
2022-10-08T08:34:00.501Z,17.10
2022-10-08T08:36:28.375Z,16.70
2022-10-08T08:38:55.460Z,16.50
2022-10-08T08:41:22.085Z,16.50
2022-10-08T08:43:49.015Z,16.60
2022-10-08T08:46:19.396Z,16.60
2022-10-08T08:48:46.573Z,16.70
2022-10-08T08:51:13.319Z,16.80
2022-10-08T08:53:40.167Z,16.80
2022-10-08T08:56:08.311Z,16.70
2022-10-08T08:58:41.812Z,16.80
2022-10-08T09:01:08.701Z,16.70
2022-10-08T09:03:41.426Z,16.80
2022-10-08T09:06:13.099Z,16.90
2022-10-08T09:08:39.764Z,17.50
2022-10-08T09:11:06.987Z,18.80
2022-10-08T09:13:44.370Z,20.30
2022-10-08T09:16:14.792Z,20.90
2022-10-08T09:18:42.759Z,20.90
2022-10-08T09:21:09.534Z,20.90
2022-10-08T09:23:36.290Z,21.00
2022-10-08T09:26:15.446Z,21.50
2022-10-08T09:28:42.992Z,21.60
2022-10-08T09:31:12.876Z,21.50
2022-10-08T09:33:40.336Z,21.00
2022-10-08T09:36:07.201Z,19.80
2022-10-08T09:38:39.095Z,18.80
2022-10-08T09:41:05.867Z,18.30
2022-10-08T09:43:33.894Z,18.10
2022-10-08T09:46:04.564Z,17.90
2022-10-08T09:48:31.779Z,17.60
2022-10-08T09:51:06.379Z,17.50
2022-10-08T09:53:39.787Z,17.60
2022-10-08T09:56:07.281Z,17.70
2022-10-08T09:58:35.579Z,18.40
2022-10-08T10:01:04.712Z,19.20
2022-10-08T10:03:31.745Z,19.50
2022-10-08T10:05:59.216Z,19.40
2022-10-08T10:08:40.916Z,18.80
2022-10-08T10:11:08.888Z,18.30
2022-10-08T10:13:38.789Z,17.60
2022-10-08T10:16:08.926Z,17.50
2022-10-08T10:18:57.654Z,17.20
2022-10-08T10:21:57.823Z,16.80
2022-10-08T10:24:45.786Z,16.40
2022-10-08T10:27:15.585Z,16.10
2022-10-08T10:29:44.792Z,15.80
2022-10-08T10:32:21.355Z,15.40
2022-10-08T10:34:53.201Z,15.10
2022-10-08T10:37:25.055Z,14.80
2022-10-08T10:40:10.551Z,14.70
2022-10-08T10:42:43.252Z,14.80
2022-10-08T10:45:19.540Z,14.80
2022-10-08T10:47:46.595Z,14.80
2022-10-08T10:50:14.189Z,14.80
2022-10-08T10:52:46.969Z,14.70
2022-10-08T10:55:17.067Z,14.60
2022-10-08T10:57:52.899Z,14.50
2022-10-08T11:00:25.216Z,14.50
2022-10-08T11:02:57.206Z,14.50
2022-10-08T11:05:25.522Z,14.40
2022-10-08T11:07:52.125Z,14.30
2022-10-08T11:10:21.997Z,14.40
2022-10-08T11:12:48.821Z,14.30
2022-10-08T11:15:18.772Z,14.30
2022-10-08T11:17:51.454Z,14.30
2022-10-08T11:20:39.686Z,14.30
2022-10-08T11:23:21.339Z,14.30
2022-10-08T11:29:07.103Z,14.40
2022-10-08T11:31:52.462Z,14.50
2022-10-08T11:34:24.560Z,14.50
2022-10-08T11:37:01.958Z,14.50
2022-10-08T11:39:32.077Z,14.40
2022-10-08T11:42:08.279Z,14.20
2022-10-08T11:44:37.211Z,14.00
2022-10-08T11:47:22.718Z,13.90
2022-10-08T11:49:54.125Z,13.80
2022-10-08T11:52:20.917Z,13.80
2022-10-08T11:54:55.112Z,13.90
2022-10-08T11:58:07.329Z,14.00
2022-10-08T12:00:51.335Z,14.00
2022-10-08T12:03:31.972Z,14.30
2022-10-08T12:06:00.818Z,14.30
2022-10-08T12:08:46.098Z,14.40
2022-10-08T12:11:31.696Z,14.50
2022-10-08T12:14:14.413Z,14.60
2022-10-08T12:16:47.502Z,14.80
2022-10-08T12:19:32.793Z,14.70
2022-10-08T12:22:00.325Z,14.70
2022-10-08T12:24:39.425Z,14.70
2022-10-08T12:27:18.433Z,14.70
2022-10-08T12:29:55.920Z,14.70
2022-10-08T12:32:23.825Z,14.80
2022-10-08T12:34:51.068Z,14.80
2022-10-08T12:37:41.480Z,14.90
2022-10-08T12:40:16.588Z,15.00
2022-10-08T12:42:43.543Z,15.40
2022-10-08T12:45:25.036Z,15.90
2022-10-08T12:48:04.226Z,16.20
2022-10-08T12:50:34.008Z,16.20
2022-10-08T12:53:02.045Z,16.10
2022-10-08T12:55:32.291Z,16.00
2022-10-08T12:58:01.367Z,15.80
2022-10-08T13:00:33.000Z,15.70
2022-10-08T13:03:00.716Z,15.70
2022-10-08T13:05:28.907Z,16.00
2022-10-08T13:07:55.734Z,16.80
2022-10-08T13:10:24.199Z,18.40
2022-10-08T13:13:00.985Z,19.90
2022-10-08T13:15:27.670Z,20.60
2022-10-08T13:17:54.290Z,21.40
2022-10-08T13:20:22.512Z,21.80
2022-10-08T13:22:49.266Z,22.00
2022-10-08T13:25:48.403Z,22.30
2022-10-08T13:28:16.938Z,22.50
2022-10-08T13:30:46.948Z,22.60
2022-10-08T13:33:13.670Z,22.50
2022-10-08T13:35:40.876Z,21.50
2022-10-08T13:38:09.903Z,20.30
2022-10-08T13:40:36.577Z,19.10
2022-10-08T13:43:06.272Z,18.00
2022-10-08T13:45:39.331Z,17.30
2022-10-08T13:48:10.573Z,16.90
2022-10-08T13:50:41.190Z,17.30
2022-10-08T13:53:09.541Z,17.80
2022-10-08T13:55:36.598Z,18.00
2022-10-08T13:58:04.933Z,18.60
2022-10-08T14:00:33.124Z,19.10
2022-10-08T14:02:59.870Z,19.00
2022-10-08T14:05:27.999Z,18.30
2022-10-08T14:07:56.829Z,17.50
2022-10-08T14:10:23.495Z,17.20
2022-10-08T14:12:50.241Z,17.10
2022-10-08T14:15:17.423Z,17.50
2022-10-08T14:17:44.586Z,18.00
2022-10-08T14:20:11.371Z,18.00
2022-10-08T14:22:41.000Z,18.10
2022-10-08T14:25:13.201Z,18.30
2022-10-08T14:27:39.862Z,18.10
2022-10-08T14:30:06.842Z,17.40
2022-10-08T14:32:33.503Z,16.80
2022-10-08T14:35:00.237Z,16.30
2022-10-08T14:37:27.046Z,15.80
2022-10-08T14:39:53.672Z,15.50
2022-10-08T14:42:20.428Z,15.20
2022-10-08T14:44:47.878Z,14.90
2022-10-08T14:47:15.279Z,14.50
2022-10-08T14:49:41.889Z,14.10
2022-10-08T14:52:08.565Z,13.60
2022-10-08T14:54:35.179Z,13.20
2022-10-08T14:57:01.840Z,13.00
2022-10-08T14:59:28.546Z,12.70
2022-10-08T15:01:55.259Z,12.50
2022-10-08T15:04:21.929Z,12.30
2022-10-08T15:06:48.643Z,12.20
2022-10-08T15:09:16.812Z,12.10
2022-10-08T15:11:43.600Z,12.10
2022-10-08T15:14:10.334Z,12.00
2022-10-08T15:16:37.204Z,12.00
2022-10-08T15:19:06.363Z,12.00
2022-10-08T15:21:33.179Z,12.10
2022-10-08T15:23:59.836Z,12.20
2022-10-08T15:26:26.918Z,12.30
2022-10-08T15:28:53.649Z,12.40
2022-10-08T15:31:25.299Z,12.50
2022-10-08T15:33:53.077Z,12.50
2022-10-08T15:36:19.903Z,12.40
2022-10-08T15:38:47.051Z,12.40
2022-10-08T15:41:17.504Z,12.40
2022-10-08T15:43:44.572Z,12.50
2022-10-08T15:46:12.126Z,13.00
2022-10-08T15:48:38.861Z,13.60
2022-10-08T15:51:06.136Z,14.10
2022-10-08T15:53:35.939Z,14.40
2022-10-08T15:56:03.398Z,14.50
2022-10-08T15:58:50.450Z,14.70
2022-10-08T16:01:19.461Z,14.60
2022-10-08T16:03:47.157Z,14.40
2022-10-08T16:06:14.973Z,14.20
2022-10-08T16:08:42.110Z,14.00
2022-10-08T16:11:16.225Z,13.70
2022-10-08T16:13:43.826Z,13.40
2022-10-08T16:16:15.003Z,13.00
2022-10-08T16:18:42.812Z,12.60
2022-10-08T16:21:10.069Z,12.40
2022-10-08T16:23:39.765Z,12.10
2022-10-08T16:26:08.263Z,11.90
2022-10-08T16:28:36.258Z,11.60
2022-10-08T16:31:03.256Z,11.60
2022-10-08T16:33:29.943Z,11.50
2022-10-08T16:35:56.743Z,11.40
2022-10-08T16:38:23.628Z,11.40
2022-10-08T16:40:51.286Z,11.30
2022-10-08T16:43:18.058Z,11.30
2022-10-08T16:45:44.707Z,11.30
2022-10-08T16:48:11.443Z,11.20
2022-10-08T16:50:38.978Z,11.20
2022-10-08T16:53:07.378Z,11.30
2022-10-08T16:55:35.386Z,11.30
2022-10-08T16:58:02.121Z,11.30
2022-10-08T17:00:28.958Z,11.30
2022-10-08T17:02:55.699Z,11.30
2022-10-08T17:05:22.423Z,11.30
2022-10-08T17:07:49.099Z,11.20
2022-10-08T17:10:15.931Z,11.20
2022-10-08T17:12:42.596Z,11.10
2022-10-08T17:15:09.941Z,11.00
2022-10-08T17:17:36.710Z,10.90
2022-10-08T17:20:03.555Z,10.80
2022-10-08T17:22:30.286Z,10.80
2022-10-08T17:24:56.946Z,10.70
2022-10-08T17:27:23.829Z,10.70
2022-10-08T17:29:50.705Z,10.60
2022-10-08T17:32:17.391Z,10.50
2022-10-08T17:34:44.005Z,10.50
2022-10-08T17:37:10.783Z,10.40
2022-10-08T17:39:37.547Z,10.30
2022-10-08T17:42:07.134Z,10.30
2022-10-08T17:44:34.358Z,10.20
2022-10-08T17:47:01.147Z,10.10
2022-10-08T17:49:28.438Z,10.00
2022-10-08T17:51:55.418Z,10.00
2022-10-08T17:54:22.537Z,10.00
2022-10-08T17:56:49.390Z,10.00
2022-10-08T17:59:17.674Z,9.90
2022-10-08T18:01:45.632Z,9.90
2022-10-08T18:04:13.387Z,9.90
2022-10-08T18:06:41.174Z,9.90
2022-10-08T18:09:10.103Z,9.90
2022-10-08T18:11:38.183Z,9.90
2022-10-08T18:14:05.690Z,9.90
2022-10-08T18:16:32.708Z,10.00
2022-10-08T18:18:59.350Z,10.00
2022-10-08T18:21:26.055Z,10.10
2022-10-08T18:23:52.707Z,10.00
2022-10-08T18:26:21.414Z,10.00
2022-10-08T18:28:49.451Z,10.00
2022-10-08T18:31:16.687Z,9.90
2022-10-08T18:33:44.265Z,9.90
2022-10-08T18:36:18.733Z,9.80
2022-10-08T18:38:46.378Z,9.80
2022-10-08T18:41:14.067Z,9.70
2022-10-08T18:43:40.889Z,9.70
2022-10-08T18:46:07.598Z,9.60
2022-10-08T18:48:35.023Z,9.60
2022-10-08T18:51:03.000Z,9.60
2022-10-08T18:53:30.683Z,9.50
2022-10-08T18:55:57.398Z,9.50
2022-10-08T18:58:24.356Z,9.50
2022-10-08T19:00:51.061Z,9.50
2022-10-08T19:03:17.799Z,9.50
2022-10-08T19:05:44.654Z,9.60
2022-10-08T19:08:11.347Z,9.60
2022-10-08T19:10:38.069Z,9.60
2022-10-08T19:13:04.989Z,9.50
2022-10-08T19:15:34.746Z,9.50
2022-10-08T19:18:01.678Z,9.50
2022-10-08T19:20:28.337Z,9.40
2022-10-08T19:22:55.065Z,9.40
2022-10-08T19:25:21.904Z,9.30
2022-10-08T19:27:48.597Z,9.30
2022-10-08T19:30:15.952Z,9.30
2022-10-08T19:32:42.733Z,9.30
2022-10-08T19:35:10.079Z,9.30
2022-10-08T19:37:37.171Z,9.30
2022-10-08T19:40:04.135Z,9.30
2022-10-08T19:42:31.000Z,9.20
2022-10-08T19:44:57.640Z,9.20
2022-10-08T19:47:24.437Z,9.20
2022-10-08T19:49:51.135Z,9.10
2022-10-08T19:52:17.870Z,9.10
2022-10-08T19:54:44.554Z,9.00
2022-10-08T19:57:11.388Z,9.00
2022-10-08T19:59:39.337Z,9.00
2022-10-08T20:02:06.198Z,9.00
2022-10-08T20:04:33.197Z,9.00
2022-10-08T20:07:01.691Z,9.00
2022-10-08T20:09:28.365Z,8.90
2022-10-08T20:11:55.771Z,8.90
2022-10-08T20:14:22.521Z,8.80
2022-10-08T20:16:49.268Z,8.80
2022-10-08T20:19:20.653Z,8.70
2022-10-08T20:21:48.047Z,8.70
2022-10-08T20:24:16.736Z,8.70
2022-10-08T20:26:44.226Z,8.70
2022-10-08T20:29:13.137Z,8.60
2022-10-08T20:31:40.984Z,8.50
2022-10-08T20:34:12.351Z,8.40
2022-10-08T20:36:39.084Z,8.40
2022-10-08T20:39:07.617Z,8.30
2022-10-08T20:41:35.216Z,8.30
2022-10-08T20:44:02.942Z,8.20
2022-10-08T20:46:30.512Z,8.30
2022-10-08T20:48:57.287Z,8.20
2022-10-08T20:51:28.263Z,8.20
2022-10-08T20:54:02.077Z,8.20
2022-10-08T20:56:29.616Z,8.20
2022-10-08T20:58:56.651Z,8.20
2022-10-08T21:01:24.755Z,8.20
2022-10-08T21:03:51.897Z,8.20
2022-10-08T21:06:20.537Z,8.20
2022-10-08T21:08:47.938Z,8.20
2022-10-08T21:11:15.726Z,8.20
2022-10-08T21:13:42.810Z,8.20
2022-10-08T21:16:11.323Z,8.20
2022-10-08T21:18:38.050Z,8.20
2022-10-08T21:21:05.877Z,8.20
2022-10-08T21:23:32.519Z,8.10
2022-10-08T21:26:09.939Z,8.10
2022-10-08T21:28:36.790Z,8.00
2022-10-08T21:31:04.477Z,8.00
2022-10-08T21:33:34.548Z,8.00
2022-10-08T21:36:01.384Z,7.90
2022-10-08T21:38:28.028Z,7.90
2022-10-08T21:40:55.795Z,7.90
2022-10-08T21:43:22.567Z,7.80
2022-10-08T21:45:55.878Z,7.80
2022-10-08T21:48:23.517Z,7.80
2022-10-08T21:51:01.413Z,7.80
2022-10-08T21:53:28.795Z,7.80
2022-10-08T21:55:55.519Z,7.80
2022-10-08T21:58:22.444Z,7.80
2022-10-08T22:00:49.508Z,7.70
2022-10-08T22:03:18.251Z,7.70
2022-10-08T22:05:52.037Z,7.70
2022-10-08T22:08:19.110Z,7.70
2022-10-08T22:10:45.763Z,7.70
2022-10-08T22:13:12.533Z,7.70
2022-10-08T22:15:39.326Z,7.60
2022-10-08T22:18:06.099Z,7.60
2022-10-08T22:20:34.651Z,7.60
2022-10-08T22:23:01.316Z,7.60
2022-10-08T22:25:27.977Z,7.60
2022-10-08T22:27:54.715Z,7.60
2022-10-08T22:30:21.428Z,7.50
2022-10-08T22:32:48.280Z,7.50
2022-10-08T22:35:15.249Z,7.50
2022-10-08T22:37:41.975Z,7.50
2022-10-08T22:40:08.911Z,7.40
2022-10-08T22:42:35.606Z,7.40
2022-10-08T22:45:02.280Z,7.40
2022-10-08T22:47:29.024Z,7.40
2022-10-08T22:49:55.646Z,7.40
2022-10-08T22:52:22.353Z,7.40
2022-10-08T22:54:49.114Z,7.40
2022-10-08T22:57:15.939Z,7.40
2022-10-08T22:59:42.610Z,7.40
2022-10-08T23:02:09.301Z,7.30
2022-10-08T23:04:36.003Z,7.30
2022-10-08T23:07:02.699Z,7.30
2022-10-08T23:09:29.355Z,7.30
2022-10-08T23:11:56.038Z,7.30
2022-10-08T23:14:22.677Z,7.30
2022-10-08T23:16:49.456Z,7.30
2022-10-08T23:19:16.681Z,7.30
2022-10-08T23:21:44.478Z,7.30
2022-10-08T23:24:11.307Z,7.20
2022-10-08T23:26:38.370Z,7.20
2022-10-08T23:29:05.236Z,7.20
2022-10-08T23:31:33.382Z,7.20
2022-10-08T23:34:00.599Z,7.20
2022-10-08T23:36:28.589Z,7.20
2022-10-08T23:38:56.520Z,7.10
2022-10-08T23:41:23.650Z,7.10
2022-10-08T23:43:51.341Z,7.10
2022-10-08T23:46:19.594Z,7.10
2022-10-08T23:48:46.871Z,7.10
2022-10-08T23:51:13.884Z,7.10
2022-10-08T23:53:40.735Z,7.00
2022-10-08T23:56:07.588Z,7.00
2022-10-08T23:58:34.290Z,7.00
