createdAt,value
2022-09-12T00:00:55.145Z,10.3
2022-09-12T00:01:55.212Z,10.3
2022-09-12T00:02:55.070Z,10.3
2022-09-12T00:03:55.068Z,10.3
2022-09-12T00:04:55.048Z,10.3
2022-09-12T00:05:55.090Z,10.3
2022-09-12T00:06:55.027Z,10.3
2022-09-12T00:07:55.103Z,10.3
2022-09-12T00:08:55.067Z,10.2
2022-09-12T00:09:55.179Z,10.3
2022-09-12T00:10:55.099Z,10.2
2022-09-12T00:11:55.124Z,10.2
2022-09-12T00:12:55.603Z,10.2
2022-09-12T00:13:55.103Z,10.2
2022-09-12T00:14:55.059Z,10.2
2022-09-12T00:15:55.087Z,10.2
2022-09-12T00:16:55.086Z,10.2
2022-09-12T00:17:55.067Z,10.2
2022-09-12T00:18:55.059Z,10.2
2022-09-12T00:19:55.073Z,10.1
2022-09-12T00:20:55.107Z,10.1
2022-09-12T00:21:55.091Z,10.1
2022-09-12T00:22:55.079Z,10.1
2022-09-12T00:23:55.059Z,10.1
2022-09-12T00:24:55.057Z,10.1
2022-09-12T00:25:55.096Z,10.1
2022-09-12T00:26:55.069Z,10.1
2022-09-12T00:27:55.066Z,10
2022-09-12T00:28:55.061Z,10
2022-09-12T00:29:55.056Z,10
2022-09-12T00:30:55.096Z,10
2022-09-12T00:31:55.204Z,10
2022-09-12T00:32:55.109Z,10
2022-09-12T00:33:55.032Z,10
2022-09-12T00:34:55.254Z,10
2022-09-12T00:35:55.576Z,10
2022-09-12T00:36:55.791Z,10
2022-09-12T00:37:55.879Z,10
2022-09-12T00:38:55.141Z,10
2022-09-12T00:39:55.100Z,10
2022-09-12T00:40:55.365Z,10
2022-09-12T00:41:55.770Z,10
2022-09-12T00:42:55.198Z,10
2022-09-12T00:43:55.163Z,10
2022-09-12T00:44:55.039Z,10
2022-09-12T00:45:55.159Z,10
2022-09-12T00:46:55.080Z,9.9
2022-09-12T00:47:55.111Z,9.9
2022-09-12T00:48:55.133Z,9.9
2022-09-12T00:49:55.444Z,9.9
2022-09-12T00:50:55.028Z,9.9
2022-09-12T00:51:55.386Z,9.9
2022-09-12T00:52:55.097Z,9.9
2022-09-12T00:53:55.287Z,9.9
2022-09-12T00:54:55.597Z,9.9
2022-09-12T00:55:55.394Z,9.9
2022-09-12T00:56:55.344Z,9.9
2022-09-12T00:57:55.057Z,9.9
2022-09-12T00:58:55.372Z,9.8
2022-09-12T00:59:55.042Z,9.9
2022-09-12T01:00:55.114Z,9.8
2022-09-12T01:01:55.207Z,9.8
2022-09-12T01:02:55.368Z,9.8
2022-09-12T01:03:55.082Z,9.8
2022-09-12T01:04:55.071Z,9.8
2022-09-12T01:05:55.056Z,9.8
2022-09-12T01:06:55.072Z,9.8
2022-09-12T01:07:55.082Z,9.8
2022-09-12T01:08:55.069Z,9.8
2022-09-12T01:09:55.207Z,9.8
2022-09-12T01:10:55.064Z,9.8
2022-09-12T01:11:55.054Z,9.8
2022-09-12T01:12:55.062Z,9.8
2022-09-12T01:13:55.293Z,9.8
2022-09-12T01:14:55.081Z,9.8
2022-09-12T01:15:55.200Z,9.8
2022-09-12T01:16:55.069Z,9.8
2022-09-12T01:17:55.095Z,9.8
2022-09-12T01:18:55.073Z,9.8
2022-09-12T01:19:55.095Z,9.8
2022-09-12T01:20:55.087Z,9.7
2022-09-12T01:21:55.067Z,9.7
2022-09-12T01:22:55.083Z,9.7
2022-09-12T01:23:55.069Z,9.7
2022-09-12T01:24:55.064Z,9.7
2022-09-12T01:25:55.085Z,9.7
2022-09-12T01:26:55.089Z,9.7
2022-09-12T01:27:55.093Z,9.7
2022-09-12T01:28:55.070Z,9.7
2022-09-12T01:29:55.067Z,9.7
2022-09-12T01:30:55.058Z,9.7
2022-09-12T01:31:55.121Z,9.7
2022-09-12T01:32:55.089Z,9.7
2022-09-12T01:33:55.077Z,9.7
2022-09-12T01:34:55.070Z,9.7
2022-09-12T01:35:55.094Z,9.7
2022-09-12T01:36:55.071Z,9.7
2022-09-12T01:37:55.092Z,9.7
2022-09-12T01:38:55.064Z,9.7
2022-09-12T01:39:55.109Z,9.7
2022-09-12T01:40:55.063Z,9.7
2022-09-12T01:41:55.050Z,9.7
2022-09-12T01:42:55.080Z,9.7
2022-09-12T01:43:55.065Z,9.7
2022-09-12T01:44:55.066Z,9.7
2022-09-12T01:45:55.093Z,9.7
2022-09-12T01:46:55.071Z,9.7
2022-09-12T01:47:55.101Z,9.7
2022-09-12T01:48:55.085Z,9.7
2022-09-12T01:49:55.065Z,9.7
2022-09-12T01:50:55.079Z,9.7
2022-09-12T01:51:55.057Z,9.7
2022-09-12T01:52:55.093Z,9.6
2022-09-12T01:53:55.053Z,9.6
2022-09-12T01:54:55.071Z,9.6
2022-09-12T01:55:55.071Z,9.6
2022-09-12T01:56:55.077Z,9.5
2022-09-12T01:57:55.087Z,9.6
2022-09-12T01:58:55.073Z,9.5
2022-09-12T01:59:55.065Z,9.5
2022-09-12T02:00:55.222Z,9.5
2022-09-12T02:01:55.127Z,9.5
2022-09-12T02:02:55.060Z,9.5
2022-09-12T02:03:55.058Z,9.6
2022-09-12T02:04:55.075Z,9.6
2022-09-12T02:05:55.074Z,9.6
2022-09-12T02:06:55.079Z,9.6
2022-09-12T02:07:55.079Z,9.6
2022-09-12T02:08:55.075Z,9.7
2022-09-12T02:09:55.077Z,9.7
2022-09-12T02:10:55.078Z,9.7
2022-09-12T02:11:55.061Z,9.7
2022-09-12T02:12:55.059Z,9.7
2022-09-12T02:13:55.065Z,9.7
2022-09-12T02:14:55.054Z,9.7
2022-09-12T02:15:55.072Z,9.7
2022-09-12T02:16:55.071Z,9.7
2022-09-12T02:17:55.067Z,9.7
2022-09-12T02:18:55.065Z,9.7
2022-09-12T02:19:55.082Z,9.7
2022-09-12T02:20:55.064Z,9.7
2022-09-12T02:21:55.074Z,9.7
2022-09-12T02:22:55.200Z,9.7
2022-09-12T02:23:55.033Z,9.7
2022-09-12T02:24:55.035Z,9.7
2022-09-12T02:25:55.058Z,9.6
2022-09-12T02:26:55.056Z,9.6
2022-09-12T02:27:55.464Z,9.6
2022-09-12T02:28:55.692Z,9.6
2022-09-12T02:29:55.703Z,9.6
2022-09-12T02:30:55.141Z,9.6
2022-09-12T02:31:55.099Z,9.6
2022-09-12T02:32:55.416Z,9.6
2022-09-12T02:33:55.076Z,9.6
2022-09-12T02:34:55.180Z,9.5
2022-09-12T02:35:55.063Z,9.5
2022-09-12T02:36:55.053Z,9.5
2022-09-12T02:37:55.098Z,9.6
2022-09-12T02:38:55.068Z,9.6
2022-09-12T02:39:55.131Z,9.5
2022-09-12T02:40:55.076Z,9.6
2022-09-12T02:41:55.079Z,9.6
2022-09-12T02:42:55.072Z,9.5
2022-09-12T02:43:55.069Z,9.5
2022-09-12T02:44:55.080Z,9.5
2022-09-12T02:45:55.120Z,9.5
2022-09-12T02:46:55.081Z,9.5
2022-09-12T02:47:55.086Z,9.5
2022-09-12T02:48:55.057Z,9.5
2022-09-12T02:49:55.060Z,9.5
2022-09-12T02:50:55.064Z,9.5
2022-09-12T02:51:55.074Z,9.5
2022-09-12T02:52:55.097Z,9.5
2022-09-12T02:53:55.073Z,9.5
2022-09-12T02:54:55.069Z,9.5
2022-09-12T02:55:55.060Z,9.5
2022-09-12T02:56:55.067Z,9.4
2022-09-12T02:57:55.104Z,9.4
2022-09-12T02:58:55.063Z,9.4
2022-09-12T02:59:55.074Z,9.4
2022-09-12T03:00:55.098Z,9.4
2022-09-12T03:01:55.113Z,9.4
2022-09-12T03:02:55.091Z,9.4
2022-09-12T03:03:55.075Z,9.4
2022-09-12T03:04:55.081Z,9.4
2022-09-12T03:05:55.115Z,9.4
2022-09-12T03:06:55.056Z,9.4
2022-09-12T03:07:55.087Z,9.4
2022-09-12T03:08:55.071Z,9.4
2022-09-12T03:09:55.054Z,9.4
2022-09-12T03:10:55.047Z,9.3
2022-09-12T03:11:55.066Z,9.3
2022-09-12T03:12:55.066Z,9.3
2022-09-12T03:13:55.067Z,9.3
2022-09-12T03:14:55.069Z,9.3
2022-09-12T03:15:55.070Z,9.3
2022-09-12T03:16:55.055Z,9.3
2022-09-12T03:17:55.047Z,9.3
2022-09-12T03:18:55.078Z,9.3
2022-09-12T03:19:55.054Z,9.3
2022-09-12T03:20:55.055Z,9.3
2022-09-12T03:21:55.068Z,9.3
2022-09-12T03:22:55.098Z,9.3
2022-09-12T03:23:55.038Z,9.3
2022-09-12T03:24:55.092Z,9.3
2022-09-12T03:25:55.082Z,9.3
2022-09-12T03:26:55.492Z,9.2
2022-09-12T03:27:55.063Z,9.2
2022-09-12T03:28:55.076Z,9.2
2022-09-12T03:29:55.054Z,9.2
2022-09-12T03:30:55.106Z,9.2
2022-09-12T03:31:55.051Z,9.2
2022-09-12T03:32:55.074Z,9.2
2022-09-12T03:33:55.053Z,9.1
2022-09-12T03:34:55.078Z,9.1
2022-09-12T03:35:55.076Z,9.1
2022-09-12T03:36:55.084Z,9.1
2022-09-12T03:37:55.069Z,9.1
2022-09-12T03:38:55.048Z,9.1
2022-09-12T03:39:55.089Z,9.1
2022-09-12T03:40:55.195Z,9
2022-09-12T03:41:55.076Z,9
2022-09-12T03:42:55.194Z,9
2022-09-12T03:43:55.043Z,9
2022-09-12T03:44:55.142Z,9
2022-09-12T03:45:55.147Z,9
2022-09-12T03:46:55.441Z,9
2022-09-12T03:47:55.724Z,9
2022-09-12T03:48:55.516Z,9
2022-09-12T03:49:55.055Z,9
2022-09-12T03:50:55.386Z,9
2022-09-12T03:51:55.066Z,9
2022-09-12T03:52:55.064Z,9
2022-09-12T03:53:55.045Z,9
2022-09-12T03:54:55.033Z,8.9
2022-09-12T03:55:55.170Z,9
2022-09-12T03:56:55.032Z,8.9
2022-09-12T03:57:55.199Z,8.9
2022-09-12T03:58:55.041Z,8.9
2022-09-12T03:59:55.265Z,8.9
2022-09-12T04:00:55.109Z,8.9
2022-09-12T04:01:55.073Z,8.9
2022-09-12T04:02:55.099Z,8.8
2022-09-12T04:03:55.056Z,8.8
2022-09-12T04:04:55.174Z,8.8
2022-09-12T04:05:55.032Z,8.8
2022-09-12T04:06:55.049Z,8.8
2022-09-12T04:07:55.083Z,8.8
2022-09-12T04:08:55.059Z,8.8
2022-09-12T04:09:55.303Z,8.7
2022-09-12T04:10:55.033Z,8.7
2022-09-12T04:11:55.254Z,8.7
2022-09-12T04:12:55.383Z,8.7
2022-09-12T04:13:55.045Z,8.7
2022-09-12T04:14:55.360Z,8.7
2022-09-12T04:15:55.062Z,8.7
2022-09-12T04:16:55.174Z,8.7
2022-09-12T04:17:55.102Z,8.7
2022-09-12T04:18:55.070Z,8.7
2022-09-12T04:19:55.099Z,8.6
2022-09-12T04:20:55.065Z,8.6
2022-09-12T04:21:55.036Z,8.6
2022-09-12T04:22:55.318Z,8.6
2022-09-12T04:23:55.074Z,8.6
2022-09-12T04:24:55.156Z,8.6
2022-09-12T04:25:55.062Z,8.6
2022-09-12T04:26:55.135Z,8.6
2022-09-12T04:27:55.334Z,8.6
2022-09-12T04:28:55.053Z,8.6
2022-09-12T04:29:55.068Z,8.6
2022-09-12T04:30:55.090Z,8.6
2022-09-12T04:31:55.047Z,8.6
2022-09-12T04:32:55.084Z,8.6
2022-09-12T04:33:55.183Z,8.6
2022-09-12T04:34:55.062Z,8.6
2022-09-12T04:35:55.087Z,8.6
2022-09-12T04:36:55.053Z,8.6
2022-09-12T04:37:55.101Z,8.6
2022-09-12T04:38:55.067Z,8.6
2022-09-12T04:39:55.104Z,8.6
2022-09-12T04:40:55.063Z,8.6
2022-09-12T04:41:55.077Z,8.6
2022-09-12T04:42:55.063Z,8.6
2022-09-12T04:43:55.072Z,8.6
2022-09-12T04:44:55.079Z,8.6
2022-09-12T04:45:55.073Z,8.6
2022-09-12T04:46:55.059Z,8.7
2022-09-12T04:47:55.058Z,8.7
2022-09-12T04:48:56.963Z,8.7
2022-09-12T04:49:55.061Z,8.7
2022-09-12T04:50:55.061Z,8.7
2022-09-12T04:51:55.064Z,8.7
2022-09-12T04:52:55.082Z,8.7
2022-09-12T04:53:55.081Z,8.7
2022-09-12T04:54:55.075Z,8.7
2022-09-12T04:55:55.183Z,8.7
2022-09-12T04:56:55.066Z,8.7
2022-09-12T04:57:55.058Z,8.7
2022-09-12T04:58:55.060Z,8.8
2022-09-12T04:59:55.063Z,8.7
2022-09-12T05:00:55.165Z,8.7
2022-09-12T05:01:55.094Z,8.8
2022-09-12T05:02:55.051Z,8.8
2022-09-12T05:03:55.068Z,8.8
2022-09-12T05:04:55.070Z,8.8
2022-09-12T05:05:56.496Z,8.8
2022-09-12T05:06:55.066Z,8.9
2022-09-12T05:07:55.059Z,8.9
2022-09-12T05:08:55.061Z,9
2022-09-12T05:09:55.049Z,9
2022-09-12T05:10:55.067Z,9
2022-09-12T05:12:04.861Z,9
2022-09-12T05:12:55.076Z,9
2022-09-12T05:13:55.050Z,9
2022-09-12T05:14:55.060Z,9
2022-09-12T05:15:55.058Z,9
2022-09-12T05:16:55.152Z,9.1
2022-09-12T05:17:55.079Z,9.1
2022-09-12T05:18:55.095Z,9.1
2022-09-12T05:19:55.056Z,9.2
2022-09-12T05:20:55.056Z,9.2
2022-09-12T05:21:55.080Z,9.2
2022-09-12T05:22:55.056Z,9.3
2022-09-12T05:23:55.106Z,9.3
2022-09-12T05:24:55.060Z,9.3
2022-09-12T05:25:55.071Z,9.4
2022-09-12T05:26:55.071Z,9.4
2022-09-12T05:27:55.059Z,9.4
2022-09-12T05:28:55.078Z,9.4
2022-09-12T05:29:55.214Z,9.5
2022-09-12T05:30:55.086Z,9.5
2022-09-12T05:31:55.154Z,9.5
2022-09-12T05:32:55.051Z,9.6
2022-09-12T05:33:55.043Z,9.6
2022-09-12T05:34:55.055Z,9.6
2022-09-12T05:35:55.051Z,9.6
2022-09-12T05:36:55.060Z,9.6
2022-09-12T05:37:55.046Z,9.7
2022-09-12T05:38:55.175Z,9.8
2022-09-12T05:39:55.051Z,9.8
2022-09-12T05:40:55.212Z,9.8
2022-09-12T05:41:55.331Z,9.8
2022-09-12T05:42:55.595Z,9.8
2022-09-12T05:43:55.740Z,9.9
2022-09-12T05:44:55.062Z,9.9
2022-09-12T05:45:55.366Z,10
2022-09-12T05:46:55.067Z,10
2022-09-12T05:47:55.059Z,10
2022-09-12T05:48:56.059Z,10
2022-09-12T05:49:55.052Z,10.1
2022-09-12T05:50:55.080Z,10.1
2022-09-12T05:51:55.090Z,10.2
2022-09-12T05:52:55.155Z,10.2
2022-09-12T05:53:55.063Z,10.3
2022-09-12T05:54:55.086Z,10.3
2022-09-12T05:55:55.079Z,10.3
2022-09-12T05:56:55.087Z,10.4
2022-09-12T05:57:55.073Z,10.4
2022-09-12T05:58:55.070Z,10.5
2022-09-12T05:59:55.092Z,10.5
2022-09-12T06:00:55.071Z,10.6
2022-09-12T06:01:55.122Z,10.6
2022-09-12T06:02:55.080Z,10.6
2022-09-12T06:03:55.025Z,10.6
2022-09-12T06:04:55.063Z,10.7
2022-09-12T06:05:55.076Z,10.7
2022-09-12T06:06:55.095Z,10.8
2022-09-12T06:07:55.073Z,10.8
2022-09-12T06:08:55.068Z,10.9
2022-09-12T06:09:55.067Z,11
2022-09-12T06:10:56.624Z,11
2022-09-12T06:11:55.090Z,11.1
2022-09-12T06:12:55.095Z,11.2
2022-09-12T06:13:55.221Z,11.2
2022-09-12T06:14:55.072Z,11.3
2022-09-12T06:15:55.065Z,11.4
2022-09-12T06:16:55.141Z,11.5
2022-09-12T06:17:55.053Z,11.6
2022-09-12T06:18:55.063Z,11.7
2022-09-12T06:19:55.087Z,11.7
2022-09-12T06:20:55.119Z,11.7
2022-09-12T06:21:55.067Z,11.8
2022-09-12T06:22:55.075Z,11.8
2022-09-12T06:23:55.080Z,11.9
2022-09-12T06:24:57.918Z,12
2022-09-12T06:25:55.068Z,12
2022-09-12T06:26:55.076Z,12.1
2022-09-12T06:27:55.058Z,12.1
2022-09-12T06:28:55.058Z,12.2
2022-09-12T06:29:55.061Z,12.3
2022-09-12T06:30:55.064Z,12.3
2022-09-12T06:31:55.063Z,12.4
2022-09-12T06:32:55.122Z,12.4
2022-09-12T06:33:55.204Z,12.5
2022-09-12T06:34:55.544Z,12.6
2022-09-12T06:35:55.389Z,12.6
2022-09-12T06:36:56.172Z,12.6
2022-09-12T06:37:55.052Z,12.6
2022-09-12T06:38:55.079Z,12.7
2022-09-12T06:39:56.033Z,12.7
2022-09-12T06:40:55.060Z,12.8
2022-09-12T06:41:55.107Z,12.8
2022-09-12T06:42:55.065Z,12.9
2022-09-12T06:43:55.071Z,12.9
2022-09-12T06:44:55.062Z,13
2022-09-12T06:45:55.154Z,13.1
2022-09-12T06:46:55.095Z,13.1
2022-09-12T06:47:55.064Z,13.1
2022-09-12T06:48:55.077Z,13.1
2022-09-12T06:49:55.079Z,13.1
2022-09-12T06:50:55.066Z,13.2
2022-09-12T06:51:55.063Z,13.3
2022-09-12T06:52:55.056Z,13.3
2022-09-12T06:53:55.081Z,13.4
2022-09-12T06:54:55.092Z,13.4
2022-09-12T06:55:55.082Z,13.5
2022-09-12T06:56:55.112Z,13.5
2022-09-12T06:57:55.192Z,13.6
2022-09-12T06:58:55.085Z,13.6
2022-09-12T06:59:55.064Z,13.7
2022-09-12T07:00:59.005Z,13.7
2022-09-12T07:01:55.147Z,13.8
2022-09-12T07:02:55.068Z,13.9
2022-09-12T07:03:55.116Z,14
2022-09-12T07:04:55.083Z,14
2022-09-12T07:05:55.077Z,14.1
2022-09-12T07:06:55.104Z,14.2
2022-09-12T07:07:55.080Z,14.3
2022-09-12T07:08:55.088Z,14.3
2022-09-12T07:09:55.054Z,14.4
2022-09-12T07:10:55.055Z,14.5
2022-09-12T07:11:55.063Z,14.6
2022-09-12T07:12:55.076Z,14.6
2022-09-12T07:13:55.072Z,14.7
2022-09-12T07:14:55.075Z,14.8
2022-09-12T07:15:55.031Z,14.8
2022-09-12T07:16:55.073Z,14.9
2022-09-12T07:17:55.193Z,15
2022-09-12T07:18:55.063Z,15.1
2022-09-12T07:19:55.143Z,15.1
2022-09-12T07:20:55.033Z,15.2
2022-09-12T07:21:58.485Z,15.3
2022-09-12T07:22:55.426Z,15.3
2022-09-12T07:23:55.074Z,15.4
2022-09-12T07:24:55.132Z,15.5
2022-09-12T07:25:55.095Z,15.5
2022-09-12T07:26:55.371Z,15.6
2022-09-12T07:27:55.097Z,15.7
2022-09-12T07:29:03.877Z,15.8
2022-09-12T07:29:55.065Z,15.9
2022-09-12T07:30:55.067Z,16
2022-09-12T07:31:55.060Z,16.1
2022-09-12T07:32:55.061Z,16.2
2022-09-12T07:33:55.114Z,16.3
2022-09-12T07:34:55.075Z,16.4
2022-09-12T07:35:55.061Z,16.5
2022-09-12T07:36:55.035Z,16.6
2022-09-12T07:37:55.092Z,16.7
2022-09-12T07:38:57.338Z,16.7
2022-09-12T07:39:55.232Z,16.8
2022-09-12T07:40:55.053Z,16.9
2022-09-12T07:41:55.256Z,17
2022-09-12T07:42:55.063Z,17
2022-09-12T07:43:55.054Z,17.2
2022-09-12T07:44:55.074Z,17.3
2022-09-12T07:45:55.121Z,17.4
2022-09-12T07:46:55.064Z,17.4
2022-09-12T07:47:55.067Z,17.5
2022-09-12T07:48:55.067Z,17.6
2022-09-12T07:49:55.085Z,17.6
2022-09-12T07:50:55.084Z,17.7
2022-09-12T07:51:55.068Z,17.8
2022-09-12T07:52:55.066Z,17.8
2022-09-12T07:53:55.063Z,17.8
2022-09-12T07:54:55.064Z,17.9
2022-09-12T07:55:55.059Z,17.9
2022-09-12T07:56:55.075Z,18
2022-09-12T07:57:55.058Z,18
2022-09-12T07:58:55.076Z,18.1
2022-09-12T07:59:55.067Z,18.2
2022-09-12T08:00:55.157Z,18.2
2022-09-12T08:01:55.053Z,18.2
2022-09-12T08:02:55.136Z,18.3
2022-09-12T08:03:55.064Z,18.4
2022-09-12T08:04:55.059Z,18.4
2022-09-12T08:05:55.070Z,18.5
2022-09-12T08:06:55.072Z,18.7
2022-09-12T08:07:57.718Z,18.7
2022-09-12T08:08:55.071Z,18.8
2022-09-12T08:09:55.047Z,18.9
2022-09-12T08:10:55.076Z,18.9
2022-09-12T08:11:55.136Z,19
2022-09-12T08:12:55.068Z,19.1
2022-09-12T08:13:55.803Z,19.1
2022-09-12T08:14:55.057Z,19.2
2022-09-12T08:15:55.118Z,19.2
2022-09-12T08:16:55.051Z,19.3
2022-09-12T08:17:55.138Z,19.4
2022-09-12T08:18:55.077Z,19.4
2022-09-12T08:19:55.063Z,19.4
2022-09-12T08:20:55.078Z,19.5
2022-09-12T08:21:55.065Z,19.5
2022-09-12T08:22:55.188Z,19.5
2022-09-12T08:23:55.066Z,19.7
2022-09-12T08:24:55.068Z,19.8
2022-09-12T08:25:55.068Z,19.8
2022-09-12T08:26:55.064Z,19.8
2022-09-12T08:27:55.128Z,19.9
2022-09-12T08:28:55.059Z,19.8
2022-09-12T08:29:55.030Z,19.9
2022-09-12T08:30:55.067Z,19.9
2022-09-12T08:31:57.243Z,19.9
2022-09-12T08:32:55.031Z,20
2022-09-12T08:33:55.370Z,20
2022-09-12T08:34:55.032Z,20
2022-09-12T08:35:55.040Z,20
2022-09-12T08:36:55.059Z,20.1
2022-09-12T08:37:55.039Z,20.1
2022-09-12T08:38:58.703Z,20.1
2022-09-12T08:39:55.693Z,20.1
2022-09-12T08:40:55.189Z,20.1
2022-09-12T08:41:55.450Z,20.1
2022-09-12T08:42:55.227Z,20.2
2022-09-12T08:43:56.645Z,20.2
2022-09-12T08:44:55.165Z,20.2
2022-09-12T08:45:55.206Z,20.3
2022-09-12T08:46:55.464Z,20.3
2022-09-12T08:47:55.088Z,20.3
2022-09-12T08:48:55.398Z,20.3
2022-09-12T08:49:55.126Z,20.5
2022-09-12T08:50:55.355Z,20.5
2022-09-12T08:51:55.117Z,20.5
2022-09-12T08:52:56.531Z,20.5
2022-09-12T08:53:57.507Z,20.6
2022-09-12T08:54:55.589Z,20.6
2022-09-12T08:55:55.198Z,20.7
2022-09-12T08:56:55.090Z,20.7
2022-09-12T08:57:55.051Z,20.8
2022-09-12T08:58:55.067Z,20.8
2022-09-12T08:59:55.321Z,20.8
2022-09-12T09:00:55.081Z,20.9
2022-09-12T09:01:55.101Z,20.9
2022-09-12T09:02:55.102Z,21
2022-09-12T09:03:55.065Z,21
2022-09-12T09:04:55.083Z,21
2022-09-12T09:05:55.057Z,21
2022-09-12T09:06:55.073Z,21.2
2022-09-12T09:07:55.067Z,21.2
2022-09-12T09:08:55.053Z,21.2
2022-09-12T09:09:55.123Z,21.3
2022-09-12T09:10:55.083Z,21.3
2022-09-12T09:11:55.067Z,21.3
2022-09-12T09:12:55.063Z,21.4
2022-09-12T09:13:55.063Z,21.4
2022-09-12T09:14:55.301Z,21.4
2022-09-12T09:15:55.110Z,21.5
2022-09-12T09:16:55.057Z,21.5
2022-09-12T09:17:55.074Z,21.5
2022-09-12T09:18:55.074Z,21.5
2022-09-12T09:19:55.065Z,21.5
2022-09-12T09:20:55.082Z,21.6
2022-09-12T09:21:55.061Z,21.6
2022-09-12T09:22:55.065Z,21.6
2022-09-12T09:23:55.063Z,21.6
2022-09-12T09:24:55.070Z,21.8
2022-09-12T09:25:55.148Z,21.8
2022-09-12T09:26:55.058Z,21.8
2022-09-12T09:27:55.052Z,21.8
2022-09-12T09:28:55.069Z,21.9
2022-09-12T09:29:55.058Z,21.9
2022-09-12T09:30:55.127Z,21.9
2022-09-12T09:31:55.064Z,21.9
2022-09-12T09:32:55.105Z,22
2022-09-12T09:33:55.081Z,22
2022-09-12T09:34:55.070Z,22
2022-09-12T09:35:55.188Z,22
2022-09-12T09:36:55.066Z,22
2022-09-12T09:37:58.536Z,22
2022-09-12T09:38:55.056Z,22
2022-09-12T09:39:55.111Z,22
2022-09-12T09:40:55.066Z,22
2022-09-12T09:41:55.055Z,22
2022-09-12T09:42:55.089Z,22
2022-09-12T09:43:55.167Z,22
2022-09-12T09:44:55.065Z,22
2022-09-12T09:45:55.126Z,22
2022-09-12T09:46:55.058Z,22
2022-09-12T09:47:55.097Z,22
2022-09-12T09:48:55.189Z,22
2022-09-12T09:49:55.432Z,22
2022-09-12T09:50:55.786Z,22
2022-09-12T09:51:57.637Z,22
2022-09-12T09:52:55.073Z,22
2022-09-12T09:53:55.145Z,22
2022-09-12T09:54:55.062Z,22
2022-09-12T09:55:55.077Z,22
2022-09-12T09:56:55.165Z,22
2022-09-12T09:57:55.062Z,22
2022-09-12T09:58:55.064Z,22
2022-09-12T09:59:55.057Z,22.1
2022-09-12T10:00:56.760Z,22.1
2022-09-12T10:01:55.087Z,22.1
2022-09-12T10:02:55.094Z,22.1
2022-09-12T10:03:55.078Z,22.3
2022-09-12T10:04:55.060Z,22.3
2022-09-12T10:05:55.068Z,22.4
2022-09-12T10:06:55.073Z,22.4
2022-09-12T10:07:55.191Z,22.4
2022-09-12T10:08:55.053Z,22.5
2022-09-12T10:09:55.078Z,22.5
2022-09-12T10:10:55.057Z,22.5
2022-09-12T10:12:55.088Z,22.6
2022-09-12T10:13:55.075Z,22.7
2022-09-12T10:14:55.079Z,22.7
2022-09-12T10:15:55.074Z,22.9
2022-09-12T10:16:55.070Z,22.9
2022-09-12T10:17:55.114Z,23
2022-09-12T10:18:55.059Z,23
2022-09-12T10:20:10.853Z,23
2022-09-12T10:20:55.071Z,23
2022-09-12T10:21:55.069Z,23
2022-09-12T10:22:55.065Z,23
2022-09-12T10:23:55.066Z,23
2022-09-12T10:24:55.067Z,23
2022-09-12T10:25:55.069Z,23
2022-09-12T10:26:56.881Z,23.1
2022-09-12T10:27:55.090Z,23.1
2022-09-12T10:28:55.089Z,23.1
2022-09-12T10:29:55.079Z,23.1
2022-09-12T10:30:55.152Z,23.1
2022-09-12T10:31:55.060Z,23.1
2022-09-12T10:32:55.177Z,23.2
2022-09-12T10:33:55.048Z,23.2
2022-09-12T10:34:55.136Z,23.2
2022-09-12T10:35:55.145Z,23.2
2022-09-12T10:36:55.422Z,23.2
2022-09-12T10:37:55.069Z,23.2
2022-09-12T10:38:55.136Z,23.2
2022-09-12T10:39:55.436Z,23.2
2022-09-12T10:40:55.062Z,23.2
2022-09-12T10:41:55.159Z,23.2
2022-09-12T10:42:55.057Z,23.2
2022-09-12T10:43:55.058Z,23.2
2022-09-12T10:44:55.373Z,23.2
2022-09-12T10:45:55.111Z,23.4
2022-09-12T10:46:55.070Z,23.4
2022-09-12T10:47:55.100Z,23.4
2022-09-12T10:48:55.102Z,23.4
2022-09-12T10:49:55.080Z,23.5
2022-09-12T10:50:55.065Z,23.5
2022-09-12T10:51:55.064Z,23.5
2022-09-12T10:52:55.115Z,23.5
2022-09-12T10:53:55.035Z,23.6
2022-09-12T10:54:55.195Z,23.6
2022-09-12T10:55:55.062Z,23.6
2022-09-12T10:56:55.056Z,23.6
2022-09-12T10:57:55.384Z,23.6
2022-09-12T10:58:55.071Z,23.5
2022-09-12T10:59:55.066Z,23.5
2022-09-12T11:00:55.068Z,23.4
2022-09-12T11:01:55.072Z,23.4
2022-09-12T11:02:55.221Z,23.4
2022-09-12T11:03:55.093Z,23.4
2022-09-12T11:04:55.053Z,23.4
2022-09-12T11:05:55.056Z,23.4
2022-09-12T11:06:55.068Z,23.4
2022-09-12T11:07:55.079Z,23.4
2022-09-12T11:08:55.088Z,23.2
2022-09-12T11:09:55.083Z,23.2
2022-09-12T11:10:55.062Z,23.1
2022-09-12T11:11:55.068Z,23.1
2022-09-12T11:12:55.083Z,23
2022-09-12T11:13:55.174Z,23
2022-09-12T11:14:55.078Z,23
2022-09-12T11:15:55.103Z,23
2022-09-12T11:16:55.057Z,22.9
2022-09-12T11:17:55.063Z,22.9
2022-09-12T11:18:55.070Z,22.9
2022-09-12T11:19:55.061Z,22.9
2022-09-12T11:20:55.066Z,22.9
2022-09-12T11:21:55.073Z,22.9
2022-09-12T11:22:55.082Z,23
2022-09-12T11:23:55.077Z,23
2022-09-12T11:24:55.225Z,23
2022-09-12T11:25:55.074Z,23
2022-09-12T11:26:55.064Z,23
2022-09-12T11:27:55.056Z,23.1
2022-09-12T11:28:55.072Z,23
2022-09-12T11:29:55.062Z,23.1
2022-09-12T11:30:55.162Z,23.1
2022-09-12T11:31:55.068Z,23.1
2022-09-12T11:32:55.107Z,23.1
2022-09-12T11:33:56.845Z,23.1
2022-09-12T11:34:55.217Z,23.2
2022-09-12T11:35:55.694Z,23.2
2022-09-12T11:36:55.060Z,23.2
2022-09-12T11:37:55.089Z,23.2
2022-09-12T11:38:55.073Z,23.4
2022-09-12T11:39:55.889Z,23.4
2022-09-12T11:40:55.070Z,23.4
2022-09-12T11:41:55.034Z,23.5
2022-09-12T11:42:55.054Z,23.5
2022-09-12T11:43:55.083Z,23.5
2022-09-12T11:44:55.152Z,23.5
2022-09-12T11:45:55.352Z,23.5
2022-09-12T11:46:55.183Z,23.5
2022-09-12T11:47:55.202Z,23.6
2022-09-12T11:48:55.223Z,23.5
2022-09-12T11:49:55.562Z,23.5
2022-09-12T11:50:55.164Z,23.4
2022-09-12T11:51:55.277Z,23.4
2022-09-12T11:52:55.514Z,23.4
2022-09-12T11:53:55.085Z,23.2
2022-09-12T11:54:55.065Z,23.4
2022-09-12T11:55:55.284Z,23.4
2022-09-12T11:56:55.067Z,23.4
2022-09-12T11:57:55.141Z,23.4
2022-09-12T11:58:55.213Z,23.4
2022-09-12T11:59:55.487Z,23.5
2022-09-12T12:00:55.047Z,23.5
2022-09-12T12:01:55.227Z,23.5
2022-09-12T12:02:55.353Z,23.6
2022-09-12T12:03:55.075Z,23.6
2022-09-12T12:04:55.345Z,23.6
2022-09-12T12:05:55.054Z,23.8
2022-09-12T12:06:55.243Z,23.8
2022-09-12T12:07:55.418Z,23.8
2022-09-12T12:08:55.313Z,23.8
2022-09-12T12:09:55.034Z,23.8
2022-09-12T12:10:55.068Z,23.8
2022-09-12T12:11:55.155Z,23.8
2022-09-12T12:12:55.063Z,23.8
2022-09-12T12:13:55.049Z,23.8
2022-09-12T12:14:55.328Z,23.8
2022-09-12T12:15:55.194Z,23.9
2022-09-12T12:16:55.093Z,23.9
2022-09-12T12:17:55.071Z,23.9
2022-09-12T12:18:55.071Z,23.9
2022-09-12T12:19:55.065Z,23.9
2022-09-12T12:20:55.067Z,23.9
2022-09-12T12:21:55.107Z,23.9
2022-09-12T12:22:55.064Z,23.9
2022-09-12T12:23:55.083Z,23.9
2022-09-12T12:24:55.082Z,23.9
2022-09-12T12:25:55.074Z,24
2022-09-12T12:26:55.097Z,24
2022-09-12T12:27:55.101Z,24
2022-09-12T12:28:55.069Z,24
2022-09-12T12:29:55.193Z,24
2022-09-12T12:30:55.162Z,24.1
2022-09-12T12:31:55.089Z,24.1
2022-09-12T12:32:55.061Z,24.1
2022-09-12T12:33:55.065Z,24.1
2022-09-12T12:34:55.070Z,24.1
2022-09-12T12:35:55.063Z,24.1
2022-09-12T12:36:55.102Z,24.1
2022-09-12T12:37:55.067Z,24.1
2022-09-12T12:38:55.087Z,24.1
2022-09-12T12:39:55.121Z,24.1
2022-09-12T12:40:55.075Z,24.1
2022-09-12T12:41:55.091Z,24.1
2022-09-12T12:42:55.061Z,24
2022-09-12T12:43:55.064Z,24
2022-09-12T12:44:55.068Z,24
2022-09-12T12:45:55.102Z,23.9
2022-09-12T12:46:55.107Z,23.9
2022-09-12T12:47:55.127Z,23.9
2022-09-12T12:48:55.132Z,23.8
2022-09-12T12:49:55.081Z,23.8
2022-09-12T12:50:55.101Z,23.8
2022-09-12T12:51:55.212Z,23.8
2022-09-12T12:52:55.079Z,23.8
2022-09-12T12:53:55.062Z,23.6
2022-09-12T12:54:55.070Z,23.6
2022-09-12T12:55:55.064Z,23.5
2022-09-12T12:56:55.070Z,23.5
2022-09-12T12:57:55.086Z,23.5
2022-09-12T12:58:55.080Z,23.4
2022-09-12T12:59:55.078Z,23.4
2022-09-12T13:00:55.241Z,23.4
2022-09-12T13:01:55.438Z,23.5
2022-09-12T13:02:55.126Z,23.5
2022-09-12T13:03:55.065Z,23.5
2022-09-12T13:04:55.060Z,23.6
2022-09-12T13:05:55.068Z,23.6
2022-09-12T13:06:55.086Z,23.8
2022-09-12T13:07:55.086Z,23.8
2022-09-12T13:08:55.067Z,23.9
2022-09-12T13:09:55.076Z,24
2022-09-12T13:10:55.110Z,24
2022-09-12T13:11:55.075Z,24
2022-09-12T13:12:55.073Z,24
2022-09-12T13:13:55.079Z,24
2022-09-12T13:14:55.070Z,24
2022-09-12T13:15:55.129Z,24
2022-09-12T13:16:55.057Z,24
2022-09-12T13:17:55.075Z,24
2022-09-12T13:18:55.082Z,24
2022-09-12T13:20:10.823Z,24.1
2022-09-12T13:20:55.098Z,24
2022-09-12T13:21:55.061Z,24.1
2022-09-12T13:22:55.078Z,24.1
2022-09-12T13:23:55.078Z,24.1
2022-09-12T13:24:55.089Z,24.1
2022-09-12T13:25:55.069Z,24.3
2022-09-12T13:26:55.063Z,24.1
2022-09-12T13:27:55.074Z,24.3
2022-09-12T13:28:55.067Z,24.3
2022-09-12T13:29:55.095Z,24.3
2022-09-12T13:30:55.121Z,24.4
2022-09-12T13:31:55.067Z,24.4
2022-09-12T13:32:55.084Z,24.4
2022-09-12T13:33:55.082Z,24.4
2022-09-12T13:34:55.131Z,24.4
2022-09-12T13:35:55.074Z,24.4
2022-09-12T13:36:55.074Z,24.4
2022-09-12T13:37:55.054Z,24.4
2022-09-12T13:38:55.107Z,24.4