createdAt,value
2019-05-21T00:00:26.944Z,10.80
2019-05-21T00:05:02.701Z,10.70
2019-05-21T00:09:38.473Z,10.60
2019-05-21T00:14:14.216Z,10.60
2019-05-21T00:18:50.009Z,10.60
2019-05-21T00:23:25.757Z,10.70
2019-05-21T00:28:29.838Z,10.70
2019-05-21T00:33:40.876Z,10.60
2019-05-21T00:38:52.289Z,10.60
2019-05-21T00:43:53.944Z,10.50
2019-05-21T00:48:29.717Z,10.60
2019-05-21T00:53:05.474Z,10.50
2019-05-21T00:57:41.232Z,10.60
2019-05-21T01:02:16.978Z,10.40
2019-05-21T01:06:52.749Z,10.40
2019-05-21T01:11:28.493Z,10.40
2019-05-21T01:16:04.268Z,10.50
2019-05-21T01:20:40.076Z,10.50
2019-05-21T01:25:15.838Z,10.50
2019-05-21T01:29:51.585Z,10.60
2019-05-21T01:34:27.361Z,10.40
2019-05-21T01:39:03.941Z,10.40
2019-05-21T01:43:39.704Z,10.40
2019-05-21T01:48:15.454Z,10.40
2019-05-21T01:52:51.529Z,10.50
2019-05-21T01:57:27.280Z,10.30
2019-05-21T02:02:03.062Z,10.50
2019-05-21T02:06:38.817Z,10.40
2019-05-21T02:11:14.597Z,10.60
2019-05-21T02:15:50.342Z,10.70
2019-05-21T02:20:26.120Z,10.60
2019-05-21T02:25:01.971Z,10.60
2019-05-21T02:29:37.810Z,10.40
2019-05-21T02:34:13.582Z,10.50
2019-05-21T02:38:49.361Z,10.60
2019-05-21T02:43:25.121Z,10.60
2019-05-21T02:48:00.965Z,10.50
2019-05-21T02:52:36.722Z,10.70
2019-05-21T02:57:12.497Z,10.70
2019-05-21T03:02:13.206Z,10.90
2019-05-21T03:06:49.178Z,10.90
2019-05-21T03:11:24.921Z,10.50
2019-05-21T03:16:00.701Z,10.20
2019-05-21T03:20:36.441Z,10.40
2019-05-21T03:25:12.327Z,10.50
2019-05-21T03:29:48.226Z,10.40
2019-05-21T03:34:24.010Z,10.20
2019-05-21T03:38:59.819Z,10.30
2019-05-21T03:43:35.681Z,10.30
2019-05-21T03:48:11.485Z,10.50
2019-05-21T03:52:47.260Z,10.50
2019-05-21T03:57:23.012Z,10.50
2019-05-21T04:01:58.795Z,10.60
2019-05-21T04:06:50.677Z,10.50
2019-05-21T04:11:12.024Z,10.50
2019-05-21T04:15:57.145Z,10.50
2019-05-21T04:20:33.083Z,10.50
2019-05-21T04:25:08.813Z,10.50
2019-05-21T04:29:44.587Z,10.60
2019-05-21T04:34:20.357Z,10.60
2019-05-21T04:38:56.126Z,10.60
2019-05-21T04:43:31.945Z,10.80
2019-05-21T04:48:07.737Z,10.60
2019-05-21T04:52:43.500Z,10.80
2019-05-21T04:57:19.390Z,10.80
2019-05-21T05:01:55.157Z,10.80
2019-05-21T05:06:30.939Z,10.90
2019-05-21T05:11:06.713Z,10.90
2019-05-21T05:15:42.493Z,10.90
2019-05-21T05:20:18.415Z,11.00
2019-05-21T05:24:54.188Z,11.00
2019-05-21T05:29:29.945Z,11.10
2019-05-21T05:34:05.757Z,11.10
2019-05-21T05:38:41.535Z,11.10
2019-05-21T05:43:20.548Z,11.10
2019-05-21T05:47:54.826Z,11.10
2019-05-21T05:52:30.589Z,11.00
2019-05-21T05:57:06.353Z,11.10
2019-05-21T06:01:42.310Z,11.10
2019-05-21T06:06:18.069Z,11.00
2019-05-21T06:10:53.931Z,11.10
2019-05-21T06:15:29.694Z,11.00
2019-05-21T06:20:06.974Z,11.10
2019-05-21T06:24:42.712Z,11.10
2019-05-21T06:29:18.538Z,11.10
2019-05-21T06:33:54.387Z,11.10
2019-05-21T06:38:30.208Z,11.20
2019-05-21T06:43:06.013Z,11.10
2019-05-21T06:47:41.869Z,11.00
2019-05-21T06:52:17.607Z,11.20
2019-05-21T06:56:53.373Z,11.30
2019-05-21T07:01:29.834Z,11.40
2019-05-21T07:06:05.798Z,11.50
2019-05-21T07:10:41.547Z,11.50
2019-05-21T07:15:17.331Z,11.40
2019-05-21T07:19:53.100Z,11.50
2019-05-21T07:24:29.005Z,11.50
2019-05-21T07:29:04.755Z,11.50
2019-05-21T07:33:40.602Z,11.60
2019-05-21T07:38:16.433Z,11.50
2019-05-21T07:42:52.185Z,11.60
2019-05-21T07:47:27.990Z,11.70
2019-05-21T07:52:03.758Z,11.90
2019-05-21T07:56:39.501Z,12.00
2019-05-21T08:01:15.280Z,12.10
2019-05-21T08:05:51.134Z,12.10
2019-05-21T08:10:27.051Z,12.10
2019-05-21T08:15:02.817Z,12.00
2019-05-21T08:19:38.608Z,12.10
2019-05-21T08:24:14.421Z,12.20
2019-05-21T08:28:50.190Z,12.30
2019-05-21T08:33:25.981Z,12.40
2019-05-21T08:38:01.749Z,12.50
2019-05-21T08:42:37.514Z,12.50
2019-05-21T08:47:13.281Z,12.60
2019-05-21T08:51:49.053Z,12.70
2019-05-21T08:56:24.841Z,12.80
2019-05-21T09:01:00.581Z,12.90
2019-05-21T09:05:36.367Z,13.00
2019-05-21T09:10:12.432Z,13.00
2019-05-21T09:14:48.203Z,13.10
2019-05-21T09:19:23.949Z,13.50
2019-05-21T09:23:59.729Z,13.50
2019-05-21T09:28:35.781Z,13.60
2019-05-21T09:33:11.566Z,13.90
2019-05-21T09:37:47.313Z,13.50
2019-05-21T09:42:23.095Z,13.70
2019-05-21T09:46:58.875Z,13.80
2019-05-21T09:51:34.697Z,13.50
2019-05-21T09:56:27.820Z,13.20
2019-05-21T10:01:31.561Z,13.10
2019-05-21T10:06:07.326Z,13.10
2019-05-21T10:10:43.125Z,12.90
2019-05-21T10:15:18.961Z,12.70
2019-05-21T10:19:54.790Z,12.60
2019-05-21T10:24:30.580Z,12.50
2019-05-21T10:29:06.360Z,12.50
2019-05-21T10:33:42.112Z,12.50
2019-05-21T10:38:17.904Z,12.30
2019-05-21T10:42:53.708Z,12.40
2019-05-21T10:47:29.506Z,12.30
2019-05-21T10:52:05.272Z,12.30
2019-05-21T10:56:48.117Z,12.30
2019-05-21T11:01:37.553Z,12.30
2019-05-21T11:06:13.778Z,12.30
2019-05-21T11:10:49.633Z,12.30
2019-05-21T11:15:25.435Z,12.20
2019-05-21T11:20:01.249Z,12.20
2019-05-21T11:24:37.084Z,12.30
2019-05-21T11:29:12.838Z,12.40
2019-05-21T11:33:48.707Z,12.70
2019-05-21T11:38:39.077Z,12.80
2019-05-21T11:43:01.894Z,12.80
2019-05-21T11:47:37.643Z,12.80
2019-05-21T11:52:13.409Z,12.80
2019-05-21T11:56:49.176Z,13.10
2019-05-21T12:01:25.034Z,12.90
2019-05-21T12:06:00.817Z,13.00
2019-05-21T12:10:36.597Z,12.90
2019-05-21T12:15:12.545Z,13.00
2019-05-21T12:19:48.322Z,13.00
2019-05-21T12:24:27.441Z,13.10
2019-05-21T12:29:01.636Z,13.40
2019-05-21T12:33:37.449Z,13.40
2019-05-21T12:38:13.228Z,13.30
2019-05-21T12:42:48.969Z,13.30
2019-05-21T12:47:24.762Z,13.30
2019-05-21T12:52:00.525Z,13.50
2019-05-21T12:56:36.669Z,13.40
2019-05-21T13:01:13.737Z,13.50
2019-05-21T13:05:49.501Z,13.40
2019-05-21T13:10:27.009Z,13.40
2019-05-21T13:15:02.766Z,13.50
2019-05-21T13:19:38.514Z,13.40
2019-05-21T13:24:14.290Z,13.50
2019-05-21T13:28:50.041Z,13.40
2019-05-21T13:33:25.809Z,13.40
2019-05-21T13:38:01.574Z,13.50
2019-05-21T13:42:37.410Z,13.40
2019-05-21T13:47:13.269Z,13.50
2019-05-21T13:51:49.037Z,13.50
2019-05-21T13:56:24.867Z,13.50
2019-05-21T14:01:01.721Z,13.60
2019-05-21T14:05:37.979Z,13.60
2019-05-21T14:10:19.132Z,13.50
2019-05-21T14:14:51.990Z,13.50
2019-05-21T14:19:27.850Z,13.50
2019-05-21T14:24:03.649Z,13.50
2019-05-21T14:28:39.452Z,13.50
2019-05-21T14:33:15.262Z,13.70
2019-05-21T14:37:51.043Z,13.50
2019-05-21T14:42:26.796Z,13.70
2019-05-21T14:47:02.568Z,13.70
2019-05-21T14:51:38.329Z,13.40
2019-05-21T14:56:14.189Z,13.30
2019-05-21T15:00:49.942Z,13.40
2019-05-21T15:05:25.700Z,13.40
2019-05-21T15:10:01.449Z,13.40
2019-05-21T15:14:37.219Z,13.50
2019-05-21T15:19:13.001Z,13.50
2019-05-21T15:23:49.255Z,13.50
2019-05-21T15:28:25.154Z,13.10
2019-05-21T15:33:00.974Z,12.90
2019-05-21T15:37:36.738Z,12.90
2019-05-21T15:42:12.497Z,13.00
2019-05-21T15:46:50.827Z,13.20
2019-05-21T15:51:25.710Z,13.20
2019-05-21T15:56:01.473Z,13.00
2019-05-21T16:00:37.254Z,13.10
2019-05-21T16:05:13.217Z,13.10
2019-05-21T16:09:49.001Z,13.20
2019-05-21T16:14:24.757Z,13.10
2019-05-21T16:19:00.560Z,13.00
2019-05-21T16:23:36.373Z,13.00
2019-05-21T16:28:12.181Z,12.80
2019-05-21T16:32:48.046Z,12.90
2019-05-21T16:37:23.851Z,12.80
2019-05-21T16:41:59.596Z,12.80
2019-05-21T16:46:35.381Z,12.90
2019-05-21T16:51:11.198Z,12.80
2019-05-21T16:55:46.980Z,12.80
2019-05-21T17:00:23.020Z,12.80
2019-05-21T17:04:58.788Z,12.80
2019-05-21T17:09:34.653Z,12.80
2019-05-21T17:14:10.423Z,12.80
2019-05-21T17:18:46.181Z,12.80
2019-05-21T17:23:21.953Z,12.80
2019-05-21T17:27:57.745Z,12.80
2019-05-21T17:32:33.512Z,12.80
2019-05-21T17:37:09.245Z,12.70
2019-05-21T17:41:45.017Z,12.60
2019-05-21T17:46:20.764Z,12.60
2019-05-21T17:50:56.646Z,12.60
2019-05-21T17:55:32.629Z,12.60
2019-05-21T18:00:09.784Z,12.80
2019-05-21T18:04:46.158Z,12.60
2019-05-21T18:09:23.328Z,12.60
2019-05-21T18:13:59.481Z,12.60
2019-05-21T18:18:35.614Z,12.60
2019-05-21T18:23:11.790Z,12.60
2019-05-21T18:27:47.963Z,12.50
2019-05-21T18:32:23.807Z,12.60
2019-05-21T18:36:59.565Z,12.50
2019-05-21T18:41:35.310Z,12.50
2019-05-21T18:46:11.105Z,12.30
2019-05-21T18:50:46.866Z,12.30
2019-05-21T18:55:22.652Z,12.40
2019-05-21T18:59:58.406Z,12.40
2019-05-21T19:04:36.394Z,12.40
2019-05-21T19:09:11.653Z,12.40
2019-05-21T19:13:47.427Z,12.60
2019-05-21T19:18:23.177Z,12.40
2019-05-21T19:22:58.998Z,12.40
2019-05-21T19:27:35.073Z,12.30
2019-05-21T19:32:10.862Z,12.30
2019-05-21T19:36:46.643Z,12.30
2019-05-21T19:41:22.451Z,12.30
2019-05-21T19:45:58.212Z,12.30
2019-05-21T19:50:34.126Z,12.20
2019-05-21T19:55:10.301Z,12.20
2019-05-21T19:59:46.072Z,12.30
2019-05-21T20:04:23.416Z,12.30
2019-05-21T20:09:00.665Z,12.10
2019-05-21T20:13:36.613Z,12.20
2019-05-21T20:18:13.001Z,12.20
2019-05-21T20:22:48.946Z,12.20
2019-05-21T20:27:24.916Z,12.20
2019-05-21T20:32:01.166Z,11.70
2019-05-21T20:36:40.623Z,11.90
2019-05-21T20:41:17.657Z,12.00
2019-05-21T20:45:53.058Z,12.00
2019-05-21T20:50:29.536Z,12.00
2019-05-21T20:55:06.824Z,11.80
2019-05-21T20:59:42.607Z,11.70
2019-05-21T21:04:19.408Z,11.60
2019-05-21T21:08:55.422Z,11.60
2019-05-21T21:13:31.317Z,11.50
2019-05-21T21:18:07.294Z,11.40
2019-05-21T21:22:43.163Z,11.50
2019-05-21T21:27:19.530Z,11.70
2019-05-21T21:31:55.312Z,11.90
2019-05-21T21:36:31.085Z,11.90
2019-05-21T21:41:08.105Z,11.70
2019-05-21T21:45:43.904Z,11.60
2019-05-21T21:50:21.490Z,11.60
2019-05-21T21:54:57.299Z,11.80
2019-05-21T21:59:33.065Z,11.80
2019-05-21T22:04:10.926Z,12.00
2019-05-21T22:08:47.242Z,12.00
2019-05-21T22:13:23.924Z,12.00
2019-05-21T22:17:59.918Z,11.90
2019-05-21T22:22:35.886Z,11.90
2019-05-21T22:27:11.848Z,11.80
2019-05-21T22:31:47.615Z,11.80
2019-05-21T22:36:23.666Z,11.90
2019-05-21T22:40:59.422Z,11.90
2019-05-21T22:45:35.197Z,11.90
2019-05-21T22:50:11.382Z,11.70
2019-05-21T22:54:47.160Z,11.50
2019-05-21T22:59:22.917Z,11.60
2019-05-21T23:03:59.087Z,11.80
2019-05-21T23:08:35.133Z,11.80
2019-05-21T23:13:10.911Z,11.70
2019-05-21T23:17:46.673Z,11.70
2019-05-21T23:22:24.020Z,11.60
2019-05-21T23:26:59.982Z,11.60
2019-05-21T23:31:35.767Z,11.70
2019-05-21T23:36:13.432Z,11.70
2019-05-21T23:40:50.493Z,11.70
2019-05-21T23:45:26.468Z,11.70
2019-05-21T23:50:02.276Z,11.90
2019-05-21T23:54:38.112Z,11.80
2019-05-21T23:59:13.888Z,11.80
