createdAt,value
2019-03-10T00:01:20.718Z,77.25
2019-03-10T00:03:53.577Z,69.30
2019-03-10T00:06:25.963Z,72.72
2019-03-10T00:08:58.391Z,67.22
2019-03-10T00:11:30.996Z,74.85
2019-03-10T00:14:03.487Z,73.33
2019-03-10T00:16:36.312Z,85.77
2019-03-10T00:19:09.293Z,89.67
2019-03-10T00:21:41.977Z,88.95
2019-03-10T00:24:15.886Z,127.95
2019-03-10T00:26:48.472Z,112.05
2019-03-10T00:29:21.056Z,95.65
2019-03-10T00:31:53.881Z,77.85
2019-03-10T00:34:26.359Z,73.70
2019-03-10T00:36:58.804Z,76.60
2019-03-10T00:39:34.080Z,73.22
2019-03-10T00:42:08.798Z,75.37
2019-03-10T00:44:43.658Z,79.45
2019-03-10T00:47:18.983Z,80.10
2019-03-10T00:49:53.538Z,72.20
2019-03-10T00:52:28.257Z,68.83
2019-03-10T00:55:00.638Z,68.72
2019-03-10T00:57:33.369Z,70.83
2019-03-10T01:00:08.825Z,65.55
2019-03-10T01:02:41.489Z,67.03
2019-03-10T01:05:13.691Z,67.85
2019-03-10T01:07:46.263Z,78.07
2019-03-10T01:10:18.713Z,71.30
2019-03-10T01:12:51.618Z,73.75
2019-03-10T01:15:24.404Z,70.35
2019-03-10T01:17:57.865Z,71.92
2019-03-10T01:20:30.885Z,71.15
2019-03-10T01:23:03.519Z,71.97
2019-03-10T01:25:55.266Z,75.70
2019-03-10T01:28:28.095Z,97.57
2019-03-10T01:31:03.475Z,71.82
2019-03-10T01:33:38.531Z,68.47
2019-03-10T01:36:13.505Z,70.78
2019-03-10T01:38:46.383Z,73.12
2019-03-10T01:41:19.290Z,65.03
2019-03-10T01:43:52.070Z,64.58
2019-03-10T01:46:24.650Z,54.55
2019-03-10T01:48:57.188Z,49.05
2019-03-10T01:51:30.289Z,44.85
2019-03-10T01:54:02.779Z,49.00
2019-03-10T01:56:35.745Z,41.35
2019-03-10T01:59:08.274Z,40.75
2019-03-10T02:01:40.633Z,39.92
2019-03-10T02:04:13.968Z,48.17
2019-03-10T02:06:46.578Z,44.73
2019-03-10T02:09:18.896Z,47.50
2019-03-10T02:11:51.543Z,42.33
2019-03-10T02:14:24.205Z,36.13
2019-03-10T02:16:56.853Z,38.78
2019-03-10T02:19:29.175Z,43.05
2019-03-10T02:22:01.959Z,44.40
2019-03-10T02:24:34.555Z,38.38
2019-03-10T02:27:07.195Z,35.08
2019-03-10T02:29:39.721Z,34.05
2019-03-10T02:32:12.219Z,36.73
2019-03-10T02:34:45.026Z,37.05
2019-03-10T02:37:17.528Z,38.13
2019-03-10T02:39:50.093Z,39.15
2019-03-10T02:42:22.657Z,39.55
2019-03-10T02:44:55.534Z,38.67
2019-03-10T02:47:28.523Z,34.65
2019-03-10T02:50:01.406Z,43.48
2019-03-10T02:52:34.065Z,33.63
2019-03-10T02:55:07.759Z,34.92
2019-03-10T02:57:40.683Z,31.10
2019-03-10T03:00:15.017Z,35.68
2019-03-10T03:02:47.834Z,35.85
2019-03-10T03:05:20.896Z,32.23
2019-03-10T03:07:53.540Z,33.60
2019-03-10T03:10:26.106Z,38.90
2019-03-10T03:12:58.388Z,37.50
2019-03-10T03:15:30.815Z,37.70
2019-03-10T03:18:03.425Z,36.93
2019-03-10T03:20:36.004Z,34.03
2019-03-10T03:23:08.705Z,37.23
2019-03-10T03:25:41.464Z,32.08
2019-03-10T03:28:15.289Z,36.10
2019-03-10T03:30:48.047Z,36.55
2019-03-10T03:33:20.663Z,34.73
2019-03-10T03:35:55.330Z,35.88
2019-03-10T03:38:30.618Z,35.15
2019-03-10T03:41:05.974Z,40.23
2019-03-10T03:43:38.597Z,33.18
2019-03-10T03:46:11.146Z,34.75
2019-03-10T03:48:43.668Z,35.33
2019-03-10T03:51:15.868Z,34.43
2019-03-10T03:53:48.915Z,41.10
2019-03-10T03:56:21.293Z,41.40
2019-03-10T03:58:53.685Z,37.28
2019-03-10T04:01:27.609Z,31.65
2019-03-10T04:04:00.164Z,32.88
2019-03-10T04:06:32.896Z,39.85
2019-03-10T04:09:07.120Z,32.38
2019-03-10T04:11:40.118Z,32.33
2019-03-10T04:14:12.761Z,33.70
2019-03-10T04:16:45.607Z,31.95
2019-03-10T04:19:17.887Z,37.33
2019-03-10T04:21:50.614Z,34.60
2019-03-10T04:24:23.109Z,35.23
2019-03-10T04:26:55.747Z,32.73
2019-03-10T04:29:28.149Z,31.17
2019-03-10T04:32:01.090Z,35.78
2019-03-10T04:34:33.745Z,32.60
2019-03-10T04:37:06.525Z,31.52
2019-03-10T04:39:39.056Z,32.95
2019-03-10T04:42:11.328Z,33.23
2019-03-10T04:44:43.857Z,34.70
2019-03-10T04:47:16.152Z,34.18
2019-03-10T04:49:49.078Z,34.75
2019-03-10T04:52:22.052Z,33.88
2019-03-10T04:54:55.827Z,31.48
2019-03-10T04:57:28.452Z,38.23
2019-03-10T05:00:01.218Z,34.90
2019-03-10T05:02:33.705Z,36.25
2019-03-10T05:05:07.189Z,29.37
2019-03-10T05:07:39.632Z,31.25
2019-03-10T05:10:13.657Z,32.60
2019-03-10T05:12:46.788Z,36.20
2019-03-10T05:15:19.206Z,31.48
2019-03-10T05:17:52.507Z,29.18
2019-03-10T05:20:25.591Z,39.85
2019-03-10T05:23:00.640Z,30.92
2019-03-10T05:25:33.205Z,33.18
2019-03-10T05:28:05.735Z,30.62
2019-03-10T05:30:38.627Z,32.28
2019-03-10T05:33:11.554Z,32.53
2019-03-10T05:35:44.131Z,32.70
2019-03-10T05:38:16.642Z,30.45
2019-03-10T05:40:49.040Z,32.65
2019-03-10T05:43:22.222Z,31.23
2019-03-10T05:45:54.600Z,28.92
2019-03-10T05:48:27.212Z,37.67
2019-03-10T05:50:59.648Z,34.43
2019-03-10T05:53:32.156Z,30.75
2019-03-10T05:56:04.541Z,35.92
2019-03-10T05:58:36.982Z,28.32
2019-03-10T06:01:09.364Z,33.23
2019-03-10T06:03:41.783Z,31.90
2019-03-10T06:06:14.405Z,29.23
2019-03-10T06:08:46.983Z,41.23
2019-03-10T06:11:19.538Z,31.07
2019-03-10T06:13:52.146Z,28.60
2019-03-10T06:16:25.149Z,29.50
2019-03-10T06:18:58.835Z,31.97
2019-03-10T06:21:31.358Z,34.88
2019-03-10T06:24:04.955Z,33.55
2019-03-10T06:26:38.759Z,33.75
2019-03-10T06:29:11.236Z,32.53
2019-03-10T06:31:44.269Z,31.05
2019-03-10T06:34:16.959Z,28.30
2019-03-10T06:36:51.485Z,31.87
2019-03-10T06:39:23.778Z,32.60
2019-03-10T06:41:56.564Z,28.70
2019-03-10T06:44:28.985Z,35.68
2019-03-10T06:47:01.558Z,30.90
2019-03-10T06:49:39.971Z,29.63
2019-03-10T06:52:19.650Z,32.83
2019-03-10T06:54:54.656Z,27.40
2019-03-10T06:57:28.985Z,25.08
2019-03-10T07:00:10.638Z,27.25
2019-03-10T07:02:50.625Z,26.23
2019-03-10T07:05:24.787Z,30.05
2019-03-10T07:07:57.325Z,24.43
2019-03-10T07:10:29.791Z,25.48
2019-03-10T07:13:02.600Z,26.90
2019-03-10T07:15:35.180Z,27.87
2019-03-10T07:18:07.722Z,25.55
2019-03-10T07:20:40.358Z,31.97
2019-03-10T07:23:14.302Z,27.62
2019-03-10T07:25:46.887Z,24.98
2019-03-10T07:28:20.636Z,25.95
2019-03-10T07:30:54.645Z,25.43
2019-03-10T07:33:28.879Z,24.80
2019-03-10T07:36:03.294Z,25.30
2019-03-10T07:38:37.200Z,24.77
2019-03-10T07:41:11.835Z,26.70
2019-03-10T07:43:45.856Z,26.12
2019-03-10T07:46:19.387Z,29.80
2019-03-10T07:48:53.904Z,26.93
2019-03-10T07:51:27.753Z,24.65
2019-03-10T07:54:01.373Z,22.45
2019-03-10T07:56:35.105Z,24.12
2019-03-10T07:59:08.868Z,25.62
2019-03-10T08:01:42.791Z,24.70
2019-03-10T08:04:16.330Z,25.77
2019-03-10T08:06:50.098Z,25.95
2019-03-10T08:09:24.115Z,27.05
2019-03-10T08:11:58.015Z,25.75
2019-03-10T08:14:31.869Z,27.13
2019-03-10T08:17:05.563Z,25.80
2019-03-10T08:19:39.504Z,26.97
2019-03-10T08:22:13.089Z,24.98
2019-03-10T08:24:48.941Z,29.87
2019-03-10T08:27:22.213Z,27.10
2019-03-10T08:29:55.988Z,22.70
2019-03-10T08:32:29.918Z,25.08
2019-03-10T08:35:03.876Z,25.30
2019-03-10T08:37:39.382Z,22.50
2019-03-10T08:40:14.068Z,24.72
2019-03-10T08:42:49.677Z,23.22
2019-03-10T08:45:42.501Z,23.27
2019-03-10T08:48:16.819Z,24.05
2019-03-10T08:50:50.669Z,23.27
2019-03-10T08:53:25.137Z,27.37
2019-03-10T08:55:59.052Z,21.80
2019-03-10T08:58:32.985Z,23.35
2019-03-10T09:01:06.923Z,23.07
2019-03-10T09:03:41.124Z,27.98
2019-03-10T09:06:14.939Z,22.75
2019-03-10T09:08:49.122Z,24.23
2019-03-10T09:11:24.087Z,23.30
2019-03-10T09:13:59.064Z,24.23
2019-03-10T09:16:32.970Z,28.75
2019-03-10T09:19:07.508Z,48.00
2019-03-10T09:21:41.567Z,30.30
2019-03-10T09:24:16.231Z,23.98
2019-03-10T09:26:50.261Z,26.82
2019-03-10T09:29:25.008Z,32.45
2019-03-10T09:31:59.302Z,28.98
2019-03-10T09:34:33.206Z,25.25
2019-03-10T09:37:06.947Z,25.35
2019-03-10T09:39:41.013Z,23.73
2019-03-10T09:42:14.898Z,36.85
2019-03-10T09:44:48.485Z,32.38
2019-03-10T09:47:22.948Z,26.80
2019-03-10T09:49:56.955Z,26.45
2019-03-10T09:52:31.276Z,26.82
2019-03-10T09:55:04.960Z,25.02
2019-03-10T09:57:38.615Z,23.95
2019-03-10T10:00:14.085Z,27.17
2019-03-10T10:02:48.019Z,31.23
2019-03-10T10:05:21.632Z,26.27
2019-03-10T10:07:56.255Z,23.77
2019-03-10T10:10:30.023Z,23.30
2019-03-10T10:13:05.224Z,24.32
2019-03-10T10:15:39.109Z,28.92
2019-03-10T10:18:13.429Z,50.65
2019-03-10T10:20:47.648Z,23.95
2019-03-10T10:23:21.656Z,32.95
2019-03-10T10:25:56.007Z,26.90
2019-03-10T10:28:30.518Z,30.23
2019-03-10T10:31:04.410Z,25.32
2019-03-10T10:33:38.384Z,26.33
2019-03-10T10:36:12.225Z,33.28
2019-03-10T10:38:46.948Z,29.77
2019-03-10T10:41:20.702Z,32.93
2019-03-10T10:43:54.534Z,36.13
2019-03-10T10:46:28.683Z,42.45
2019-03-10T10:49:03.129Z,40.20
2019-03-10T10:51:37.697Z,37.20
2019-03-10T10:54:11.661Z,37.20
2019-03-10T10:56:45.284Z,36.17
2019-03-10T10:59:18.890Z,25.20
2019-03-10T11:01:52.489Z,28.38
2019-03-10T11:04:25.946Z,29.52
2019-03-10T11:06:59.795Z,33.55
2019-03-10T11:09:33.551Z,34.18
2019-03-10T11:12:07.622Z,32.03
2019-03-10T11:14:41.181Z,33.88
2019-03-10T11:17:15.996Z,32.88
2019-03-10T11:19:49.691Z,35.80
2019-03-10T11:22:24.625Z,43.10
2019-03-10T11:24:58.475Z,47.58
2019-03-10T11:27:32.423Z,52.80
2019-03-10T11:30:06.977Z,44.85
2019-03-10T11:32:40.970Z,42.70
2019-03-10T11:35:14.693Z,42.38
2019-03-10T11:37:48.627Z,41.90
2019-03-10T11:40:22.321Z,33.90
2019-03-10T11:42:56.512Z,39.85
2019-03-10T11:45:31.343Z,35.30
2019-03-10T11:48:05.465Z,38.92
2019-03-10T11:50:40.180Z,34.48
2019-03-10T11:53:19.261Z,35.38
2019-03-10T11:55:49.953Z,40.38
2019-03-10T11:58:23.961Z,36.45
2019-03-10T12:00:58.474Z,37.33
2019-03-10T12:03:32.913Z,36.35
2019-03-10T12:06:07.221Z,35.68
2019-03-10T12:08:40.935Z,39.60
2019-03-10T12:11:13.721Z,49.38
2019-03-10T12:13:46.164Z,40.33
2019-03-10T12:16:18.652Z,41.83
2019-03-10T12:18:51.286Z,41.65
2019-03-10T12:21:24.042Z,45.63
2019-03-10T12:23:56.487Z,40.12
2019-03-10T12:26:28.931Z,38.02
2019-03-10T12:29:01.392Z,45.48
2019-03-10T12:31:34.059Z,46.98
2019-03-10T12:34:06.501Z,45.28
2019-03-10T12:36:39.110Z,42.70
2019-03-10T12:39:11.632Z,51.33
2019-03-10T12:41:44.484Z,47.27
2019-03-10T12:44:16.634Z,51.02
2019-03-10T12:46:49.088Z,51.30
2019-03-10T12:49:22.557Z,49.05
2019-03-10T12:51:55.619Z,51.58
2019-03-10T12:54:27.919Z,54.08
2019-03-10T12:57:00.572Z,47.60
2019-03-10T12:59:32.957Z,52.73
2019-03-10T13:02:05.959Z,49.93
2019-03-10T13:04:39.562Z,47.23
2019-03-10T13:07:12.150Z,58.78
2019-03-10T13:09:44.470Z,52.53
2019-03-10T13:12:17.614Z,51.35
2019-03-10T13:14:58.988Z,51.85
2019-03-10T13:17:25.424Z,48.73
2019-03-10T13:20:04.701Z,57.55
2019-03-10T13:22:37.770Z,53.52
2019-03-10T13:25:12.241Z,55.70
2019-03-10T13:27:44.868Z,56.25
2019-03-10T13:30:18.402Z,52.38
2019-03-10T13:32:50.949Z,49.83
2019-03-10T13:35:23.303Z,54.30
2019-03-10T13:37:57.099Z,50.88
2019-03-10T13:40:29.522Z,49.18
2019-03-10T13:43:02.219Z,56.08
2019-03-10T13:45:34.663Z,53.63
2019-03-10T13:48:07.289Z,52.98
2019-03-10T13:50:40.575Z,48.50
2019-03-10T13:53:13.292Z,60.52
2019-03-10T13:55:46.445Z,55.63
2019-03-10T13:58:18.738Z,55.03
2019-03-10T14:00:51.412Z,52.80
2019-03-10T14:03:23.881Z,49.75
2019-03-10T14:05:57.006Z,53.98
2019-03-10T14:08:30.775Z,57.15
2019-03-10T14:11:03.533Z,59.77
2019-03-10T14:13:35.972Z,63.20
2019-03-10T14:16:08.448Z,67.80
2019-03-10T14:18:41.609Z,58.58
2019-03-10T14:21:14.182Z,55.35
2019-03-10T14:23:47.293Z,60.90
2019-03-10T14:26:19.974Z,67.53
2019-03-10T14:28:52.695Z,76.80
2019-03-10T14:31:25.176Z,78.20
2019-03-10T14:33:57.788Z,72.90
2019-03-10T14:36:30.501Z,74.70
2019-03-10T14:39:04.528Z,65.32
2019-03-10T14:41:38.098Z,62.88
2019-03-10T14:44:10.503Z,51.30
2019-03-10T14:46:43.054Z,112.37
2019-03-10T14:49:23.250Z,69.40
2019-03-10T14:51:49.152Z,64.65
2019-03-10T14:54:21.653Z,62.27
2019-03-10T14:56:54.140Z,58.20
2019-03-10T14:59:26.590Z,56.08
2019-03-10T15:02:00.294Z,54.53
2019-03-10T15:04:33.445Z,59.58
2019-03-10T15:07:05.773Z,56.88
2019-03-10T15:09:38.369Z,64.20
2019-03-10T15:14:52.829Z,67.80
2019-03-10T15:17:25.955Z,68.67
2019-03-10T15:19:59.085Z,63.02
2019-03-10T15:22:31.895Z,62.67
2019-03-10T15:25:04.820Z,134.27
2019-03-10T15:27:38.823Z,66.28
2019-03-10T15:30:13.387Z,70.08
2019-03-10T15:32:45.952Z,62.23
2019-03-10T15:35:18.436Z,62.53
2019-03-10T15:37:51.164Z,64.12
2019-03-10T15:40:23.442Z,62.58
2019-03-10T15:42:56.654Z,80.53
2019-03-10T15:45:29.220Z,70.78
2019-03-10T15:48:02.275Z,71.20
2019-03-10T15:50:36.618Z,73.72
2019-03-10T15:53:09.167Z,74.17
2019-03-10T15:55:41.487Z,69.95
2019-03-10T15:58:13.903Z,71.82
2019-03-10T16:00:46.489Z,71.35
2019-03-10T16:03:19.185Z,69.87
2019-03-10T16:05:51.715Z,72.90
2019-03-10T16:08:24.720Z,76.07
2019-03-10T16:10:57.193Z,81.60
2019-03-10T16:13:42.103Z,72.35
2019-03-10T16:16:14.363Z,70.40
2019-03-10T16:18:47.211Z,73.97
2019-03-10T16:21:19.956Z,81.70
2019-03-10T16:23:54.689Z,71.42
2019-03-10T16:26:27.382Z,73.07
2019-03-10T16:28:59.666Z,71.80
2019-03-10T16:31:32.358Z,71.77
2019-03-10T16:34:04.756Z,70.78
2019-03-10T16:36:37.505Z,73.12
2019-03-10T16:39:10.656Z,74.87
2019-03-10T16:41:43.401Z,74.95
2019-03-10T16:44:15.804Z,77.70
2019-03-10T16:46:48.360Z,74.32
2019-03-10T16:49:20.830Z,74.87
2019-03-10T16:51:53.163Z,78.10
2019-03-10T16:54:28.586Z,85.53
2019-03-10T16:57:01.017Z,79.37
2019-03-10T16:59:34.157Z,74.07
2019-03-10T17:02:07.645Z,76.87
2019-03-10T17:04:40.622Z,86.75
2019-03-10T17:07:13.383Z,77.75
2019-03-10T17:09:46.248Z,102.67
2019-03-10T17:12:18.835Z,91.45
2019-03-10T17:14:51.132Z,84.13
2019-03-10T17:17:23.461Z,77.65
2019-03-10T17:19:55.807Z,73.42
2019-03-10T17:22:29.507Z,74.77
2019-03-10T17:25:01.777Z,65.78
2019-03-10T17:27:34.258Z,61.35
2019-03-10T17:30:08.686Z,70.12
2019-03-10T17:32:41.456Z,69.70
2019-03-10T17:35:13.877Z,72.08
2019-03-10T17:37:48.289Z,74.27
2019-03-10T17:40:21.741Z,67.97
2019-03-10T17:42:54.880Z,69.37
2019-03-10T17:45:28.806Z,62.93
2019-03-10T17:48:01.595Z,71.12
2019-03-10T17:50:33.865Z,65.80
2019-03-10T17:53:07.491Z,75.60
2019-03-10T17:55:40.559Z,76.85
2019-03-10T17:58:13.351Z,72.05
2019-03-10T18:00:45.820Z,74.90
2019-03-10T18:03:19.297Z,77.12
2019-03-10T18:05:52.168Z,77.85
2019-03-10T18:08:24.774Z,79.32
2019-03-10T18:10:57.329Z,81.53
2019-03-10T18:13:30.042Z,79.07
2019-03-10T18:16:06.763Z,74.58
2019-03-10T18:18:39.164Z,75.28
2019-03-10T18:21:11.520Z,73.83
2019-03-10T18:23:44.080Z,87.17
2019-03-10T18:26:16.409Z,76.65
2019-03-10T18:28:48.991Z,76.62
2019-03-10T18:31:22.183Z,72.80
2019-03-10T18:33:55.136Z,74.40
2019-03-10T18:36:27.440Z,75.32
2019-03-10T18:38:59.882Z,75.70
2019-03-10T18:41:33.422Z,75.32
2019-03-10T18:44:06.246Z,77.67
2019-03-10T18:46:38.750Z,75.62
2019-03-10T18:49:11.182Z,77.22
2019-03-10T18:51:43.952Z,76.00
2019-03-10T18:54:16.400Z,74.03
2019-03-10T18:56:48.867Z,75.20
2019-03-10T18:59:21.612Z,73.17
2019-03-10T19:01:54.022Z,71.65
2019-03-10T19:04:26.922Z,73.20
2019-03-10T19:06:59.297Z,78.25
2019-03-10T19:09:32.208Z,75.47
2019-03-10T19:12:04.839Z,72.87
2019-03-10T19:14:37.533Z,72.78
2019-03-10T19:17:09.939Z,80.53
2019-03-10T19:19:42.473Z,64.12
2019-03-10T19:22:15.317Z,79.47
2019-03-10T19:24:48.116Z,76.28
2019-03-10T19:27:29.753Z,75.70
2019-03-10T19:29:55.767Z,72.03
2019-03-10T19:32:28.237Z,68.62
2019-03-10T19:35:01.059Z,74.90
2019-03-10T19:37:34.376Z,68.65
2019-03-10T19:40:09.315Z,74.12
2019-03-10T19:42:42.044Z,72.45
2019-03-10T19:45:22.826Z,75.55
2019-03-10T19:47:55.673Z,69.35
2019-03-10T19:50:30.069Z,80.28
2019-03-10T19:53:02.494Z,69.55
2019-03-10T19:55:35.018Z,73.87
2019-03-10T19:58:08.229Z,73.90
2019-03-10T20:00:40.659Z,67.82
2019-03-10T20:03:13.251Z,73.15
2019-03-10T20:05:45.839Z,70.87
2019-03-10T20:08:19.654Z,74.80
2019-03-10T20:10:52.188Z,72.55
2019-03-10T20:13:24.901Z,79.42
2019-03-10T20:16:16.409Z,75.70
2019-03-10T20:18:49.237Z,75.03
2019-03-10T20:21:21.682Z,74.22
2019-03-10T20:23:54.294Z,70.57
2019-03-10T20:26:26.742Z,75.65
2019-03-10T20:28:59.878Z,70.57
2019-03-10T20:31:32.446Z,68.35
2019-03-10T20:34:05.064Z,76.22
2019-03-10T20:36:37.537Z,76.95
2019-03-10T20:39:10.691Z,85.17
2019-03-10T20:41:43.212Z,71.90
2019-03-10T20:44:15.599Z,79.20
2019-03-10T20:46:47.925Z,76.42
2019-03-10T20:49:20.671Z,75.08
2019-03-10T20:51:53.100Z,70.65
2019-03-10T20:54:25.859Z,72.92
2019-03-10T20:56:59.172Z,73.17
2019-03-10T20:59:32.339Z,80.55
2019-03-10T21:02:04.846Z,74.47
2019-03-10T21:04:37.604Z,71.42
2019-03-10T21:07:10.262Z,74.10
2019-03-10T21:09:43.080Z,75.25
2019-03-10T21:12:15.586Z,73.45
2019-03-10T21:14:48.301Z,71.40
2019-03-10T21:17:21.321Z,68.87
2019-03-10T21:19:53.767Z,73.00
2019-03-10T21:22:26.438Z,68.75
2019-03-10T21:24:59.144Z,66.28
2019-03-10T21:27:32.468Z,77.05
2019-03-10T21:30:05.470Z,70.30
2019-03-10T21:32:38.107Z,69.42
2019-03-10T21:35:17.494Z,72.08
2019-03-10T21:37:44.633Z,71.85
2019-03-10T21:40:19.713Z,70.62
2019-03-10T21:42:52.247Z,68.22
2019-03-10T21:45:24.689Z,67.87
2019-03-10T21:47:57.491Z,73.97
2019-03-10T21:50:30.120Z,68.25
2019-03-10T21:53:02.611Z,73.30
2019-03-10T21:55:35.144Z,71.25
2019-03-10T21:58:08.154Z,69.85
2019-03-10T22:00:40.565Z,66.35
2019-03-10T22:03:13.022Z,71.35
2019-03-10T22:05:45.313Z,74.05
2019-03-10T22:08:18.117Z,69.07
2019-03-10T22:10:50.748Z,69.97
2019-03-10T22:13:23.384Z,68.55
2019-03-10T22:15:55.792Z,71.77
2019-03-10T22:18:28.454Z,74.45
2019-03-10T22:21:01.220Z,78.83
2019-03-10T22:23:34.137Z,70.57
2019-03-10T22:26:07.260Z,72.50
2019-03-10T22:28:40.009Z,70.65
2019-03-10T22:31:12.530Z,64.05
2019-03-10T22:33:45.321Z,71.33
2019-03-10T22:36:17.800Z,78.02
2019-03-10T22:38:50.802Z,72.20
2019-03-10T22:41:24.304Z,69.05
2019-03-10T22:43:56.825Z,69.03
2019-03-10T22:46:29.359Z,74.77
2019-03-10T22:49:02.042Z,71.60
2019-03-10T22:51:34.853Z,78.42
2019-03-10T22:54:07.429Z,76.42
2019-03-10T22:56:40.107Z,81.20
2019-03-10T22:59:12.692Z,83.72
2019-03-10T23:01:45.221Z,77.58
2019-03-10T23:04:18.488Z,70.17
2019-03-10T23:06:51.042Z,74.53
2019-03-10T23:09:23.595Z,73.70
2019-03-10T23:11:55.930Z,70.67
2019-03-10T23:14:28.505Z,74.97
2019-03-10T23:17:01.060Z,71.87
2019-03-10T23:19:33.613Z,69.07
2019-03-10T23:22:06.015Z,71.55
2019-03-10T23:24:38.569Z,77.60
2019-03-10T23:27:12.188Z,86.05
2019-03-10T23:29:44.823Z,86.35
2019-03-10T23:32:17.477Z,92.30
2019-03-10T23:34:50.233Z,92.33
2019-03-10T23:37:22.681Z,86.87
2019-03-10T23:39:55.478Z,85.40
2019-03-10T23:42:28.084Z,73.20
2019-03-10T23:45:00.448Z,80.75
2019-03-10T23:47:35.017Z,75.55
2019-03-10T23:50:08.304Z,69.97
2019-03-10T23:52:40.645Z,75.72
2019-03-10T23:55:14.937Z,76.02
2019-03-10T23:57:48.236Z,69.87
