createdAt,value
2019-03-31T00:00:08.026Z,101345.66
2019-03-31T00:02:37.349Z,101345.66
2019-03-31T00:05:07.444Z,101356.55
2019-03-31T00:07:36.825Z,101361.60
2019-03-31T00:10:08.206Z,101355.80
2019-03-31T00:12:37.531Z,101355.80
2019-03-31T00:15:08.930Z,101359.34
2019-03-31T00:17:38.235Z,101359.34
2019-03-31T00:20:08.144Z,101357.59
2019-03-31T00:22:37.481Z,101356.41
2019-03-31T00:25:07.636Z,101359.70
2019-03-31T00:27:36.964Z,101357.47
2019-03-31T00:30:07.068Z,101355.46
2019-03-31T00:32:36.661Z,101361.66
2019-03-31T00:35:06.324Z,101356.48
2019-03-31T00:37:35.702Z,101358.13
2019-03-31T00:40:08.576Z,101351.35
2019-03-31T00:42:38.353Z,101354.91
2019-03-31T00:45:08.306Z,101363.13
2019-03-31T00:47:38.123Z,101361.36
2019-03-31T00:50:07.776Z,101362.13
2019-03-31T00:52:37.078Z,101360.95
2019-03-31T00:55:07.234Z,101356.13
2019-03-31T00:57:36.623Z,101359.53
2019-03-31T01:00:09.546Z,101357.59
2019-03-31T01:02:38.854Z,101353.67
2019-03-31T01:05:08.402Z,101353.99
2019-03-31T01:07:38.015Z,101349.81
2019-03-31T01:10:08.554Z,101279.69
2019-03-31T01:12:37.991Z,101352.75
2019-03-31T01:15:11.055Z,101351.27
2019-03-31T01:17:40.555Z,101349.66
2019-03-31T01:20:10.472Z,101353.19
2019-03-31T01:22:39.777Z,101352.05
2019-03-31T01:25:09.526Z,101344.61
2019-03-31T01:27:38.976Z,101345.34
2019-03-31T01:30:11.381Z,101344.78
2019-03-31T01:32:41.278Z,101343.13
2019-03-31T01:35:11.427Z,101339.48
2019-03-31T01:37:40.931Z,101342.45
2019-03-31T01:40:10.392Z,101345.52
2019-03-31T01:42:39.792Z,101339.06
2019-03-31T01:45:10.089Z,101342.31
2019-03-31T01:47:39.608Z,101347.12
2019-03-31T01:50:12.219Z,101346.11
2019-03-31T01:52:41.766Z,101347.52
2019-03-31T01:55:11.844Z,101350.76
2019-03-31T01:57:41.340Z,101344.87
2019-03-31T02:00:29.358Z,101342.25
2019-03-31T02:02:59.245Z,101339.41
2019-03-31T02:05:29.490Z,101339.41
2019-03-31T02:07:59.207Z,101331.09
2019-03-31T02:10:28.624Z,101327.80
2019-03-31T02:12:58.328Z,101327.80
2019-03-31T02:15:27.783Z,101329.19
2019-03-31T02:17:57.158Z,101329.19
2019-03-31T02:20:26.936Z,101329.95
2019-03-31T02:22:56.400Z,101329.48
2019-03-31T02:25:25.793Z,101325.66
2019-03-31T02:27:55.128Z,101325.01
2019-03-31T02:30:24.462Z,101326.50
2019-03-31T02:32:53.798Z,101326.50
2019-03-31T02:35:23.314Z,101323.95
2019-03-31T02:37:52.663Z,101321.08
2019-03-31T02:40:21.973Z,101320.23
2019-03-31T02:42:51.305Z,101314.16
2019-03-31T02:45:20.969Z,101318.77
2019-03-31T02:47:50.268Z,101323.69
2019-03-31T02:50:37.781Z,101323.69
2019-03-31T02:53:07.168Z,101322.16
2019-03-31T02:55:37.755Z,101332.47
2019-03-31T02:58:07.905Z,101332.47
2019-03-31T03:00:38.350Z,101329.74
2019-03-31T03:03:08.119Z,101327.39
2019-03-31T03:05:40.466Z,101331.16
2019-03-31T03:08:10.635Z,101335.76
2019-03-31T03:10:41.914Z,101335.76
2019-03-31T03:13:13.136Z,101333.69
2019-03-31T03:15:57.631Z,101342.27
2019-03-31T03:18:27.029Z,101340.56
2019-03-31T03:20:56.382Z,101340.08
2019-03-31T03:23:25.675Z,101340.08
2019-03-31T03:25:56.756Z,101349.79
2019-03-31T03:28:26.785Z,101340.96
2019-03-31T03:30:56.578Z,101350.09
2019-03-31T03:33:26.402Z,101350.09
2019-03-31T03:35:56.167Z,101344.53
2019-03-31T03:38:25.466Z,101360.41
2019-03-31T03:40:54.873Z,101360.41
2019-03-31T03:43:24.214Z,101357.32
2019-03-31T03:45:53.529Z,101354.41
2019-03-31T03:48:22.826Z,101357.12
2019-03-31T03:50:52.158Z,101356.83
2019-03-31T03:53:21.451Z,101354.77
2019-03-31T03:55:50.861Z,101359.17
2019-03-31T03:58:20.248Z,101355.14
2019-03-31T04:00:49.758Z,101361.81
2019-03-31T04:03:30.050Z,101363.70
2019-03-31T04:05:50.329Z,101363.70
2019-03-31T04:08:19.913Z,101365.28
2019-03-31T04:10:52.501Z,101368.93
2019-03-31T04:13:21.953Z,101368.93
2019-03-31T04:15:51.504Z,101363.59
2019-03-31T04:18:21.114Z,101371.34
2019-03-31T04:20:50.428Z,101362.63
2019-03-31T04:23:19.750Z,101368.84
2019-03-31T04:25:49.147Z,101362.41
2019-03-31T04:28:18.511Z,101364.31
2019-03-31T04:30:47.816Z,101379.84
2019-03-31T04:33:17.167Z,101374.21
2019-03-31T04:35:46.459Z,101374.02
2019-03-31T04:38:15.918Z,101383.48
2019-03-31T04:40:45.256Z,101383.48
2019-03-31T04:43:15.054Z,101384.06
2019-03-31T04:45:44.693Z,101381.25
2019-03-31T04:48:14.093Z,101381.25
2019-03-31T04:50:44.073Z,101390.72
2019-03-31T04:53:13.366Z,101392.24
2019-03-31T04:55:42.921Z,101394.48
2019-03-31T04:58:12.493Z,101394.48
2019-03-31T05:00:42.554Z,101396.24
2019-03-31T05:03:12.646Z,101404.48
2019-03-31T05:05:42.246Z,101404.48
2019-03-31T05:08:11.963Z,101412.87
2019-03-31T05:10:41.446Z,101417.86
2019-03-31T05:13:11.187Z,101420.89
2019-03-31T05:15:40.567Z,101423.27
2019-03-31T05:18:09.876Z,101427.35
2019-03-31T05:20:39.202Z,101412.84
2019-03-31T05:23:08.817Z,101414.59
2019-03-31T05:25:38.139Z,101407.31
2019-03-31T05:28:07.672Z,101416.41
2019-03-31T05:30:37.797Z,101428.75
2019-03-31T05:33:07.114Z,101428.75
2019-03-31T05:35:36.443Z,101433.42
2019-03-31T05:38:05.734Z,101435.08
2019-03-31T05:40:35.060Z,101430.25
2019-03-31T05:43:04.366Z,101436.91
2019-03-31T05:45:33.884Z,101437.28
2019-03-31T05:48:03.233Z,101444.56
2019-03-31T05:50:32.834Z,101451.31
2019-03-31T05:53:02.437Z,101450.91
2019-03-31T05:55:31.844Z,101450.91
2019-03-31T05:58:01.355Z,101435.61
2019-03-31T06:00:35.057Z,101435.61
2019-03-31T06:03:04.646Z,101449.47
2019-03-31T06:05:34.053Z,101449.47
2019-03-31T06:08:03.441Z,101455.92
2019-03-31T06:10:32.764Z,101449.55
2019-03-31T06:13:02.110Z,101454.44
2019-03-31T06:15:31.417Z,101452.91
2019-03-31T06:18:00.955Z,101449.99
2019-03-31T06:20:30.252Z,101456.18
2019-03-31T06:22:59.586Z,101460.20
2019-03-31T06:25:29.187Z,101451.93
2019-03-31T06:27:58.909Z,101449.70
2019-03-31T06:30:28.605Z,101453.16
2019-03-31T06:32:57.912Z,101450.48
2019-03-31T06:35:27.692Z,101450.48
2019-03-31T06:37:57.289Z,101446.01
2019-03-31T06:40:28.085Z,101454.28
2019-03-31T06:42:57.512Z,101453.59
2019-03-31T06:45:27.889Z,101453.22
2019-03-31T06:47:57.362Z,101447.02
2019-03-31T06:50:26.666Z,101444.97
2019-03-31T06:52:56.084Z,101440.14
2019-03-31T06:55:25.781Z,101441.57
2019-03-31T06:57:55.105Z,101437.78
2019-03-31T07:00:24.688Z,101440.09
2019-03-31T07:02:54.351Z,101433.67
2019-03-31T07:05:23.853Z,101438.14
2019-03-31T07:07:53.175Z,101433.64
2019-03-31T07:10:22.828Z,101439.97
2019-03-31T07:12:52.396Z,101442.86
2019-03-31T07:15:22.031Z,101443.44
2019-03-31T07:17:51.367Z,101445.50
2019-03-31T07:20:21.039Z,101447.59
2019-03-31T07:22:51.795Z,101446.09
2019-03-31T07:25:21.815Z,101445.70
2019-03-31T07:27:51.142Z,101450.33
2019-03-31T07:30:21.220Z,101455.72
2019-03-31T07:32:50.979Z,101449.98
2019-03-31T07:35:20.383Z,101446.23
2019-03-31T07:37:49.720Z,101446.27
2019-03-31T07:40:21.954Z,101456.69
2019-03-31T07:42:51.601Z,101452.94
2019-03-31T07:45:21.669Z,101455.47
2019-03-31T07:47:50.995Z,101462.88
2019-03-31T07:50:20.883Z,101457.38
2019-03-31T07:52:50.169Z,101462.86
2019-03-31T07:55:20.739Z,101456.98
2019-03-31T07:57:50.077Z,101458.14
2019-03-31T08:00:22.320Z,101462.44
2019-03-31T08:02:51.731Z,101462.84
2019-03-31T08:05:32.375Z,101467.95
2019-03-31T08:07:52.169Z,101471.16
2019-03-31T08:10:22.133Z,101474.25
2019-03-31T08:12:51.774Z,101470.67
2019-03-31T08:15:21.186Z,101470.91
2019-03-31T08:17:50.577Z,101479.14
2019-03-31T08:20:20.451Z,101480.94
2019-03-31T08:22:50.043Z,101471.67
2019-03-31T08:25:20.272Z,101471.44
2019-03-31T08:27:49.886Z,101467.34
2019-03-31T08:30:20.060Z,101474.00
2019-03-31T08:32:49.396Z,101469.12
2019-03-31T08:35:18.795Z,101475.77
2019-03-31T08:37:48.321Z,101472.59
2019-03-31T08:40:18.395Z,101469.09
2019-03-31T08:42:47.843Z,101473.71
2019-03-31T08:45:17.237Z,101462.94
2019-03-31T08:47:46.536Z,101467.64
2019-03-31T08:50:16.460Z,101471.18
2019-03-31T08:52:45.771Z,101469.91
2019-03-31T08:55:15.610Z,101471.81
2019-03-31T08:57:45.191Z,101475.30
2019-03-31T09:00:16.976Z,101484.17
2019-03-31T09:02:46.420Z,101489.48
2019-03-31T09:05:16.060Z,101497.77
2019-03-31T09:07:47.050Z,101494.27
2019-03-31T09:10:19.011Z,101492.94
2019-03-31T09:12:48.938Z,101490.74
2019-03-31T09:15:18.355Z,101500.44
2019-03-31T09:17:47.673Z,101495.86
2019-03-31T09:20:17.356Z,101499.70
2019-03-31T09:22:46.672Z,101494.14
2019-03-31T09:25:16.034Z,101499.44
2019-03-31T09:27:45.368Z,101502.62
2019-03-31T09:30:15.404Z,101503.42
2019-03-31T09:32:44.733Z,101501.33
2019-03-31T09:35:14.482Z,101494.48
2019-03-31T09:37:43.887Z,101492.23
2019-03-31T09:40:14.028Z,101500.36
2019-03-31T09:42:43.356Z,101495.06
2019-03-31T09:45:13.604Z,101494.64
2019-03-31T09:47:42.929Z,101495.25
2019-03-31T09:50:17.234Z,101495.83
2019-03-31T09:52:45.563Z,101490.23
2019-03-31T09:55:15.519Z,101486.98
2019-03-31T09:57:44.854Z,101485.85
2019-03-31T10:00:17.508Z,101484.23
2019-03-31T10:02:46.937Z,101486.91
2019-03-31T10:05:16.891Z,101486.14
2019-03-31T10:07:47.177Z,101482.09
2019-03-31T10:10:40.056Z,101479.42
2019-03-31T10:13:09.403Z,101479.28
2019-03-31T10:15:38.795Z,101481.86
2019-03-31T10:18:08.161Z,101482.09
2019-03-31T10:20:37.652Z,101474.75
2019-03-31T10:23:06.942Z,101477.61
2019-03-31T10:25:36.559Z,101476.42
2019-03-31T10:28:05.930Z,101477.69
2019-03-31T10:30:37.335Z,101466.75
2019-03-31T10:33:08.866Z,101467.50
2019-03-31T10:35:38.454Z,101464.45
2019-03-31T10:38:08.268Z,101471.95
2019-03-31T10:40:38.354Z,101462.54
2019-03-31T10:43:07.666Z,101459.55
2019-03-31T10:45:36.976Z,101454.86
2019-03-31T10:48:19.802Z,101448.83
2019-03-31T10:50:38.670Z,101446.57
2019-03-31T10:53:08.063Z,101443.72
2019-03-31T10:55:37.370Z,101443.58
2019-03-31T10:58:06.897Z,101437.56
2019-03-31T11:00:37.987Z,101432.43
2019-03-31T11:03:08.530Z,101426.47
2019-03-31T11:05:37.989Z,101430.42
2019-03-31T11:08:07.624Z,101423.17
2019-03-31T11:10:37.320Z,101419.63
2019-03-31T11:13:07.049Z,101413.73
2019-03-31T11:15:36.531Z,101414.55
2019-03-31T11:18:05.896Z,101408.40
2019-03-31T11:20:35.235Z,101406.39
2019-03-31T11:23:21.543Z,101409.20
2019-03-31T11:25:50.913Z,101415.19
2019-03-31T11:28:20.233Z,101407.00
2019-03-31T11:30:49.573Z,101400.77
2019-03-31T11:33:19.035Z,101400.60
2019-03-31T11:35:48.437Z,101404.62
2019-03-31T11:38:17.771Z,101411.22
2019-03-31T11:40:47.076Z,101411.92
2019-03-31T11:43:16.403Z,101415.74
2019-03-31T11:45:45.772Z,101421.54
2019-03-31T11:48:15.193Z,101424.92
2019-03-31T11:50:44.967Z,101418.62
2019-03-31T11:53:14.294Z,101419.64
2019-03-31T11:55:44.191Z,101417.56
2019-03-31T11:58:13.532Z,101427.15
2019-03-31T12:00:44.842Z,101425.94
2019-03-31T12:03:14.464Z,101431.67
2019-03-31T12:05:44.018Z,101427.44
2019-03-31T12:08:13.488Z,101429.21
2019-03-31T12:10:42.975Z,101436.56
2019-03-31T12:13:12.548Z,101435.48
2019-03-31T12:15:41.968Z,101436.90
2019-03-31T12:18:11.511Z,101445.95
2019-03-31T12:20:40.983Z,101437.00
2019-03-31T12:23:10.496Z,101440.58
2019-03-31T12:25:39.904Z,101439.56
2019-03-31T12:28:09.202Z,101436.03
2019-03-31T12:30:38.512Z,101435.33
2019-03-31T12:33:07.848Z,101438.92
2019-03-31T12:35:37.149Z,101434.79
2019-03-31T12:38:06.705Z,101432.68
2019-03-31T12:40:37.356Z,101429.52
2019-03-31T12:43:06.759Z,101432.22
2019-03-31T12:45:36.112Z,101441.27
2019-03-31T12:48:05.870Z,101442.86
2019-03-31T12:50:35.206Z,101454.58
2019-03-31T12:53:04.952Z,101446.30
2019-03-31T12:55:34.477Z,101452.64
2019-03-31T12:58:03.779Z,101451.66
2019-03-31T13:00:33.246Z,101447.88
2019-03-31T13:03:02.525Z,101451.88
2019-03-31T13:05:31.872Z,101443.27
2019-03-31T13:08:01.365Z,101454.14
2019-03-31T13:10:30.695Z,101450.50
2019-03-31T13:13:00.205Z,101444.03
2019-03-31T13:15:29.588Z,101442.00
2019-03-31T13:17:58.902Z,101446.48
2019-03-31T13:20:28.232Z,101438.30
2019-03-31T13:22:57.586Z,101449.75
2019-03-31T13:25:27.773Z,101449.36
2019-03-31T13:27:57.064Z,101445.77
2019-03-31T13:30:26.697Z,101455.04
2019-03-31T13:32:57.616Z,101454.91
2019-03-31T13:35:27.170Z,101446.12
2019-03-31T13:38:09.970Z,101449.16
2019-03-31T13:40:27.613Z,101450.78
2019-03-31T13:42:57.185Z,101449.20
2019-03-31T13:45:26.506Z,101444.14
2019-03-31T13:47:58.519Z,101453.75
2019-03-31T13:50:27.041Z,101458.19
2019-03-31T13:52:56.365Z,101454.09
2019-03-31T13:55:25.717Z,101448.16
2019-03-31T13:57:57.661Z,101447.23
2019-03-31T14:00:34.709Z,101453.70
2019-03-31T14:03:04.290Z,101450.91
2019-03-31T14:05:33.688Z,101454.59
2019-03-31T14:08:03.233Z,101453.84
2019-03-31T14:10:32.551Z,101450.09
2019-03-31T14:13:01.933Z,101449.11
2019-03-31T14:15:31.420Z,101446.47
2019-03-31T14:18:00.738Z,101448.16
2019-03-31T14:20:30.058Z,101450.30
2019-03-31T14:22:59.390Z,101445.36
2019-03-31T14:25:28.689Z,101444.53
2019-03-31T14:27:58.013Z,101444.95
2019-03-31T14:30:27.302Z,101444.80
2019-03-31T14:32:57.205Z,101443.06
2019-03-31T14:35:26.578Z,101445.34
2019-03-31T14:37:56.091Z,101441.19
2019-03-31T14:40:25.378Z,101445.29
2019-03-31T14:42:54.717Z,101438.53
2019-03-31T14:45:33.358Z,101433.05
2019-03-31T14:48:02.793Z,101442.85
2019-03-31T14:50:36.798Z,101445.05
2019-03-31T14:53:06.664Z,101439.64
2019-03-31T14:55:36.404Z,101438.16
2019-03-31T14:58:08.203Z,101439.38
2019-03-31T15:00:37.401Z,101441.41
2019-03-31T15:03:06.740Z,101441.36
2019-03-31T15:05:36.502Z,101444.45
2019-03-31T15:08:07.171Z,101444.02
2019-03-31T15:10:36.465Z,101445.90
2019-03-31T15:13:05.854Z,101442.44
2019-03-31T15:15:35.261Z,101442.48
2019-03-31T15:18:05.053Z,101439.12
2019-03-31T15:20:34.353Z,101443.45
2019-03-31T15:23:03.915Z,101447.17
2019-03-31T15:25:33.336Z,101454.00
2019-03-31T15:28:02.817Z,101447.37
2019-03-31T15:30:32.161Z,101446.82
2019-03-31T15:33:01.548Z,101452.67
2019-03-31T15:35:30.941Z,101443.98
2019-03-31T15:38:00.366Z,101451.98
2019-03-31T15:40:29.970Z,101446.98
2019-03-31T15:42:59.397Z,101447.48
2019-03-31T15:45:28.821Z,101453.50
2019-03-31T15:47:58.147Z,101451.78
2019-03-31T15:50:27.630Z,101463.00
2019-03-31T15:52:57.370Z,101456.56
2019-03-31T15:55:26.967Z,101455.03
2019-03-31T15:57:56.380Z,101453.97
2019-03-31T16:00:26.822Z,101454.72
2019-03-31T16:02:56.613Z,101456.24
2019-03-31T16:05:26.151Z,101462.72
2019-03-31T16:07:56.881Z,101457.80
2019-03-31T16:10:26.856Z,101458.18
2019-03-31T16:12:57.066Z,101456.76
2019-03-31T16:15:28.039Z,101457.58
2019-03-31T16:17:57.966Z,101449.64
2019-03-31T16:20:27.446Z,101450.27
2019-03-31T16:22:56.965Z,101458.16
2019-03-31T16:25:28.101Z,101453.94
2019-03-31T16:27:57.470Z,101454.37
2019-03-31T16:30:26.875Z,101459.09
2019-03-31T16:32:56.389Z,101460.72
2019-03-31T16:35:26.152Z,101461.41
2019-03-31T16:37:55.489Z,101461.95
2019-03-31T16:40:25.006Z,101462.19
2019-03-31T16:42:54.421Z,101460.03
2019-03-31T16:45:24.022Z,101467.75
2019-03-31T16:47:53.334Z,101460.80
2019-03-31T16:50:22.669Z,101467.70
2019-03-31T16:52:52.767Z,101462.38
2019-03-31T16:55:22.479Z,101459.50
2019-03-31T16:57:51.812Z,101466.38
2019-03-31T17:00:21.666Z,101463.69
2019-03-31T17:02:50.985Z,101471.59
2019-03-31T17:05:22.045Z,101475.02
2019-03-31T17:07:51.367Z,101473.38
2019-03-31T17:10:20.752Z,101466.38
2019-03-31T17:12:50.068Z,101480.41
2019-03-31T17:15:19.381Z,101478.09
2019-03-31T17:17:49.001Z,101483.73
2019-03-31T17:20:18.741Z,101485.34
2019-03-31T17:22:48.024Z,101489.41
2019-03-31T17:25:17.350Z,101484.30
2019-03-31T17:27:46.644Z,101490.97
2019-03-31T17:30:16.097Z,101484.43
2019-03-31T17:32:45.736Z,101491.53
2019-03-31T17:35:15.241Z,101493.54
2019-03-31T17:37:44.702Z,101491.98
2019-03-31T17:40:14.389Z,101483.65
2019-03-31T17:42:43.888Z,101488.66
2019-03-31T17:45:13.342Z,101490.10
2019-03-31T17:47:42.680Z,101488.14
2019-03-31T17:50:12.652Z,101483.45
2019-03-31T17:52:43.473Z,101491.66
2019-03-31T17:55:13.032Z,101492.82
2019-03-31T17:57:42.892Z,101450.05
2019-03-31T18:00:13.435Z,101499.25
2019-03-31T18:02:42.722Z,101498.55
2019-03-31T18:05:12.644Z,101500.75
2019-03-31T18:07:41.982Z,101498.21
2019-03-31T18:10:20.749Z,101499.82
2019-03-31T18:12:43.502Z,101500.57
2019-03-31T18:15:13.693Z,101504.73
2019-03-31T18:17:43.452Z,101512.13
2019-03-31T18:20:13.066Z,101503.81
2019-03-31T18:22:42.358Z,101508.25
2019-03-31T18:25:12.588Z,101511.32
2019-03-31T18:27:41.912Z,101519.66
2019-03-31T18:30:12.646Z,101524.38
2019-03-31T18:32:41.925Z,101528.37
2019-03-31T18:35:11.421Z,101528.72
2019-03-31T18:37:41.174Z,101531.93
2019-03-31T18:40:10.610Z,101542.30
2019-03-31T18:42:40.478Z,101546.44
2019-03-31T18:45:10.070Z,101552.25
2019-03-31T18:47:39.499Z,101549.33
2019-03-31T18:50:09.114Z,101555.77
2019-03-31T18:52:38.448Z,101553.36
2019-03-31T18:55:09.627Z,101568.11
2019-03-31T18:57:49.484Z,101578.11
2019-03-31T19:00:23.839Z,101571.98
2019-03-31T19:03:11.134Z,101571.98
2019-03-31T19:05:50.935Z,101568.00
2019-03-31T19:08:24.819Z,101574.19
2019-03-31T19:11:01.569Z,101570.31
2019-03-31T19:13:38.263Z,101573.22
2019-03-31T19:16:25.747Z,101585.06
2019-03-31T19:19:08.693Z,101579.02
2019-03-31T19:21:55.739Z,101584.58
2019-03-31T19:24:26.766Z,101583.84
2019-03-31T19:27:00.770Z,101590.11
2019-03-31T19:29:41.680Z,101584.44
2019-03-31T19:32:15.569Z,101594.80
2019-03-31T19:34:46.758Z,101589.33
2019-03-31T19:37:23.483Z,101594.20
2019-03-31T19:40:10.527Z,101600.55
2019-03-31T19:42:44.166Z,101598.62
2019-03-31T19:45:31.099Z,101607.91
2019-03-31T19:48:04.986Z,101614.53
2019-03-31T19:50:50.764Z,101607.19
2019-03-31T19:53:27.939Z,101618.88
2019-03-31T19:56:13.874Z,101621.52
2019-03-31T19:58:53.776Z,101624.17
2019-03-31T20:01:41.149Z,101621.83
2019-03-31T20:04:12.103Z,101621.83
2019-03-31T20:06:43.049Z,101629.63
2019-03-31T20:09:30.314Z,101630.58
2019-03-31T20:12:04.039Z,101630.08
2019-03-31T20:14:37.795Z,101632.36
2019-03-31T20:17:08.769Z,101631.30
2019-03-31T20:19:45.895Z,101636.84
2019-03-31T20:22:16.908Z,101638.84
2019-03-31T20:24:54.032Z,101642.97
2019-03-31T20:27:30.934Z,101633.70
2019-03-31T20:30:11.033Z,101641.13
2019-03-31T20:32:42.134Z,101641.11
2019-03-31T20:35:19.349Z,101640.41
2019-03-31T20:38:05.772Z,101633.50
2019-03-31T20:40:36.901Z,101640.70
2019-03-31T20:43:24.232Z,101634.16
2019-03-31T20:45:53.534Z,101639.25
2019-03-31T20:48:22.981Z,101641.92
2019-03-31T20:50:52.267Z,101641.48
2019-03-31T20:53:21.797Z,101639.88
2019-03-31T20:55:51.171Z,101638.70
2019-03-31T20:58:20.483Z,101631.75
2019-03-31T21:00:50.007Z,101627.14
2019-03-31T21:03:19.294Z,101629.97
2019-03-31T21:05:48.604Z,101626.94
2019-03-31T21:08:17.916Z,101633.03
2019-03-31T21:10:47.221Z,101633.42
2019-03-31T21:13:16.551Z,101633.37
2019-03-31T21:15:46.222Z,101632.07
2019-03-31T21:18:15.538Z,101644.25
2019-03-31T21:20:44.837Z,101640.52
2019-03-31T21:23:14.152Z,101649.55
2019-03-31T21:25:43.437Z,101648.44
2019-03-31T21:28:12.760Z,101652.36
2019-03-31T21:30:42.034Z,101655.22
2019-03-31T21:33:11.359Z,101650.92
2019-03-31T21:35:40.652Z,101650.59
2019-03-31T21:38:09.965Z,101649.70
2019-03-31T21:40:39.246Z,101654.74
2019-03-31T21:43:08.557Z,101656.28
2019-03-31T21:45:37.867Z,101649.04
2019-03-31T21:48:07.295Z,101654.77
2019-03-31T21:50:36.579Z,101657.46
2019-03-31T21:53:05.914Z,101661.42
2019-03-31T21:55:35.219Z,101661.20
2019-03-31T21:58:04.543Z,101661.25
2019-03-31T22:00:53.718Z,101655.65
2019-03-31T22:03:23.161Z,101656.83
2019-03-31T22:05:52.801Z,101653.55
2019-03-31T22:08:22.079Z,101657.56
2019-03-31T22:10:51.449Z,101655.09
2019-03-31T22:13:20.743Z,101654.31
2019-03-31T22:15:50.341Z,101654.68
2019-03-31T22:18:19.616Z,101646.23
2019-03-31T22:20:48.904Z,101634.20
2019-03-31T22:23:18.219Z,101654.50
2019-03-31T22:25:47.562Z,101658.46
2019-03-31T22:28:17.042Z,101656.69
2019-03-31T22:30:46.707Z,101656.69
2019-03-31T22:33:16.614Z,101653.06
2019-03-31T22:35:47.733Z,101662.25
2019-03-31T22:38:17.441Z,101662.25
2019-03-31T22:40:46.757Z,101660.73
2019-03-31T22:43:16.347Z,101655.43
2019-03-31T22:45:45.862Z,101657.55
2019-03-31T22:48:15.163Z,101660.55
2019-03-31T22:50:44.483Z,101656.29
2019-03-31T22:53:14.015Z,101650.86
2019-03-31T22:55:43.478Z,101657.52
2019-03-31T22:58:12.991Z,101655.06
2019-03-31T23:00:43.007Z,101659.31
2019-03-31T23:03:12.542Z,101646.61
2019-03-31T23:05:41.858Z,101649.45
2019-03-31T23:08:11.339Z,101645.67
2019-03-31T23:10:41.170Z,101645.87
2019-03-31T23:13:10.485Z,101644.00
2019-03-31T23:15:39.764Z,101643.14
2019-03-31T23:18:09.338Z,101637.66
2019-03-31T23:20:39.053Z,101640.21
2019-03-31T23:23:08.335Z,101635.70
2019-03-31T23:39:11.950Z,101631.62
2019-03-31T23:41:41.267Z,101624.95
2019-03-31T23:44:10.555Z,101625.36
2019-03-31T23:46:40.262Z,101620.75
2019-03-31T23:49:09.749Z,101631.38
2019-03-31T23:51:39.143Z,101624.05
2019-03-31T23:54:08.438Z,101619.23
2019-03-31T23:56:37.766Z,101619.97
2019-03-31T23:59:07.045Z,101621.13
