createdAt,value
2023-08-17T00:00:22.727Z,98403.06
2023-08-17T00:03:11.468Z,98402.72
2023-08-17T00:05:39.822Z,98404.69
2023-08-17T00:08:08.315Z,98399.03
2023-08-17T00:10:40.041Z,98392.31
2023-08-17T00:13:08.641Z,98395.69
2023-08-17T00:15:36.985Z,98399.81
2023-08-17T00:18:06.166Z,98399.44
2023-08-17T00:20:34.501Z,98395.50
2023-08-17T00:23:03.545Z,98395.50
2023-08-17T00:25:32.016Z,98390.25
2023-08-17T00:28:02.257Z,98399.09
2023-08-17T00:30:30.797Z,98397.84
2023-08-17T00:32:59.554Z,98398.84
2023-08-17T00:35:27.950Z,98406.81
2023-08-17T00:37:56.671Z,98416.97
2023-08-17T00:40:24.922Z,98421.88
2023-08-17T00:42:53.827Z,98429.47
2023-08-17T00:45:24.608Z,98427.22
2023-08-17T00:47:53.402Z,98435.53
2023-08-17T00:50:21.986Z,98443.97
2023-08-17T00:52:50.686Z,98443.34
2023-08-17T00:55:19.206Z,98448.38
2023-08-17T00:57:47.989Z,98448.81
2023-08-17T01:00:18.754Z,98449.41
2023-08-17T01:02:50.203Z,98451.75
2023-08-17T01:05:18.766Z,98445.44
2023-08-17T01:07:47.685Z,98443.69
2023-08-17T01:10:16.765Z,98441.41
2023-08-17T01:12:51.402Z,98452.63
2023-08-17T01:15:22.441Z,98451.75
2023-08-17T01:17:57.134Z,98455.81
2023-08-17T01:20:25.858Z,98456.81
2023-08-17T01:22:54.994Z,98462.88
2023-08-17T01:25:25.109Z,98456.41
2023-08-17T01:27:53.912Z,98458.53
2023-08-17T01:30:22.405Z,98458.56
2023-08-17T01:32:53.804Z,98454.84
2023-08-17T01:35:24.596Z,98454.75
2023-08-17T01:37:53.293Z,98447.63
2023-08-17T01:40:22.062Z,98454.81
2023-08-17T01:42:53.146Z,98452.94
2023-08-17T01:45:21.420Z,98450.75
2023-08-17T01:47:51.560Z,98451.53
2023-08-17T01:50:20.073Z,98447.69
2023-08-17T01:52:48.879Z,98448.13
2023-08-17T01:55:17.266Z,98463.22
2023-08-17T01:57:46.176Z,98452.31
2023-08-17T02:00:17.372Z,98448.03
2023-08-17T02:02:46.127Z,98443.44
2023-08-17T02:05:14.479Z,98445.97
2023-08-17T02:07:43.251Z,98441.00
2023-08-17T02:10:12.000Z,98449.03
2023-08-17T02:12:41.719Z,98451.13
2023-08-17T02:15:11.193Z,98450.06
2023-08-17T02:17:41.603Z,98449.94
2023-08-17T02:20:11.620Z,98455.38
2023-08-17T02:22:40.429Z,98458.94
2023-08-17T02:25:10.408Z,98452.44
2023-08-17T02:27:39.294Z,98453.28
2023-08-17T02:30:09.235Z,98448.06
2023-08-17T02:32:37.829Z,98452.63
2023-08-17T02:35:08.696Z,98457.13
2023-08-17T02:37:37.334Z,98445.69
2023-08-17T02:40:06.039Z,98454.56
2023-08-17T02:42:34.603Z,98455.09
2023-08-17T02:45:02.944Z,98452.56
2023-08-17T02:47:31.538Z,98444.97
2023-08-17T02:49:59.801Z,98455.28
2023-08-17T02:52:29.741Z,98443.91
2023-08-17T02:54:58.041Z,98443.09
2023-08-17T02:57:27.202Z,98447.25
2023-08-17T02:59:55.592Z,98440.13
2023-08-17T03:02:24.201Z,98447.25
2023-08-17T03:04:52.504Z,98445.38
2023-08-17T03:07:21.316Z,98445.88
2023-08-17T03:09:50.942Z,98449.75
2023-08-17T03:12:19.601Z,98453.16
2023-08-17T03:14:48.519Z,98446.72
2023-08-17T03:17:17.393Z,98442.81
2023-08-17T03:19:45.695Z,98450.81
2023-08-17T03:22:14.410Z,98449.25
2023-08-17T03:24:42.651Z,98444.75
2023-08-17T03:27:12.596Z,98441.44
2023-08-17T03:29:40.844Z,98445.44
2023-08-17T03:32:09.430Z,98448.53
2023-08-17T03:34:37.741Z,98448.72
2023-08-17T03:37:07.270Z,98447.34
2023-08-17T03:39:35.626Z,98440.84
2023-08-17T03:42:04.284Z,98437.97
2023-08-17T03:44:34.025Z,98432.59
2023-08-17T03:47:02.571Z,98421.31
2023-08-17T03:49:30.846Z,98429.22
2023-08-17T03:51:59.334Z,98444.75
2023-08-17T03:54:27.786Z,98437.19
2023-08-17T03:56:56.392Z,98435.28
2023-08-17T03:59:24.701Z,98437.75
2023-08-17T04:01:54.553Z,98439.44
2023-08-17T04:04:23.269Z,98446.41
2023-08-17T04:06:52.058Z,98446.91
2023-08-17T04:09:20.338Z,98447.56
2023-08-17T04:11:49.089Z,98447.56
2023-08-17T04:14:19.830Z,98459.47
2023-08-17T04:16:48.905Z,98460.38
2023-08-17T04:19:18.589Z,98471.78
2023-08-17T04:21:47.135Z,98476.78
2023-08-17T04:24:15.463Z,98479.91
2023-08-17T04:26:44.200Z,98481.19
2023-08-17T04:29:12.381Z,98484.72
2023-08-17T04:31:40.931Z,98491.41
2023-08-17T04:34:09.212Z,98484.13
2023-08-17T04:36:39.621Z,98479.56
2023-08-17T04:39:07.912Z,98477.78
2023-08-17T04:41:36.538Z,98477.78
2023-08-17T04:44:05.421Z,98470.03
2023-08-17T04:46:34.245Z,98468.69
2023-08-17T04:49:02.540Z,98477.06
2023-08-17T04:51:31.310Z,98482.34
2023-08-17T04:54:01.216Z,98488.06
2023-08-17T04:56:30.078Z,98489.28
2023-08-17T04:58:58.420Z,98484.81
2023-08-17T05:01:27.109Z,98502.41
2023-08-17T05:03:55.922Z,98505.09
2023-08-17T05:06:24.485Z,98503.22
2023-08-17T05:08:52.742Z,98507.53
2023-08-17T05:11:22.862Z,98513.28
2023-08-17T05:13:51.249Z,98508.94
2023-08-17T05:16:19.918Z,98509.72
2023-08-17T05:18:48.378Z,98512.59
2023-08-17T05:21:17.174Z,98505.09
2023-08-17T05:23:45.560Z,98523.50
2023-08-17T05:26:16.398Z,98528.34
2023-08-17T05:28:46.356Z,98530.97
2023-08-17T05:31:14.866Z,98533.88
2023-08-17T05:33:43.228Z,98529.88
2023-08-17T05:36:12.048Z,98540.81
2023-08-17T05:38:40.453Z,98534.00
2023-08-17T05:41:09.082Z,98528.94
2023-08-17T05:43:37.424Z,98527.41
2023-08-17T05:46:08.010Z,98525.97
2023-08-17T05:48:36.748Z,98535.50
2023-08-17T05:51:05.441Z,98532.53
2023-08-17T05:53:33.800Z,98527.03
2023-08-17T05:56:03.033Z,98525.88
2023-08-17T05:58:31.708Z,98522.53
2023-08-17T06:01:08.959Z,98524.53
2023-08-17T06:03:39.187Z,98530.50
2023-08-17T06:06:08.259Z,98528.72
2023-08-17T06:08:36.554Z,98530.06
2023-08-17T06:11:05.363Z,98525.22
2023-08-17T06:13:33.637Z,98518.06
2023-08-17T06:16:02.242Z,98520.75
2023-08-17T06:18:32.054Z,98531.03
2023-08-17T06:21:00.995Z,98525.41
2023-08-17T06:23:29.365Z,98527.94
2023-08-17T06:25:59.905Z,98526.56
2023-08-17T06:28:29.448Z,98531.81
2023-08-17T06:30:58.660Z,98531.81
2023-08-17T06:33:27.132Z,98534.19
2023-08-17T06:35:57.339Z,98541.50
2023-08-17T06:38:25.763Z,98543.16
2023-08-17T06:40:54.494Z,98540.41
2023-08-17T06:43:22.928Z,98547.25
2023-08-17T06:45:51.753Z,98552.34
2023-08-17T06:48:20.137Z,98555.97
2023-08-17T06:50:49.413Z,98557.84
2023-08-17T06:53:19.362Z,98562.69
2023-08-17T06:55:48.548Z,98559.78
2023-08-17T06:58:16.981Z,98552.59
2023-08-17T07:00:46.688Z,98557.69
2023-08-17T07:03:15.000Z,98547.53
2023-08-17T07:05:43.863Z,98552.63
2023-08-17T07:08:12.224Z,98562.41
2023-08-17T07:10:42.370Z,98553.16
2023-08-17T07:13:10.851Z,98557.94
2023-08-17T07:15:39.461Z,98559.09
2023-08-17T07:18:07.960Z,98562.44
2023-08-17T07:20:36.547Z,98551.88
2023-08-17T07:23:05.241Z,98552.44
2023-08-17T07:25:34.350Z,98554.78
2023-08-17T07:28:04.400Z,98548.25
2023-08-17T07:30:33.133Z,98540.41
2023-08-17T07:33:01.675Z,98542.72
2023-08-17T07:35:30.450Z,98534.97
2023-08-17T07:38:08.264Z,98534.16
2023-08-17T07:40:37.969Z,98530.50
2023-08-17T07:43:08.070Z,98531.41
2023-08-17T07:45:36.811Z,98524.91
2023-08-17T07:48:05.827Z,98523.03
2023-08-17T07:50:34.729Z,98526.53
2023-08-17T07:53:03.235Z,98523.41
2023-08-17T07:55:31.805Z,98533.72
2023-08-17T07:58:00.245Z,98538.34
2023-08-17T08:00:30.397Z,98543.50
2023-08-17T08:02:58.880Z,98554.63
2023-08-17T08:05:28.482Z,98558.56
2023-08-17T08:07:57.196Z,98550.16
2023-08-17T08:10:26.108Z,98548.97
2023-08-17T08:12:54.683Z,98540.63
2023-08-17T08:15:23.752Z,98541.09
2023-08-17T08:17:53.623Z,98541.69
2023-08-17T08:20:23.016Z,98526.06
2023-08-17T08:22:51.374Z,98521.25
2023-08-17T08:25:20.063Z,98515.66
2023-08-17T08:27:48.750Z,98515.94
2023-08-17T08:30:18.572Z,98511.19
2023-08-17T08:32:47.093Z,98502.72
2023-08-17T08:35:17.393Z,98512.75
2023-08-17T08:37:45.800Z,98504.31
2023-08-17T08:40:15.343Z,98504.22
2023-08-17T08:42:43.882Z,98493.97
2023-08-17T08:45:12.857Z,98505.09
2023-08-17T08:47:44.230Z,98502.56
2023-08-17T08:50:14.285Z,98495.84
2023-08-17T08:52:46.736Z,98496.69
2023-08-17T08:55:18.340Z,98498.84
2023-08-17T08:57:51.736Z,98487.63
2023-08-17T09:00:20.829Z,98484.56
2023-08-17T09:02:49.609Z,98479.75
2023-08-17T09:05:19.111Z,98480.44
2023-08-17T09:07:48.715Z,98484.38
2023-08-17T09:10:18.454Z,98473.22
2023-08-17T09:12:49.112Z,98478.44
2023-08-17T09:15:18.619Z,98466.31
2023-08-17T09:17:49.036Z,98464.53
2023-08-17T09:20:39.045Z,98468.31
2023-08-17T09:23:12.622Z,98462.88
2023-08-17T09:25:41.411Z,98457.34
2023-08-17T09:28:13.374Z,98452.03
2023-08-17T09:30:52.847Z,98452.47
2023-08-17T09:33:22.008Z,98452.00
2023-08-17T09:35:51.379Z,98447.44
2023-08-17T09:38:21.388Z,98441.66
2023-08-17T09:40:50.297Z,98431.41
2023-08-17T09:43:19.165Z,98431.00
2023-08-17T09:45:51.020Z,98436.78
2023-08-17T09:48:20.193Z,98425.25
2023-08-17T09:50:50.175Z,98423.59
2023-08-17T09:53:20.661Z,98411.47
2023-08-17T09:55:49.500Z,98422.25
2023-08-17T09:58:17.706Z,98424.72
2023-08-17T10:00:51.479Z,98413.53
2023-08-17T10:03:21.805Z,98425.63
2023-08-17T10:05:55.859Z,98438.28
2023-08-17T10:08:25.900Z,98436.84
2023-08-17T10:10:56.756Z,98436.84
2023-08-17T10:13:30.761Z,98435.84
2023-08-17T10:16:04.896Z,98437.59
2023-08-17T10:18:38.651Z,98431.63
2023-08-17T10:21:09.006Z,98425.53
2023-08-17T10:23:42.778Z,98420.25
2023-08-17T10:26:13.037Z,98422.53
2023-08-17T10:28:41.936Z,98421.72
2023-08-17T10:31:11.896Z,98422.34
2023-08-17T10:33:42.814Z,98430.06
2023-08-17T10:36:11.434Z,98404.72
2023-08-17T10:38:41.208Z,98409.72
2023-08-17T10:41:10.762Z,98399.56
2023-08-17T10:43:57.029Z,98402.34
2023-08-17T10:46:35.353Z,98423.41
2023-08-17T10:49:06.805Z,98415.88
2023-08-17T10:51:35.602Z,98420.06
2023-08-17T10:54:06.019Z,98425.75
2023-08-17T10:56:35.227Z,98429.09
2023-08-17T10:59:04.271Z,98422.94
2023-08-17T11:01:39.464Z,98408.25
2023-08-17T11:04:15.411Z,98419.13
2023-08-17T11:06:44.929Z,98409.84
2023-08-17T11:09:14.668Z,98421.16
2023-08-17T11:11:43.245Z,98423.34
2023-08-17T11:14:11.604Z,98412.47
2023-08-17T11:16:40.268Z,98414.72
2023-08-17T11:19:13.486Z,98422.03
2023-08-17T11:21:42.435Z,98417.47
2023-08-17T11:24:12.319Z,98431.50
2023-08-17T11:26:42.684Z,98430.44
2023-08-17T11:29:12.542Z,98442.34
2023-08-17T11:31:42.945Z,98456.84
2023-08-17T11:34:11.355Z,98478.09
2023-08-17T11:36:40.524Z,98534.41
2023-08-17T11:39:10.972Z,98557.88
2023-08-17T11:41:39.357Z,98586.69
2023-08-17T11:44:09.221Z,98562.59
2023-08-17T11:46:38.575Z,98564.59
2023-08-17T11:49:07.719Z,98551.91
2023-08-17T11:51:36.513Z,98531.88
2023-08-17T11:54:08.650Z,98527.94
2023-08-17T11:56:37.356Z,98510.66
2023-08-17T11:59:15.221Z,98520.75
2023-08-17T12:01:43.864Z,98514.31
2023-08-17T12:04:12.512Z,98522.63
2023-08-17T12:06:45.849Z,98523.81
2023-08-17T12:09:15.232Z,98528.84
2023-08-17T12:11:43.876Z,98532.63
2023-08-17T12:14:14.342Z,98524.41
2023-08-17T12:16:49.929Z,98531.28
2023-08-17T12:19:18.261Z,98511.34
2023-08-17T12:21:48.224Z,98512.69
2023-08-17T12:24:17.554Z,98508.41
2023-08-17T12:26:47.324Z,98502.31
2023-08-17T12:29:17.197Z,98511.69
2023-08-17T12:31:47.040Z,98501.38
2023-08-17T12:34:15.405Z,98504.56
2023-08-17T12:36:45.642Z,98506.75
2023-08-17T12:39:13.999Z,98504.78
2023-08-17T12:41:42.684Z,98515.31
2023-08-17T12:44:17.656Z,98515.56
2023-08-17T12:46:48.003Z,98524.38
2023-08-17T12:49:16.696Z,98527.63
2023-08-17T12:51:46.275Z,98541.94
2023-08-17T12:54:14.939Z,98540.19
2023-08-17T12:56:43.688Z,98538.56
2023-08-17T12:59:12.112Z,98546.47
2023-08-17T13:01:40.663Z,98548.41
2023-08-17T13:04:10.596Z,98544.75
2023-08-17T13:06:49.240Z,98538.13
2023-08-17T13:09:20.116Z,98544.88
2023-08-17T13:11:48.822Z,98543.03
2023-08-17T13:14:17.233Z,98548.75
2023-08-17T13:16:46.016Z,98550.84
2023-08-17T13:19:15.840Z,98545.59
2023-08-17T13:21:44.495Z,98555.13
2023-08-17T13:24:12.867Z,98554.38
2023-08-17T13:26:42.616Z,98554.41
2023-08-17T13:29:12.142Z,98544.56
2023-08-17T13:31:40.972Z,98555.75
2023-08-17T13:34:09.196Z,98539.16
2023-08-17T13:36:39.296Z,98541.13
2023-08-17T13:39:08.012Z,98540.34
2023-08-17T13:41:36.709Z,98532.31
2023-08-17T13:44:05.506Z,98534.25
2023-08-17T13:46:34.223Z,98524.72
2023-08-17T13:49:02.509Z,98528.09
2023-08-17T13:51:31.174Z,98518.69
2023-08-17T13:54:00.864Z,98504.94
2023-08-17T13:56:30.096Z,98504.09
2023-08-17T13:58:58.424Z,98495.63
2023-08-17T14:01:27.400Z,98478.69
2023-08-17T14:03:55.992Z,98467.09
2023-08-17T14:06:24.746Z,98458.31
2023-08-17T14:08:54.303Z,98456.06
2023-08-17T14:11:25.280Z,98452.69
2023-08-17T14:13:53.610Z,98452.13
2023-08-17T14:16:22.260Z,98446.47
2023-08-17T14:18:50.862Z,98447.25
2023-08-17T14:21:19.410Z,98442.34
2023-08-17T14:23:47.972Z,98442.97
2023-08-17T14:26:16.505Z,98451.25
2023-08-17T14:28:46.134Z,98445.34
2023-08-17T14:31:17.185Z,98451.72
2023-08-17T14:33:45.452Z,98454.03
2023-08-17T14:36:19.621Z,98453.97
2023-08-17T14:38:48.345Z,98458.41
2023-08-17T14:41:17.044Z,98464.59
2023-08-17T14:43:46.837Z,98454.88
2023-08-17T14:46:15.986Z,98449.84
2023-08-17T14:48:44.346Z,98443.03
2023-08-17T14:51:12.908Z,98443.47
2023-08-17T14:53:41.348Z,98435.41
2023-08-17T14:56:09.904Z,98433.94
2023-08-17T14:58:38.473Z,98443.66
2023-08-17T15:01:08.937Z,98443.19
2023-08-17T15:03:37.266Z,98446.09
2023-08-17T15:06:06.274Z,98448.56
2023-08-17T15:08:34.781Z,98446.09
2023-08-17T15:11:04.426Z,98441.81
2023-08-17T15:13:34.085Z,98438.44
2023-08-17T15:16:02.826Z,98435.50
2023-08-17T15:18:32.635Z,98435.25
2023-08-17T15:21:01.114Z,98439.47
2023-08-17T15:23:29.403Z,98435.44
2023-08-17T15:25:58.007Z,98427.81
2023-08-17T15:28:26.291Z,98435.16
2023-08-17T15:31:03.409Z,98431.88
2023-08-17T15:33:32.998Z,98435.63
2023-08-17T15:36:02.237Z,98428.72
2023-08-17T15:38:30.593Z,98438.72
2023-08-17T15:40:59.171Z,98447.09
2023-08-17T15:43:27.547Z,98456.41
2023-08-17T15:45:56.156Z,98455.84
2023-08-17T15:48:24.503Z,98469.47
2023-08-17T15:50:54.591Z,98448.81
2023-08-17T15:53:22.980Z,98453.97
2023-08-17T15:55:51.700Z,98450.81
2023-08-17T15:58:20.186Z,98453.59
2023-08-17T16:00:48.856Z,98456.75
2023-08-17T16:03:17.304Z,98460.44
2023-08-17T16:05:46.033Z,98452.78
2023-08-17T16:08:15.703Z,98457.88
2023-08-17T16:10:44.367Z,98449.63
2023-08-17T16:13:12.677Z,98450.22
2023-08-17T16:15:41.268Z,98444.13
2023-08-17T16:18:09.654Z,98443.47
2023-08-17T16:20:38.331Z,98431.03
2023-08-17T16:23:06.577Z,98431.09
2023-08-17T16:25:36.445Z,98429.69
2023-08-17T16:28:06.564Z,98416.97
2023-08-17T16:30:37.532Z,98418.47
2023-08-17T16:33:06.160Z,98416.19
2023-08-17T16:35:36.682Z,98411.31
2023-08-17T16:38:05.238Z,98423.84
2023-08-17T16:40:38.876Z,98438.13
2023-08-17T16:43:08.926Z,98429.78
2023-08-17T16:45:37.573Z,98431.03
2023-08-17T16:48:06.835Z,98437.06
2023-08-17T16:50:35.848Z,98431.38
2023-08-17T16:53:04.053Z,98444.34
2023-08-17T16:55:32.800Z,98439.34
2023-08-17T16:58:01.063Z,98450.53
2023-08-17T17:00:31.472Z,98463.97
2023-08-17T17:02:59.707Z,98452.84
2023-08-17T17:05:28.434Z,98459.75
2023-08-17T17:07:58.657Z,98464.97
2023-08-17T17:10:27.448Z,98454.88
2023-08-17T17:12:55.852Z,98444.06
2023-08-17T17:15:24.586Z,98441.06
2023-08-17T17:17:54.192Z,98433.16
2023-08-17T17:20:23.055Z,98448.00
2023-08-17T17:22:51.704Z,98424.03
2023-08-17T17:25:20.186Z,98421.25
2023-08-17T17:27:48.432Z,98422.75
2023-08-17T17:30:17.095Z,98413.84
2023-08-17T17:32:45.438Z,98410.63
2023-08-17T17:35:15.540Z,98408.28
2023-08-17T17:37:43.784Z,98394.19
2023-08-17T17:40:12.936Z,98396.81
2023-08-17T17:42:41.224Z,98397.38
2023-08-17T17:45:10.221Z,98400.19
2023-08-17T17:47:38.466Z,98418.06
2023-08-17T17:50:08.242Z,98399.94
2023-08-17T17:52:37.968Z,98399.69
2023-08-17T17:55:07.660Z,98381.75
2023-08-17T17:57:35.943Z,98376.50
2023-08-17T18:00:05.936Z,98366.00
2023-08-17T18:02:34.869Z,98360.31
2023-08-17T18:05:03.586Z,98357.84
2023-08-17T18:07:32.280Z,98355.34
2023-08-17T18:10:04.402Z,98363.41
2023-08-17T18:12:33.732Z,98357.34
2023-08-17T18:15:02.447Z,98350.41
2023-08-17T18:17:30.928Z,98349.22
2023-08-17T18:19:59.918Z,98338.59
2023-08-17T18:22:28.234Z,98356.06
2023-08-17T18:24:56.791Z,98351.19
2023-08-17T18:27:26.745Z,98359.56
2023-08-17T18:29:55.362Z,98360.94
2023-08-17T18:32:23.895Z,98351.84
2023-08-17T18:34:52.683Z,98358.41
2023-08-17T18:37:21.131Z,98360.84
2023-08-17T18:39:49.828Z,98359.09
2023-08-17T18:42:18.064Z,98370.66
2023-08-17T18:44:48.060Z,98370.94
2023-08-17T18:47:16.390Z,98365.59
2023-08-17T18:49:44.944Z,98370.44
2023-08-17T18:52:13.244Z,98371.56
2023-08-17T18:54:41.903Z,98381.06
2023-08-17T18:57:10.087Z,98369.38
2023-08-17T18:59:38.741Z,98371.03
2023-08-17T19:02:08.519Z,98375.94
2023-08-17T19:04:37.013Z,98371.53
2023-08-17T19:07:05.949Z,98365.34
2023-08-17T19:09:34.499Z,98369.38
2023-08-17T19:12:02.752Z,98368.66
2023-08-17T19:14:31.298Z,98383.88
2023-08-17T19:17:00.187Z,98390.97
2023-08-17T19:19:30.223Z,98413.28
2023-08-17T19:21:58.545Z,98424.13
2023-08-17T19:24:27.205Z,98415.94
2023-08-17T19:26:55.727Z,98420.38
2023-08-17T19:29:24.688Z,98426.16
2023-08-17T19:31:53.446Z,98406.59
2023-08-17T19:34:21.967Z,98407.59
2023-08-17T19:36:51.613Z,98414.19
2023-08-17T19:39:20.781Z,98395.09
2023-08-17T19:41:49.379Z,98397.41
2023-08-17T19:44:17.878Z,98406.94
2023-08-17T19:46:46.037Z,98387.34
2023-08-17T19:49:14.724Z,98407.22
2023-08-17T19:51:44.351Z,98407.38
2023-08-17T19:54:15.299Z,98422.59
2023-08-17T19:56:43.567Z,98418.94
2023-08-17T19:59:12.254Z,98421.38
2023-08-17T20:01:40.493Z,98423.41
2023-08-17T20:04:12.067Z,98424.28
2023-08-17T20:06:40.873Z,98446.03
2023-08-17T20:09:09.749Z,98455.47
2023-08-17T20:11:39.606Z,98466.13
2023-08-17T20:14:08.152Z,98470.94
2023-08-17T20:16:36.563Z,98503.41
2023-08-17T20:19:05.371Z,98487.47
2023-08-17T20:21:34.318Z,98514.00
2023-08-17T20:24:02.919Z,98479.53
2023-08-17T20:26:31.274Z,98481.28
2023-08-17T20:29:01.080Z,98484.97
2023-08-17T20:31:29.564Z,98486.88
2023-08-17T20:33:58.147Z,98469.69
2023-08-17T20:36:27.233Z,98471.34
2023-08-17T20:38:55.942Z,98468.28
2023-08-17T20:41:24.249Z,98461.09
2023-08-17T20:43:53.963Z,98459.44
2023-08-17T20:46:23.909Z,98478.19
2023-08-17T20:48:52.519Z,98481.44
2023-08-17T20:51:20.686Z,98470.75
2023-08-17T20:53:49.348Z,98458.81
2023-08-17T20:56:17.861Z,98458.03
2023-08-17T20:58:46.456Z,98463.66
2023-08-17T21:01:17.459Z,98456.75
2023-08-17T21:03:48.220Z,98450.16
2023-08-17T21:06:16.643Z,98451.03
2023-08-17T21:08:45.370Z,98442.28
2023-08-17T21:11:14.180Z,98443.69
2023-08-17T21:13:42.813Z,98444.56
2023-08-17T21:16:11.537Z,98448.38
2023-08-17T21:18:40.362Z,98450.59
2023-08-17T21:21:10.048Z,98445.53
2023-08-17T21:23:38.614Z,98451.31
2023-08-17T21:26:06.844Z,98451.13
2023-08-17T21:28:35.252Z,98456.88
2023-08-17T21:31:04.464Z,98463.34
2023-08-17T21:33:33.127Z,98458.25
2023-08-17T21:36:01.683Z,98458.22
2023-08-17T21:38:31.670Z,98458.91
2023-08-17T21:41:00.228Z,98447.34
2023-08-17T21:43:29.361Z,98449.84
2023-08-17T21:45:58.274Z,98446.16
2023-08-17T21:48:26.834Z,98434.78
2023-08-17T21:50:55.353Z,98436.50
2023-08-17T21:53:24.124Z,98436.31
2023-08-17T21:55:53.996Z,98439.84
2023-08-17T21:58:22.869Z,98430.50
2023-08-17T22:00:51.357Z,98433.88
2023-08-17T22:03:20.035Z,98440.72
2023-08-17T22:05:48.850Z,98444.34
2023-08-17T22:08:17.706Z,98454.13
2023-08-17T22:10:46.556Z,98460.75
2023-08-17T22:13:16.484Z,98477.38
2023-08-17T22:15:44.881Z,98464.91
2023-08-17T22:18:15.551Z,98466.22
2023-08-17T22:20:44.468Z,98469.03
2023-08-17T22:23:13.276Z,98463.47
2023-08-17T22:25:41.537Z,98469.97
2023-08-17T22:28:10.056Z,98459.59
2023-08-17T22:30:39.694Z,98454.50
2023-08-17T22:33:08.438Z,98464.44
2023-08-17T22:35:36.665Z,98461.44
2023-08-17T22:38:05.456Z,98452.59
2023-08-17T22:40:33.725Z,98450.25
2023-08-17T22:43:02.433Z,98451.03
2023-08-17T22:45:30.732Z,98458.81
2023-08-17T22:48:00.988Z,98462.91
2023-08-17T22:50:29.256Z,98454.06
2023-08-17T22:52:58.366Z,98455.56
2023-08-17T22:55:26.687Z,98458.31
2023-08-17T22:57:55.224Z,98447.25
2023-08-17T23:00:23.573Z,98442.34
2023-08-17T23:02:52.072Z,98447.22
2023-08-17T23:05:21.847Z,98448.16
2023-08-17T23:07:50.347Z,98448.47
2023-08-17T23:10:18.852Z,98440.38
2023-08-17T23:12:47.574Z,98439.78
2023-08-17T23:15:15.841Z,98443.13
2023-08-17T23:17:44.514Z,98444.44
2023-08-17T23:20:13.935Z,98436.38
2023-08-17T23:22:44.015Z,98438.72
2023-08-17T23:25:12.515Z,98445.63
2023-08-17T23:27:41.304Z,98433.94
2023-08-17T23:30:11.329Z,98423.91
2023-08-17T23:32:39.923Z,98425.88
2023-08-17T23:35:09.519Z,98416.31
2023-08-17T23:37:38.097Z,98410.16
2023-08-17T23:40:09.458Z,98416.53
2023-08-17T23:42:37.985Z,98412.03
2023-08-17T23:45:08.551Z,98412.19
2023-08-17T23:47:37.297Z,98410.72
2023-08-17T23:50:06.580Z,98410.63
2023-08-17T23:52:35.117Z,98414.97
2023-08-17T23:55:04.618Z,98416.09
2023-08-17T23:57:35.123Z,98423.28
