createdAt,value
2023-03-17T00:01:20.836Z,99.90
2023-03-17T00:03:49.891Z,99.90
2023-03-17T00:06:20.450Z,99.90
2023-03-17T00:08:48.349Z,99.90
2023-03-17T00:11:18.024Z,99.90
2023-03-17T00:13:47.091Z,99.90
2023-03-17T00:16:20.112Z,99.90
2023-03-17T00:18:48.402Z,99.90
2023-03-17T00:21:22.940Z,99.90
2023-03-17T00:23:51.882Z,99.90
2023-03-17T00:26:20.236Z,99.90
2023-03-17T00:28:49.107Z,99.90
2023-03-17T00:31:21.005Z,99.90
2023-03-17T00:33:52.136Z,99.90
2023-03-17T00:36:23.960Z,99.90
2023-03-17T00:38:52.562Z,99.90
2023-03-17T00:41:20.897Z,99.90
2023-03-17T00:43:49.301Z,99.90
2023-03-17T00:46:25.255Z,99.90
2023-03-17T00:48:54.255Z,99.90
2023-03-17T00:51:22.236Z,99.90
2023-03-17T00:53:50.136Z,99.90
2023-03-17T00:56:20.774Z,99.90
2023-03-17T00:58:49.749Z,99.90
2023-03-17T01:01:19.848Z,99.90
2023-03-17T01:03:48.450Z,99.90
2023-03-17T01:06:17.610Z,99.90
2023-03-17T01:08:46.611Z,99.90
2023-03-17T01:11:18.653Z,99.90
2023-03-17T01:13:48.646Z,99.90
2023-03-17T01:16:18.025Z,99.90
2023-03-17T01:18:46.051Z,99.90
2023-03-17T01:21:14.031Z,99.90
2023-03-17T01:23:42.104Z,99.90
2023-03-17T01:26:10.170Z,99.90
2023-03-17T01:28:39.162Z,99.90
2023-03-17T01:31:07.047Z,99.90
2023-03-17T01:33:36.453Z,99.90
2023-03-17T01:36:04.376Z,99.90
2023-03-17T01:38:32.503Z,99.90
2023-03-17T01:41:02.242Z,99.90
2023-03-17T01:43:31.560Z,99.90
2023-03-17T01:46:26.104Z,99.90
2023-03-17T01:49:04.185Z,99.90
2023-03-17T01:51:35.804Z,99.90
2023-03-17T01:54:09.230Z,99.90
2023-03-17T01:56:39.560Z,99.90
2023-03-17T01:59:10.994Z,99.90
2023-03-17T02:01:42.631Z,99.90
2023-03-17T02:04:12.935Z,99.90
2023-03-17T02:06:55.266Z,99.90
2023-03-17T02:09:25.469Z,99.90
2023-03-17T02:11:53.685Z,99.90
2023-03-17T02:14:22.466Z,99.90
2023-03-17T02:16:50.491Z,99.90
2023-03-17T02:19:19.874Z,99.90
2023-03-17T02:21:51.920Z,99.90
2023-03-17T02:24:28.825Z,99.90
2023-03-17T02:27:03.732Z,99.90
2023-03-17T02:29:36.053Z,99.90
2023-03-17T02:32:05.437Z,99.90
2023-03-17T02:34:33.681Z,99.90
2023-03-17T02:37:03.115Z,99.90
2023-03-17T02:39:32.211Z,99.90
2023-03-17T02:42:00.470Z,99.90
2023-03-17T02:44:28.391Z,99.90
2023-03-17T02:46:56.570Z,99.90
2023-03-17T02:49:27.096Z,99.90
2023-03-17T02:51:55.158Z,99.90
2023-03-17T02:54:24.509Z,99.90
2023-03-17T02:56:52.742Z,99.90
2023-03-17T02:59:20.734Z,99.90
2023-03-17T03:01:50.546Z,99.90
2023-03-17T03:04:19.108Z,99.90
2023-03-17T03:06:47.623Z,99.90
2023-03-17T03:09:17.746Z,99.90
2023-03-17T03:11:47.472Z,99.90
2023-03-17T03:14:15.393Z,99.90
2023-03-17T03:16:43.424Z,99.90
2023-03-17T03:19:11.533Z,99.90
2023-03-17T03:21:39.519Z,99.90
2023-03-17T03:24:08.532Z,99.90
2023-03-17T03:26:36.995Z,99.90
2023-03-17T03:29:06.851Z,99.90
2023-03-17T03:31:34.826Z,99.90
2023-03-17T03:34:02.788Z,99.90
2023-03-17T03:36:30.657Z,99.90
2023-03-17T03:38:59.729Z,99.90
2023-03-17T03:41:27.731Z,99.90
2023-03-17T03:43:55.580Z,99.90
2023-03-17T03:46:26.559Z,99.90
2023-03-17T03:48:54.721Z,99.90
2023-03-17T03:51:22.643Z,99.90
2023-03-17T03:53:50.595Z,99.90
2023-03-17T03:56:18.483Z,99.90
2023-03-17T03:58:46.592Z,99.90
2023-03-17T04:01:14.574Z,99.90
2023-03-17T04:03:43.870Z,99.90
2023-03-17T04:06:11.782Z,99.90
2023-03-17T04:08:39.681Z,99.90
2023-03-17T04:11:08.675Z,99.90
2023-03-17T04:13:36.936Z,99.90
2023-03-17T04:16:04.895Z,99.90
2023-03-17T04:18:32.908Z,99.90
2023-03-17T04:21:02.482Z,99.90
2023-03-17T04:23:31.445Z,99.90
2023-03-17T04:25:59.402Z,99.90
2023-03-17T04:28:27.375Z,99.90
2023-03-17T04:30:55.275Z,99.90
2023-03-17T04:33:23.160Z,99.90
2023-03-17T04:35:51.309Z,99.90
2023-03-17T04:38:20.618Z,99.90
2023-03-17T04:40:48.549Z,99.90
2023-03-17T04:43:16.770Z,99.90
2023-03-17T04:45:44.679Z,99.90
2023-03-17T04:48:12.637Z,99.90
2023-03-17T04:50:40.517Z,99.90
2023-03-17T04:53:09.024Z,99.90
2023-03-17T04:55:38.273Z,99.90
2023-03-17T04:58:06.161Z,99.90
2023-03-17T05:00:38.624Z,99.90
2023-03-17T05:03:19.984Z,99.90
2023-03-17T05:05:53.868Z,99.90
2023-03-17T05:08:21.937Z,99.90
2023-03-17T05:10:54.913Z,99.90
2023-03-17T05:13:23.808Z,99.90
2023-03-17T05:15:53.432Z,99.90
2023-03-17T05:18:23.212Z,99.90
2023-03-17T05:20:51.292Z,99.90
2023-03-17T05:23:19.327Z,99.90
2023-03-17T05:25:48.245Z,99.90
2023-03-17T05:28:18.216Z,99.90
2023-03-17T05:30:46.361Z,99.90
2023-03-17T05:33:14.532Z,99.90
2023-03-17T05:35:42.488Z,99.90
2023-03-17T05:38:12.875Z,99.90
2023-03-17T05:40:41.062Z,99.90
2023-03-17T05:43:09.224Z,99.90
2023-03-17T05:45:39.140Z,99.90
2023-03-17T05:48:07.483Z,99.90
2023-03-17T05:50:35.925Z,99.90
2023-03-17T05:53:03.790Z,99.90
2023-03-17T05:55:31.699Z,99.90
2023-03-17T05:58:00.867Z,99.90
2023-03-17T06:00:29.309Z,99.90
2023-03-17T06:02:58.809Z,99.90
2023-03-17T06:05:27.142Z,99.90
2023-03-17T06:07:56.582Z,99.90
2023-03-17T06:10:25.434Z,99.90
2023-03-17T06:12:53.406Z,99.90
2023-03-17T06:15:21.907Z,99.90
2023-03-17T06:17:49.788Z,99.90
2023-03-17T06:20:19.908Z,99.90
2023-03-17T06:23:02.842Z,99.90
2023-03-17T06:25:32.571Z,99.90
2023-03-17T06:28:02.335Z,99.90
2023-03-17T06:30:31.290Z,99.90
2023-03-17T06:33:00.169Z,99.90
2023-03-17T06:35:30.432Z,99.90
2023-03-17T06:37:58.946Z,99.90
2023-03-17T06:40:26.852Z,99.90
2023-03-17T06:42:54.774Z,99.90
2023-03-17T06:45:22.731Z,99.90
2023-03-17T06:47:50.632Z,99.90
2023-03-17T06:50:18.794Z,99.90
2023-03-17T06:52:48.065Z,99.90
2023-03-17T06:55:16.131Z,99.90
2023-03-17T06:57:44.048Z,99.90
2023-03-17T07:00:14.098Z,99.90
2023-03-17T07:02:43.086Z,99.90
2023-03-17T07:05:12.574Z,99.90
2023-03-17T07:07:40.943Z,99.90
2023-03-17T07:10:13.715Z,99.90
2023-03-17T07:12:41.645Z,99.90
2023-03-17T07:15:11.047Z,99.90
2023-03-17T07:17:39.352Z,99.90
2023-03-17T07:20:07.883Z,99.90
2023-03-17T07:22:36.314Z,99.90
2023-03-17T07:25:04.873Z,99.90
2023-03-17T07:27:34.164Z,99.90
2023-03-17T07:30:04.342Z,99.90
2023-03-17T07:32:32.484Z,98.00
2023-03-17T07:35:00.470Z,97.10
2023-03-17T07:37:28.381Z,94.00
2023-03-17T07:39:56.873Z,93.30
2023-03-17T07:42:24.896Z,91.20
2023-03-17T07:44:54.120Z,90.10
2023-03-17T07:47:22.047Z,90.10
2023-03-17T07:49:50.141Z,90.60
2023-03-17T07:52:18.074Z,87.70
2023-03-17T07:54:46.238Z,82.70
2023-03-17T07:57:16.578Z,79.00
2023-03-17T07:59:44.513Z,74.70
2023-03-17T08:02:16.752Z,72.50
2023-03-17T08:04:45.358Z,69.90
2023-03-17T08:07:14.619Z,66.00
2023-03-17T08:09:42.808Z,65.10
2023-03-17T08:12:11.704Z,65.50
2023-03-17T08:14:39.980Z,65.60
2023-03-17T08:17:08.139Z,62.30
2023-03-17T08:19:37.668Z,60.10
2023-03-17T08:22:06.050Z,61.80
2023-03-17T08:24:34.288Z,61.00
2023-03-17T08:27:02.414Z,59.20
2023-03-17T08:29:30.402Z,56.50
2023-03-17T08:31:58.399Z,57.00
2023-03-17T08:34:26.567Z,55.30
2023-03-17T08:36:56.557Z,53.20
2023-03-17T08:39:24.527Z,50.50
2023-03-17T08:41:52.863Z,51.00
2023-03-17T08:44:21.795Z,51.40
2023-03-17T08:46:50.136Z,50.60
2023-03-17T08:49:18.034Z,51.00
2023-03-17T08:51:46.194Z,49.60
2023-03-17T08:54:15.807Z,52.00
2023-03-17T08:56:43.797Z,50.00
2023-03-17T08:59:12.456Z,48.90
2023-03-17T09:01:41.990Z,48.40
2023-03-17T09:04:11.049Z,49.90
2023-03-17T09:06:44.079Z,49.00
2023-03-17T09:09:18.305Z,48.00
2023-03-17T09:11:46.487Z,48.40
2023-03-17T09:14:15.294Z,48.80
2023-03-17T09:16:43.331Z,46.80
2023-03-17T09:19:11.342Z,48.10
2023-03-17T09:21:39.204Z,47.10
2023-03-17T09:24:07.276Z,43.20
2023-03-17T09:26:36.913Z,44.50
2023-03-17T09:29:05.222Z,45.20
2023-03-17T09:31:33.680Z,45.60
2023-03-17T09:34:01.630Z,44.70
2023-03-17T09:36:29.572Z,43.80
2023-03-17T09:38:57.503Z,45.70
2023-03-17T09:41:46.048Z,44.20
2023-03-17T09:44:25.395Z,43.40
2023-03-17T09:47:04.194Z,45.60
2023-03-17T09:49:40.250Z,45.10
2023-03-17T09:52:15.189Z,44.40
2023-03-17T09:54:43.767Z,44.30
2023-03-17T09:57:16.998Z,43.70
2023-03-17T09:59:47.280Z,41.60
2023-03-17T10:02:22.159Z,43.90
2023-03-17T10:04:50.163Z,42.30
2023-03-17T10:07:22.485Z,44.40
2023-03-17T10:09:59.179Z,44.20
2023-03-17T10:12:41.041Z,43.30
2023-03-17T10:15:18.414Z,42.10
2023-03-17T10:17:47.201Z,44.10
2023-03-17T10:20:19.270Z,44.90
2023-03-17T10:22:49.020Z,43.40
2023-03-17T10:25:19.270Z,43.70
2023-03-17T10:27:53.801Z,44.80
2023-03-17T10:30:24.073Z,43.90
2023-03-17T10:32:52.868Z,42.00
2023-03-17T10:35:22.065Z,42.20
2023-03-17T10:37:50.549Z,43.20
2023-03-17T10:40:23.084Z,44.60
2023-03-17T10:42:55.811Z,44.40
2023-03-17T10:45:29.148Z,45.20
2023-03-17T10:47:58.177Z,43.40
2023-03-17T10:50:30.304Z,43.50
2023-03-17T10:53:00.712Z,41.90
2023-03-17T10:55:30.761Z,42.30
2023-03-17T10:58:05.076Z,42.90
2023-03-17T11:00:36.255Z,42.40
2023-03-17T11:03:12.065Z,44.20
2023-03-17T11:05:40.357Z,42.70
2023-03-17T11:08:12.570Z,42.00
2023-03-17T11:10:41.895Z,40.30
2023-03-17T11:13:16.486Z,38.80
2023-03-17T11:15:48.935Z,40.70
2023-03-17T11:18:22.564Z,41.60
2023-03-17T11:20:55.933Z,40.60
2023-03-17T11:23:47.375Z,42.50
2023-03-17T11:26:31.194Z,41.70
2023-03-17T11:29:15.390Z,42.80
2023-03-17T11:31:50.315Z,43.30
2023-03-17T11:34:27.312Z,44.00
2023-03-17T11:37:02.255Z,44.40
2023-03-17T11:39:40.632Z,43.10
2023-03-17T11:42:17.074Z,44.50
2023-03-17T11:45:16.363Z,45.50
2023-03-17T11:48:21.372Z,46.70
2023-03-17T11:51:09.899Z,46.40
2023-03-17T11:54:15.907Z,48.70
2023-03-17T11:56:48.815Z,49.60
2023-03-17T11:59:27.238Z,46.70
2023-03-17T12:02:02.146Z,47.50
2023-03-17T12:04:35.200Z,47.20
2023-03-17T12:07:11.878Z,49.20
2023-03-17T12:09:43.146Z,49.90
2023-03-17T12:12:16.029Z,50.30
2023-03-17T12:14:48.613Z,51.40
2023-03-17T12:17:25.122Z,52.40
2023-03-17T12:20:06.679Z,53.60
2023-03-17T12:22:41.377Z,52.80
2023-03-17T12:25:17.986Z,51.90
2023-03-17T12:27:51.075Z,52.00
2023-03-17T12:30:27.885Z,54.70
2023-03-17T12:33:04.674Z,54.10
2023-03-17T12:35:35.190Z,53.40
2023-03-17T12:38:09.986Z,54.70
2023-03-17T12:40:51.258Z,54.40
2023-03-17T12:43:37.152Z,54.40
2023-03-17T12:46:42.423Z,56.50
2023-03-17T12:49:35.778Z,55.30
2023-03-17T12:52:14.342Z,55.20
2023-03-17T12:54:46.723Z,55.70
2023-03-17T12:57:18.784Z,54.50
2023-03-17T12:59:49.453Z,57.50
2023-03-17T13:02:24.649Z,57.40
2023-03-17T13:04:58.020Z,57.50
2023-03-17T13:07:27.913Z,57.80
2023-03-17T13:10:37.121Z,56.70
2023-03-17T13:13:10.056Z,56.60
2023-03-17T13:16:06.606Z,57.80
2023-03-17T13:18:53.300Z,57.80
2023-03-17T13:21:26.252Z,56.70
2023-03-17T13:24:17.961Z,55.70
2023-03-17T13:26:55.558Z,56.10
2023-03-17T13:29:40.881Z,57.10
2023-03-17T13:32:39.675Z,57.20
2023-03-17T13:35:30.678Z,56.90
2023-03-17T13:38:20.137Z,55.20
2023-03-17T13:41:02.897Z,54.80
2023-03-17T13:43:46.246Z,55.90
2023-03-17T13:46:24.351Z,55.30
2023-03-17T13:48:54.682Z,56.90
2023-03-17T13:51:27.139Z,57.80
2023-03-17T13:53:58.993Z,57.60
2023-03-17T13:56:30.336Z,56.50
2023-03-17T13:59:14.122Z,57.40
2023-03-17T14:01:47.854Z,57.60
2023-03-17T14:04:22.477Z,58.70
2023-03-17T14:06:54.541Z,57.90
2023-03-17T14:09:35.180Z,57.90
2023-03-17T14:12:07.735Z,57.50
2023-03-17T14:14:41.982Z,58.50
2023-03-17T14:17:16.438Z,59.20
2023-03-17T14:20:06.283Z,58.50
2023-03-17T14:22:34.194Z,56.70
2023-03-17T14:25:03.813Z,57.00
2023-03-17T14:27:35.220Z,57.70
2023-03-17T14:30:09.717Z,57.10
2023-03-17T14:32:37.679Z,63.00
2023-03-17T14:35:06.976Z,66.80
2023-03-17T14:37:38.435Z,69.20
2023-03-17T14:40:22.412Z,70.70
2023-03-17T14:42:50.911Z,70.20
2023-03-17T14:45:22.696Z,71.40
2023-03-17T14:47:51.869Z,72.30
2023-03-17T14:50:26.143Z,74.10
2023-03-17T14:52:54.291Z,72.80
2023-03-17T14:55:29.788Z,74.20
2023-03-17T14:57:57.912Z,73.00
2023-03-17T15:00:36.260Z,73.80
2023-03-17T15:03:14.833Z,75.40
2023-03-17T15:05:45.308Z,76.80
2023-03-17T15:08:49.524Z,77.90
2023-03-17T15:11:20.342Z,78.10
2023-03-17T15:13:49.754Z,76.80
2023-03-17T15:16:22.618Z,78.30
2023-03-17T15:18:56.043Z,77.70
2023-03-17T15:21:24.788Z,77.80
2023-03-17T15:23:52.649Z,77.90
2023-03-17T15:26:31.600Z,77.50
2023-03-17T15:29:00.815Z,78.90
2023-03-17T15:31:30.073Z,78.20
2023-03-17T15:33:59.055Z,79.50
2023-03-17T15:36:32.843Z,79.80
2023-03-17T15:39:01.682Z,80.50
2023-03-17T15:41:31.295Z,80.80
2023-03-17T15:43:59.207Z,81.10
2023-03-17T15:46:30.999Z,80.90
2023-03-17T15:48:59.419Z,81.00
2023-03-17T15:51:27.737Z,81.50
2023-03-17T15:53:55.927Z,81.80
2023-03-17T15:56:23.854Z,82.90
2023-03-17T15:58:53.326Z,83.10
2023-03-17T16:01:21.850Z,83.80
2023-03-17T16:03:50.353Z,83.70
2023-03-17T16:06:19.758Z,83.70
2023-03-17T16:08:47.804Z,83.30
2023-03-17T16:11:18.586Z,84.10
2023-03-17T16:13:47.470Z,84.10
2023-03-17T16:16:25.182Z,85.00
2023-03-17T16:18:53.473Z,85.40
2023-03-17T16:21:21.669Z,84.30
2023-03-17T16:23:50.261Z,83.70
2023-03-17T16:26:18.159Z,83.70
2023-03-17T16:28:47.605Z,83.40
2023-03-17T16:31:21.648Z,85.30
2023-03-17T16:33:50.227Z,86.00
2023-03-17T16:36:20.355Z,86.20
2023-03-17T16:38:49.056Z,87.00
2023-03-17T16:41:20.429Z,87.70
2023-03-17T16:43:52.545Z,89.20
2023-03-17T16:46:22.929Z,90.30
2023-03-17T16:48:51.775Z,90.50
2023-03-17T16:51:27.614Z,91.30
2023-03-17T16:53:55.526Z,91.70
2023-03-17T16:56:25.756Z,91.80
2023-03-17T16:58:53.776Z,91.50
2023-03-17T17:01:24.393Z,91.70
2023-03-17T17:03:52.493Z,91.90
2023-03-17T17:06:22.289Z,92.10
2023-03-17T17:08:52.632Z,92.40
2023-03-17T17:11:21.381Z,92.70
2023-03-17T17:13:51.699Z,93.00
2023-03-17T17:16:24.412Z,93.50
2023-03-17T17:18:52.511Z,93.70
2023-03-17T17:21:20.536Z,93.90
2023-03-17T17:23:48.526Z,94.30
2023-03-17T17:26:17.784Z,94.70
2023-03-17T17:28:45.796Z,95.20
2023-03-17T17:31:13.825Z,95.60
2023-03-17T17:33:42.051Z,96.20
2023-03-17T17:36:14.902Z,96.70
2023-03-17T17:38:43.542Z,97.70
2023-03-17T17:41:12.889Z,98.40
2023-03-17T17:43:42.401Z,99.10
2023-03-17T17:46:12.736Z,99.90
2023-03-17T17:48:40.928Z,99.90
2023-03-17T17:51:08.889Z,99.90
2023-03-17T17:53:36.889Z,99.90
2023-03-17T17:56:05.676Z,99.90
2023-03-17T17:58:34.020Z,99.90
2023-03-17T18:01:05.483Z,99.90
2023-03-17T18:03:33.966Z,99.90
2023-03-17T18:06:01.996Z,99.90
2023-03-17T18:08:29.918Z,99.90
2023-03-17T18:10:57.865Z,99.90
2023-03-17T18:13:25.870Z,99.90
2023-03-17T18:15:53.945Z,99.90
2023-03-17T18:18:24.034Z,99.90
2023-03-17T18:20:53.085Z,99.90
2023-03-17T18:23:21.579Z,99.90
2023-03-17T18:25:49.684Z,99.90
2023-03-17T18:28:17.929Z,99.90
2023-03-17T18:30:46.046Z,99.90
2023-03-17T18:33:18.295Z,99.90
2023-03-17T18:35:52.154Z,99.90
2023-03-17T18:38:20.595Z,99.90
2023-03-17T18:40:48.626Z,99.90
2023-03-17T18:43:16.607Z,99.90
2023-03-17T18:45:44.632Z,99.90
2023-03-17T18:48:12.603Z,99.90
2023-03-17T18:50:40.816Z,99.90
2023-03-17T18:53:10.127Z,99.90
2023-03-17T18:55:38.031Z,99.90
2023-03-17T18:58:06.316Z,99.90
2023-03-17T19:00:34.413Z,99.90
2023-03-17T19:03:02.313Z,99.90
2023-03-17T19:05:30.355Z,99.90
2023-03-17T19:07:58.425Z,99.90
2023-03-17T19:10:27.751Z,99.90
2023-03-17T19:12:56.133Z,99.90
2023-03-17T19:15:24.273Z,99.90
2023-03-17T19:17:52.471Z,99.90
2023-03-17T19:20:20.727Z,99.90
2023-03-17T19:22:48.727Z,99.90
2023-03-17T19:25:18.065Z,99.90
2023-03-17T19:27:47.393Z,99.90
2023-03-17T19:30:15.899Z,99.90
2023-03-17T19:32:43.880Z,99.90
2023-03-17T19:35:12.171Z,99.90
2023-03-17T19:37:40.574Z,99.90
2023-03-17T19:40:10.568Z,99.90
2023-03-17T19:42:38.572Z,99.90
2023-03-17T19:45:09.289Z,99.90
2023-03-17T19:47:37.291Z,99.90
2023-03-17T19:50:07.104Z,99.90
2023-03-17T19:52:37.129Z,99.90
2023-03-17T19:55:08.132Z,99.90
2023-03-17T19:57:36.848Z,99.90
2023-03-17T20:00:08.835Z,99.90
2023-03-17T20:02:39.239Z,99.90
2023-03-17T20:05:08.378Z,99.90
2023-03-17T20:07:37.186Z,99.90
2023-03-17T20:10:08.214Z,99.90
2023-03-17T20:12:37.966Z,99.90
2023-03-17T20:15:07.756Z,99.90
2023-03-17T20:17:36.162Z,99.90
2023-03-17T20:20:07.244Z,99.90
2023-03-17T20:22:35.401Z,99.90
2023-03-17T20:25:03.358Z,99.90
2023-03-17T20:27:32.123Z,99.90
2023-03-17T20:30:00.119Z,99.90
2023-03-17T20:32:29.892Z,99.90
2023-03-17T20:34:58.200Z,99.90
2023-03-17T20:37:27.746Z,99.90
2023-03-17T20:39:57.422Z,99.90
2023-03-17T20:42:25.796Z,99.90
2023-03-17T20:44:53.684Z,99.90
2023-03-17T20:47:22.047Z,99.90
2023-03-17T20:49:50.643Z,99.90
2023-03-17T20:52:18.657Z,99.90
2023-03-17T20:54:48.649Z,99.90
2023-03-17T20:57:16.613Z,99.90
2023-03-17T20:59:45.156Z,99.90
2023-03-17T21:02:15.798Z,99.90
2023-03-17T21:04:46.704Z,99.90
2023-03-17T21:07:15.545Z,99.90
2023-03-17T21:09:44.200Z,99.90
2023-03-17T21:12:15.929Z,99.90
2023-03-17T21:14:44.108Z,99.90
2023-03-17T21:17:12.731Z,99.90
2023-03-17T21:19:41.743Z,99.90
2023-03-17T21:22:09.649Z,99.90
2023-03-17T21:24:39.780Z,99.90
2023-03-17T21:27:11.279Z,99.90
2023-03-17T21:29:40.983Z,99.90
2023-03-17T21:32:09.433Z,99.90
2023-03-17T21:34:38.282Z,99.90
2023-03-17T21:37:06.564Z,99.90
2023-03-17T21:39:36.131Z,99.90
2023-03-17T21:42:04.171Z,99.90
2023-03-17T21:44:33.060Z,99.90
2023-03-17T21:47:03.358Z,99.90
2023-03-17T21:49:31.573Z,99.90
2023-03-17T21:51:59.493Z,99.90
2023-03-17T21:54:28.381Z,99.90
2023-03-17T21:56:58.549Z,99.90
2023-03-17T21:59:30.799Z,99.90
2023-03-17T22:01:59.643Z,99.90
2023-03-17T22:04:29.207Z,99.90
2023-03-17T22:06:58.796Z,99.90
2023-03-17T22:09:26.796Z,99.90
2023-03-17T22:11:55.042Z,99.90
2023-03-17T22:14:23.353Z,99.90
2023-03-17T22:16:52.182Z,99.90
2023-03-17T22:19:21.337Z,99.90
2023-03-17T22:21:51.647Z,99.90
2023-03-17T22:24:19.621Z,99.90
2023-03-17T22:26:47.569Z,99.90
2023-03-17T22:29:16.086Z,99.90
2023-03-17T22:31:44.162Z,99.90
2023-03-17T22:34:12.141Z,99.90
2023-03-17T22:36:40.142Z,99.90
2023-03-17T22:39:10.787Z,99.90
2023-03-17T22:41:39.410Z,99.90
2023-03-17T22:44:09.153Z,99.90
2023-03-17T22:46:37.379Z,99.90
2023-03-17T22:49:05.988Z,99.90
2023-03-17T22:51:33.949Z,99.90
2023-03-17T22:54:01.933Z,99.90
2023-03-17T22:56:31.309Z,99.90
2023-03-17T22:58:59.328Z,99.90
2023-03-17T23:01:27.660Z,99.90
2023-03-17T23:03:56.209Z,99.90
2023-03-17T23:06:24.658Z,99.90
2023-03-17T23:08:52.781Z,99.90
2023-03-17T23:11:23.205Z,99.90
2023-03-17T23:13:53.720Z,99.90
2023-03-17T23:16:22.536Z,99.90
2023-03-17T23:18:50.893Z,99.90
2023-03-17T23:21:23.142Z,99.90
2023-03-17T23:23:51.501Z,99.90
2023-03-17T23:26:19.425Z,99.90
2023-03-17T23:28:47.680Z,99.90
2023-03-17T23:31:19.320Z,99.90
2023-03-17T23:33:47.838Z,99.90
2023-03-17T23:36:17.005Z,99.90
2023-03-17T23:38:45.751Z,99.90
2023-03-17T23:41:14.570Z,99.90
2023-03-17T23:43:43.957Z,99.90
2023-03-17T23:46:12.995Z,99.90
2023-03-17T23:48:42.877Z,99.90
2023-03-17T23:51:12.300Z,99.90
2023-03-17T23:53:42.920Z,99.90
2023-03-17T23:56:13.198Z,99.90
2023-03-17T23:58:43.209Z,99.90
