createdAt,value
2023-04-09T00:00:20.955Z,38.90
2023-04-09T00:02:47.828Z,38.58
2023-04-09T00:05:14.842Z,40.00
2023-04-09T00:07:44.268Z,36.75
2023-04-09T00:10:11.592Z,31.05
2023-04-09T00:12:38.382Z,30.75
2023-04-09T00:15:05.803Z,28.00
2023-04-09T00:17:32.680Z,30.20
2023-04-09T00:19:59.510Z,26.67
2023-04-09T00:22:26.290Z,27.00
2023-04-09T00:24:53.312Z,22.98
2023-04-09T00:27:20.371Z,26.02
2023-04-09T00:29:47.563Z,24.25
2023-04-09T00:32:14.420Z,24.63
2023-04-09T00:34:41.331Z,24.40
2023-04-09T00:37:08.208Z,28.05
2023-04-09T00:39:35.063Z,25.35
2023-04-09T00:42:03.092Z,27.48
2023-04-09T00:44:30.439Z,26.15
2023-04-09T00:46:59.659Z,28.58
2023-04-09T00:49:27.168Z,25.88
2023-04-09T00:51:54.164Z,24.60
2023-04-09T00:54:21.060Z,28.02
2023-04-09T00:56:48.125Z,24.10
2023-04-09T00:59:15.590Z,25.05
2023-04-09T01:01:42.561Z,28.85
2023-04-09T01:04:09.569Z,32.30
2023-04-09T01:06:51.603Z,29.90
2023-04-09T01:09:24.694Z,25.48
2023-04-09T01:11:57.613Z,23.40
2023-04-09T01:14:27.322Z,26.80
2023-04-09T01:17:03.320Z,24.48
2023-04-09T01:19:32.785Z,22.42
2023-04-09T01:22:00.699Z,29.75
2023-04-09T01:24:27.476Z,27.17
2023-04-09T01:27:00.020Z,23.90
2023-04-09T01:29:31.524Z,25.70
2023-04-09T01:32:03.129Z,24.73
2023-04-09T01:34:31.574Z,26.08
2023-04-09T01:37:02.442Z,27.35
2023-04-09T01:39:30.049Z,25.15
2023-04-09T01:42:02.785Z,24.15
2023-04-09T01:44:30.852Z,26.27
2023-04-09T01:46:59.196Z,20.92
2023-04-09T01:49:26.111Z,25.45
2023-04-09T01:51:53.140Z,23.05
2023-04-09T01:54:19.897Z,24.13
2023-04-09T01:56:48.584Z,19.27
2023-04-09T01:59:15.852Z,20.05
2023-04-09T02:01:47.389Z,22.55
2023-04-09T02:04:29.081Z,20.77
2023-04-09T02:07:06.340Z,20.77
2023-04-09T02:09:36.564Z,21.40
2023-04-09T02:12:05.914Z,19.48
2023-04-09T02:14:34.230Z,22.05
2023-04-09T02:17:01.896Z,21.60
2023-04-09T02:19:46.230Z,23.58
2023-04-09T02:22:13.824Z,24.27
2023-04-09T02:24:41.539Z,21.20
2023-04-09T02:27:08.916Z,18.30
2023-04-09T02:29:35.859Z,26.52
2023-04-09T02:32:02.763Z,20.98
2023-04-09T02:34:29.634Z,21.92
2023-04-09T02:36:56.454Z,24.58
2023-04-09T02:39:23.277Z,22.23
2023-04-09T02:41:50.244Z,21.95
2023-04-09T02:44:17.038Z,23.83
2023-04-09T02:46:44.633Z,21.98
2023-04-09T02:53:45.682Z,21.70
2023-04-09T02:56:48.248Z,19.63
2023-04-09T03:00:45.051Z,20.92
2023-04-09T03:04:20.479Z,23.42
2023-04-09T03:11:01.676Z,22.45
2023-04-09T03:14:20.611Z,23.75
2023-04-09T03:33:45.410Z,23.77
2023-04-09T03:37:17.715Z,26.35
2023-04-09T03:40:30.049Z,25.37
2023-04-09T04:03:49.326Z,22.45
2023-04-09T04:06:55.276Z,19.85
2023-04-09T04:10:33.868Z,23.27
2023-04-09T04:13:50.456Z,23.48
2023-04-09T04:17:10.029Z,23.30
2023-04-09T04:20:12.595Z,19.05
2023-04-09T04:26:24.987Z,23.02
2023-04-09T04:33:22.680Z,26.80
2023-04-09T04:47:59.020Z,25.27
2023-04-09T04:50:30.207Z,26.90
2023-04-09T05:14:58.249Z,39.78
2023-04-09T05:24:48.391Z,45.83
2023-04-09T05:35:11.168Z,49.85
2023-04-09T05:38:27.247Z,53.35
2023-04-09T05:41:37.845Z,54.67
2023-04-09T05:45:42.937Z,51.00
2023-04-09T05:48:24.451Z,54.25
2023-04-09T06:11:43.361Z,49.78
2023-04-09T06:15:13.851Z,42.22
2023-04-09T06:17:50.638Z,46.95
2023-04-09T06:21:07.376Z,53.70
2023-04-09T06:23:51.319Z,50.08
2023-04-09T06:27:15.326Z,58.40
2023-04-09T06:30:29.486Z,48.10
2023-04-09T06:34:00.781Z,49.75
2023-04-09T06:37:31.237Z,48.75
2023-04-09T06:40:07.343Z,52.58
2023-04-09T06:43:20.012Z,55.20
2023-04-09T06:46:17.483Z,39.00
2023-04-09T06:48:44.815Z,38.85
2023-04-09T06:51:11.928Z,41.00
2023-04-09T06:53:39.455Z,42.22
2023-04-09T06:56:06.734Z,41.60
2023-04-09T06:58:33.717Z,41.40
2023-04-09T07:01:00.956Z,40.42
2023-04-09T07:03:28.274Z,36.25
2023-04-09T07:05:56.562Z,36.47
2023-04-09T07:08:23.858Z,36.20
2023-04-09T07:10:50.828Z,36.65
2023-04-09T07:13:17.772Z,35.33
2023-04-09T07:15:44.656Z,36.67
2023-04-09T07:18:11.517Z,35.28
2023-04-09T07:20:38.383Z,34.58
2023-04-09T07:23:05.477Z,34.08
2023-04-09T07:25:32.521Z,36.08
2023-04-09T07:27:59.455Z,35.15
2023-04-09T07:30:26.499Z,33.63
2023-04-09T07:32:53.513Z,32.00
2023-04-09T07:35:20.896Z,32.92
2023-04-09T07:37:47.776Z,28.33
2023-04-09T07:40:15.161Z,27.27
2023-04-09T07:42:42.547Z,26.27
2023-04-09T07:45:09.882Z,24.92
2023-04-09T07:47:36.811Z,27.65
2023-04-09T07:50:03.807Z,29.85
2023-04-09T07:52:30.644Z,23.98
2023-04-09T07:54:57.894Z,22.88
2023-04-09T07:57:24.903Z,23.38
2023-04-09T07:59:53.488Z,22.83
2023-04-09T08:02:20.436Z,22.52
2023-04-09T08:04:47.478Z,22.63
2023-04-09T08:07:15.381Z,22.55
2023-04-09T08:09:42.237Z,23.58
2023-04-09T08:12:09.083Z,19.33
2023-04-09T08:14:36.223Z,20.60
2023-04-09T08:17:03.111Z,20.58
2023-04-09T08:19:29.959Z,24.15
2023-04-09T08:21:56.915Z,18.25
2023-04-09T08:24:23.829Z,17.08
2023-04-09T08:26:50.590Z,16.92
2023-04-09T08:29:17.378Z,17.02
2023-04-09T08:31:44.460Z,19.13
2023-04-09T08:34:11.555Z,14.60
2023-04-09T08:36:39.879Z,13.60
2023-04-09T08:39:06.695Z,14.80
2023-04-09T08:41:40.225Z,13.35
2023-04-09T08:44:07.559Z,12.20
2023-04-09T08:46:37.651Z,12.75
2023-04-09T08:49:04.782Z,12.20
2023-04-09T08:51:32.027Z,12.48
2023-04-09T08:54:03.613Z,13.10
2023-04-09T08:56:31.438Z,13.25
2023-04-09T08:58:58.702Z,12.57
2023-04-09T09:01:30.710Z,12.57
2023-04-09T09:04:05.092Z,14.15
2023-04-09T09:06:37.186Z,11.90
2023-04-09T09:11:45.895Z,11.95
2023-04-09T09:14:15.061Z,12.15
2023-04-09T09:16:44.021Z,12.27
2023-04-09T09:19:30.400Z,12.75
2023-04-09T09:21:58.225Z,12.55
2023-04-09T09:24:25.079Z,12.07
2023-04-09T09:26:52.531Z,11.18
2023-04-09T09:29:20.134Z,14.45
2023-04-09T09:31:49.495Z,11.82
2023-04-09T09:34:20.301Z,12.38
2023-04-09T09:36:47.884Z,12.45
2023-04-09T09:39:17.377Z,12.05
2023-04-09T09:41:48.810Z,12.57
2023-04-09T09:44:32.310Z,11.35
2023-04-09T09:47:00.696Z,13.20
2023-04-09T09:49:27.455Z,12.95
2023-04-09T09:51:59.172Z,13.93
2023-04-09T09:54:28.658Z,13.40
2023-04-09T09:56:58.070Z,12.38
2023-04-09T09:59:31.041Z,11.93
2023-04-09T10:02:04.318Z,11.85
2023-04-09T10:04:36.033Z,12.88
2023-04-09T10:07:05.890Z,11.30
2023-04-09T10:09:38.193Z,10.27
2023-04-09T10:12:07.365Z,13.35
2023-04-09T10:14:36.000Z,11.57
2023-04-09T10:17:04.102Z,11.55
2023-04-09T10:19:40.395Z,14.82
2023-04-09T10:22:17.322Z,12.00
2023-04-09T10:24:44.852Z,11.38
2023-04-09T10:27:17.012Z,11.75
2023-04-09T10:29:45.666Z,13.98
2023-04-09T10:32:13.357Z,13.10
2023-04-09T10:34:41.935Z,10.95
2023-04-09T10:37:10.618Z,13.32
2023-04-09T10:39:44.668Z,12.70
2023-04-09T10:42:19.108Z,12.82
2023-04-09T10:44:46.104Z,13.98
2023-04-09T10:47:32.485Z,14.45
2023-04-09T10:50:13.878Z,14.80
2023-04-09T10:52:42.230Z,12.65
2023-04-09T10:55:09.167Z,14.38
2023-04-09T10:57:35.954Z,11.73
2023-04-09T11:00:03.184Z,13.25
2023-04-09T11:02:39.039Z,12.55
2023-04-09T11:05:14.960Z,13.50
2023-04-09T11:07:47.268Z,13.13
2023-04-09T11:10:14.038Z,13.73
2023-04-09T11:12:41.246Z,11.07
2023-04-09T11:15:17.788Z,12.30
2023-04-09T11:17:45.959Z,10.90
2023-04-09T11:20:23.560Z,11.07
2023-04-09T11:22:56.020Z,10.35
2023-04-09T11:25:25.264Z,10.93
2023-04-09T11:27:52.633Z,10.90
2023-04-09T11:30:20.388Z,10.70
2023-04-09T11:32:48.372Z,11.73
2023-04-09T11:35:19.863Z,11.02
2023-04-09T11:37:47.522Z,10.43
2023-04-09T11:40:25.751Z,11.07
2023-04-09T11:42:54.349Z,10.00
2023-04-09T11:45:32.771Z,11.98
2023-04-09T11:47:59.661Z,11.40
2023-04-09T11:50:26.815Z,11.82
2023-04-09T11:52:53.628Z,13.00
2023-04-09T11:55:25.457Z,11.52
2023-04-09T11:57:57.450Z,12.70
2023-04-09T12:00:25.107Z,11.20
2023-04-09T12:03:00.091Z,11.68
2023-04-09T12:05:34.716Z,10.65
2023-04-09T12:08:08.119Z,12.73
2023-04-09T12:10:37.452Z,10.60
2023-04-09T12:13:10.518Z,11.80
2023-04-09T12:15:41.025Z,12.18
2023-04-09T12:18:13.586Z,12.68
2023-04-09T12:20:50.306Z,10.68
2023-04-09T12:23:17.099Z,12.95
2023-04-09T12:25:45.427Z,14.23
2023-04-09T12:28:15.810Z,10.88
2023-04-09T12:30:43.283Z,14.45
2023-04-09T12:33:11.225Z,12.60
2023-04-09T12:35:38.714Z,14.18
2023-04-09T12:38:05.767Z,11.02
2023-04-09T12:40:32.684Z,12.25
2023-04-09T12:42:59.551Z,14.00
2023-04-09T12:45:27.888Z,10.23
2023-04-09T12:47:54.905Z,9.95
2023-04-09T12:50:21.912Z,10.50
2023-04-09T12:52:48.818Z,11.02
2023-04-09T12:55:16.167Z,11.05
2023-04-09T12:57:49.252Z,10.60
2023-04-09T13:00:16.450Z,10.30
2023-04-09T13:02:43.695Z,12.55
2023-04-09T13:05:10.932Z,11.38
2023-04-09T13:07:37.802Z,13.18
2023-04-09T13:10:04.964Z,11.68
2023-04-09T13:12:31.907Z,10.65
2023-04-09T13:14:59.235Z,11.27
2023-04-09T13:17:26.279Z,9.68
2023-04-09T13:19:53.662Z,10.20
2023-04-09T13:22:20.777Z,10.82
2023-04-09T13:24:47.616Z,10.80
2023-04-09T13:27:14.716Z,9.25
2023-04-09T13:29:41.577Z,10.40
2023-04-09T13:32:10.558Z,9.77
2023-04-09T13:34:38.077Z,10.48
2023-04-09T13:37:05.043Z,10.38
2023-04-09T13:39:31.926Z,9.55
2023-04-09T13:41:59.682Z,9.15
2023-04-09T13:44:26.906Z,9.82
2023-04-09T13:46:53.685Z,9.88
2023-04-09T13:49:21.074Z,10.77
2023-04-09T13:51:49.914Z,9.63
2023-04-09T13:54:17.508Z,8.60
2023-04-09T13:56:44.862Z,9.13
2023-04-09T13:59:11.906Z,9.23
2023-04-09T14:01:38.767Z,10.85
2023-04-09T14:04:06.055Z,8.80
2023-04-09T14:06:32.974Z,9.60
2023-04-09T14:08:59.860Z,9.35
2023-04-09T14:11:26.734Z,9.98
2023-04-09T14:13:53.712Z,9.27
2023-04-09T14:16:20.929Z,9.35
2023-04-09T14:18:47.797Z,9.10
2023-04-09T14:21:14.807Z,8.27
2023-04-09T14:23:41.656Z,8.88
2023-04-09T14:26:08.447Z,9.82
2023-04-09T14:28:35.425Z,9.35
2023-04-09T14:31:02.277Z,9.18
2023-04-09T14:33:29.162Z,8.48
2023-04-09T14:35:56.361Z,8.43
2023-04-09T14:38:26.526Z,8.52
2023-04-09T14:40:53.658Z,11.15
2023-04-09T14:43:20.465Z,10.00
2023-04-09T14:45:47.491Z,9.80
2023-04-09T14:48:14.297Z,11.15
2023-04-09T14:50:41.331Z,9.60
2023-04-09T14:53:08.136Z,11.15
2023-04-09T14:55:34.976Z,9.82
2023-04-09T14:58:04.370Z,10.70
2023-04-09T15:00:31.986Z,10.90
2023-04-09T15:02:59.490Z,11.63
2023-04-09T15:05:27.182Z,11.18
2023-04-09T15:07:55.017Z,10.80
2023-04-09T15:10:21.843Z,10.52
2023-04-09T15:12:48.627Z,11.25
2023-04-09T15:15:15.676Z,10.50
2023-04-09T15:17:42.581Z,10.07
2023-04-09T15:20:09.786Z,9.65
2023-04-09T15:22:36.574Z,11.00
2023-04-09T15:25:03.664Z,11.52
2023-04-09T15:27:30.483Z,9.60
2023-04-09T15:29:57.317Z,11.20
2023-04-09T15:32:24.160Z,10.10
2023-04-09T15:34:51.007Z,11.02
2023-04-09T15:37:17.873Z,10.02
2023-04-09T15:39:44.665Z,11.60
2023-04-09T15:42:12.857Z,11.85
2023-04-09T15:44:41.494Z,11.07
2023-04-09T15:47:14.888Z,11.75
2023-04-09T15:57:55.589Z,13.15
2023-04-09T16:00:24.231Z,10.85
2023-04-09T16:02:51.096Z,9.98
2023-04-09T16:05:18.003Z,10.63
2023-04-09T16:07:44.994Z,10.15
2023-04-09T16:10:11.875Z,11.15
2023-04-09T16:12:39.163Z,9.45
2023-04-09T16:15:06.538Z,10.68
2023-04-09T16:17:40.285Z,10.18
2023-04-09T16:20:08.517Z,8.00
2023-04-09T16:22:35.711Z,7.97
2023-04-09T16:25:02.580Z,10.10
2023-04-09T16:27:29.365Z,8.60
2023-04-09T16:29:56.192Z,8.98
2023-04-09T16:32:23.098Z,11.63
2023-04-09T16:34:50.011Z,7.63
2023-04-09T16:37:16.890Z,11.32
2023-04-09T16:39:43.761Z,9.82
2023-04-09T16:42:12.205Z,9.75
2023-04-09T16:44:39.176Z,9.55
2023-04-09T16:47:06.427Z,10.07
2023-04-09T16:49:33.431Z,9.13
2023-04-09T16:52:00.256Z,10.75
2023-04-09T16:54:30.914Z,9.95
2023-04-09T16:56:58.544Z,8.85
2023-04-09T16:59:25.431Z,11.13
2023-04-09T17:01:52.389Z,11.52
2023-04-09T17:04:19.366Z,8.20
2023-04-09T17:06:47.152Z,8.55
2023-04-09T17:09:14.082Z,9.75
2023-04-09T17:11:40.892Z,8.52
2023-04-09T17:14:07.682Z,8.48
2023-04-09T17:16:34.462Z,10.88
2023-04-09T17:26:28.338Z,12.50
2023-04-09T17:28:55.337Z,12.82
2023-04-09T17:31:24.318Z,12.07
2023-04-09T17:33:51.748Z,12.85
2023-04-09T17:36:20.390Z,13.05
2023-04-09T17:38:47.883Z,12.38
2023-04-09T17:41:14.745Z,10.48
2023-04-09T17:43:41.736Z,11.85
2023-04-09T17:46:08.884Z,11.68
2023-04-09T17:48:39.067Z,12.93
2023-04-09T17:51:06.499Z,12.35
2023-04-09T17:53:33.487Z,12.88
2023-04-09T17:56:02.999Z,9.77
2023-04-09T17:58:30.008Z,11.43
2023-04-09T18:00:56.788Z,13.13
2023-04-09T18:03:23.777Z,11.70
2023-04-09T18:05:51.018Z,13.02
2023-04-09T18:08:17.840Z,11.32
2023-04-09T18:10:44.766Z,10.57
2023-04-09T18:13:11.551Z,12.10
2023-04-09T18:15:38.483Z,12.93
2023-04-09T18:18:08.546Z,12.88
2023-04-09T18:20:35.413Z,11.43
2023-04-09T18:23:02.195Z,12.52
2023-04-09T18:25:29.032Z,15.20
2023-04-09T18:27:55.926Z,11.80
2023-04-09T18:30:22.887Z,15.15
2023-04-09T18:32:49.817Z,15.82
2023-04-09T18:35:17.484Z,14.45
2023-04-09T18:37:44.560Z,13.57
2023-04-09T18:40:19.285Z,14.63
2023-04-09T18:42:51.785Z,16.35
2023-04-09T18:45:19.693Z,17.48
2023-04-09T18:47:46.675Z,13.70
2023-04-09T18:50:18.166Z,13.98
2023-04-09T18:52:45.000Z,16.05
2023-04-09T18:55:12.036Z,13.82
2023-04-09T18:57:39.008Z,14.25
2023-04-09T19:00:07.007Z,14.27
2023-04-09T19:02:33.956Z,15.43
2023-04-09T19:05:02.034Z,17.35
2023-04-09T19:07:29.053Z,19.23
2023-04-09T19:09:55.837Z,15.32
2023-04-09T19:12:22.618Z,13.98
2023-04-09T19:14:49.449Z,12.57
2023-04-09T19:17:16.365Z,12.82
2023-04-09T19:19:43.344Z,11.07
2023-04-09T19:22:10.194Z,13.30
2023-04-09T19:24:37.013Z,15.82
2023-04-09T19:27:09.846Z,16.67
2023-04-09T19:29:36.877Z,14.13
2023-04-09T19:32:04.957Z,12.80
2023-04-09T19:34:32.081Z,17.10
2023-04-09T19:36:58.885Z,12.77
2023-04-09T19:39:25.767Z,15.63
2023-04-09T19:41:52.534Z,13.88
2023-04-09T19:44:19.531Z,15.60
2023-04-09T19:46:46.413Z,13.63
2023-04-09T19:49:14.220Z,13.23
2023-04-09T19:51:41.089Z,14.65
2023-04-09T19:54:09.731Z,12.85
2023-04-09T19:56:38.106Z,13.13
2023-04-09T19:59:04.904Z,14.23
2023-04-09T20:01:31.803Z,13.60
2023-04-09T20:03:58.756Z,14.90
2023-04-09T20:06:29.387Z,15.50
2023-04-09T20:08:56.235Z,14.30
2023-04-09T20:11:23.075Z,14.55
2023-04-09T20:13:49.933Z,15.95
2023-04-09T20:16:16.739Z,14.05
2023-04-09T20:18:43.557Z,17.02
2023-04-09T20:21:14.233Z,15.93
2023-04-09T20:23:41.343Z,14.63
2023-04-09T20:26:10.945Z,15.35
2023-04-09T20:28:37.766Z,15.27
2023-04-09T20:31:04.783Z,13.95
2023-04-09T20:33:32.158Z,13.95
2023-04-09T20:35:59.482Z,13.85
2023-04-09T20:38:28.930Z,17.40
2023-04-09T20:40:56.052Z,15.35
2023-04-09T20:43:22.964Z,13.95
2023-04-09T20:45:49.813Z,13.80
2023-04-09T20:48:16.682Z,14.93
2023-04-09T20:50:43.441Z,20.42
2023-04-09T20:53:10.212Z,16.35
2023-04-09T20:55:39.555Z,14.20
2023-04-09T20:58:06.529Z,14.68
2023-04-09T21:00:33.408Z,12.40
2023-04-09T21:03:00.381Z,13.77
2023-04-09T21:05:27.319Z,16.13
2023-04-09T21:07:54.349Z,13.77
2023-04-09T21:10:21.340Z,13.82
2023-04-09T21:12:48.250Z,16.27
2023-04-09T21:15:15.426Z,14.27
2023-04-09T21:17:42.276Z,17.17
2023-04-09T21:20:09.581Z,13.43
2023-04-09T21:22:36.515Z,13.70
2023-04-09T21:25:03.652Z,13.48
2023-04-09T21:27:31.163Z,15.80
2023-04-09T21:29:58.081Z,13.70
2023-04-09T21:32:25.257Z,13.73
2023-04-09T21:34:52.294Z,15.48
2023-04-09T21:37:19.057Z,14.40
2023-04-09T21:39:46.571Z,15.73
2023-04-09T21:42:13.335Z,17.80
2023-04-09T21:44:40.388Z,17.50
2023-04-09T21:47:09.027Z,18.45
2023-04-09T21:49:40.230Z,17.52
2023-04-09T21:52:14.078Z,23.50
2023-04-09T21:54:42.309Z,23.60
2023-04-09T21:57:09.397Z,19.23
2023-04-09T21:59:36.452Z,20.40
2023-04-09T22:02:06.755Z,18.38
2023-04-09T22:04:35.194Z,18.58
2023-04-09T22:07:03.307Z,18.13
2023-04-09T22:09:30.637Z,16.40
2023-04-09T22:11:58.517Z,18.77
2023-04-09T22:14:29.206Z,19.48
2023-04-09T22:17:01.481Z,17.83
2023-04-09T22:21:56.135Z,19.20
2023-04-09T22:24:27.027Z,20.70
2023-04-09T22:26:54.029Z,19.25
2023-04-09T22:29:20.849Z,19.35
2023-04-09T22:31:47.625Z,20.52
2023-04-09T22:34:21.304Z,20.08
2023-04-09T22:36:48.978Z,19.52
2023-04-09T22:39:15.813Z,19.00
2023-04-09T22:41:42.635Z,17.42
2023-04-09T22:44:09.690Z,21.23
2023-04-09T22:46:36.745Z,19.38
2023-04-09T22:49:05.535Z,18.42
2023-04-09T22:51:34.643Z,15.25
2023-04-09T22:54:02.200Z,18.02
2023-04-09T22:56:30.185Z,16.77
2023-04-09T22:58:57.012Z,13.95
2023-04-09T23:01:23.889Z,16.30
2023-04-09T23:03:51.076Z,17.25
2023-04-09T23:06:17.893Z,15.65
2023-04-09T23:08:45.355Z,15.38
2023-04-09T23:11:12.252Z,14.73
2023-04-09T23:13:39.174Z,17.77
2023-04-09T23:16:09.554Z,17.38
2023-04-09T23:18:37.158Z,15.75
2023-04-09T23:21:07.269Z,16.85
2023-04-09T23:23:35.156Z,15.18
2023-04-09T23:26:02.722Z,15.88
2023-04-09T23:28:30.253Z,16.20
2023-04-09T23:30:57.159Z,14.82
2023-04-09T23:33:24.067Z,14.55
2023-04-09T23:35:51.000Z,15.07
2023-04-09T23:38:18.102Z,14.63
2023-04-09T23:40:47.247Z,15.52
2023-04-09T23:43:14.096Z,17.55
2023-04-09T23:45:41.153Z,13.52
2023-04-09T23:48:08.945Z,15.32
2023-04-09T23:50:41.575Z,15.40
2023-04-09T23:53:08.450Z,15.57
2023-04-09T23:55:40.785Z,15.38
2023-04-09T23:58:08.413Z,14.23
