createdAt,value
2022-10-05T00:03:16.453Z,81.89
2022-10-05T00:08:23.847Z,81.78
2022-10-05T00:13:28.689Z,81.69
2022-10-05T00:18:28.316Z,81.58
2022-10-05T00:23:33.463Z,81.47
2022-10-05T00:28:35.066Z,81.36
2022-10-05T00:33:33.904Z,81.26
2022-10-05T00:38:33.479Z,81.21
2022-10-05T00:43:56.695Z,81.13
2022-10-05T00:49:09.700Z,81.10
2022-10-05T00:54:35.831Z,81.07
2022-10-05T00:59:52.733Z,81.00
2022-10-05T01:05:00.931Z,81.00
2022-10-05T01:10:12.941Z,81.00
2022-10-05T01:15:19.399Z,81.01
2022-10-05T01:20:39.720Z,81.00
2022-10-05T01:25:59.180Z,80.97
2022-10-05T01:31:08.159Z,80.90
2022-10-05T01:36:20.830Z,80.84
2022-10-05T01:41:34.093Z,80.81
2022-10-05T01:46:43.073Z,80.70
2022-10-05T01:51:54.606Z,80.70
2022-10-05T01:57:18.474Z,80.63
2022-10-05T02:02:24.424Z,80.60
2022-10-05T02:07:31.031Z,80.53
2022-10-05T02:12:38.847Z,80.47
2022-10-05T02:17:47.335Z,80.40
2022-10-05T02:22:50.819Z,80.37
2022-10-05T02:28:01.608Z,80.36
2022-10-05T02:33:08.383Z,80.40
2022-10-05T02:38:22.032Z,80.42
2022-10-05T02:43:41.745Z,80.44
2022-10-05T02:48:56.011Z,80.42
2022-10-05T02:54:14.453Z,80.46
2022-10-05T02:59:23.528Z,80.50
2022-10-05T03:04:36.064Z,80.50
2022-10-05T03:09:44.267Z,80.50
2022-10-05T03:15:00.087Z,80.55
2022-10-05T03:20:21.326Z,80.57
2022-10-05T03:25:57.378Z,80.60
2022-10-05T03:31:07.050Z,80.61
2022-10-05T03:36:18.335Z,80.63
2022-10-05T03:41:30.762Z,80.61
2022-10-05T03:46:50.833Z,80.65
2022-10-05T03:52:03.571Z,80.68
2022-10-05T03:57:12.193Z,80.73
2022-10-05T04:02:21.534Z,80.76
2022-10-05T04:07:37.687Z,80.79
2022-10-05T04:12:43.381Z,80.80
2022-10-05T04:17:47.397Z,80.79
2022-10-05T04:23:00.970Z,80.80
2022-10-05T04:28:13.578Z,80.79
2022-10-05T04:33:16.380Z,80.78
2022-10-05T04:38:36.276Z,80.75
2022-10-05T04:43:55.941Z,80.76
2022-10-05T04:49:25.621Z,80.80
2022-10-05T04:54:44.731Z,80.81
2022-10-05T05:00:14.110Z,80.80
2022-10-05T05:05:48.397Z,80.89
2022-10-05T05:11:24.401Z,80.97
2022-10-05T05:16:37.905Z,81.12
2022-10-05T05:21:49.271Z,81.27
2022-10-05T05:27:12.353Z,81.39
2022-10-05T05:32:28.583Z,81.53
2022-10-05T05:37:41.821Z,81.68
2022-10-05T05:42:55.751Z,81.75
2022-10-05T05:48:00.806Z,81.81
2022-10-05T05:53:11.113Z,81.81
2022-10-05T05:58:35.422Z,81.80
2022-10-05T06:03:45.777Z,81.65
2022-10-05T06:08:50.820Z,81.54
2022-10-05T06:14:07.817Z,81.39
2022-10-05T06:19:15.437Z,81.12
2022-10-05T06:24:24.606Z,80.79
2022-10-05T06:29:34.430Z,80.54
2022-10-05T06:35:05.564Z,80.29
2022-10-05T06:40:29.414Z,79.91
2022-10-05T06:45:49.915Z,79.71
2022-10-05T06:51:25.302Z,79.49
2022-10-05T06:56:51.327Z,79.14
2022-10-05T07:02:08.115Z,78.84
2022-10-05T07:07:22.121Z,78.46
2022-10-05T07:12:51.647Z,77.81
2022-10-05T07:18:08.898Z,77.69
2022-10-05T07:23:34.823Z,77.19
2022-10-05T07:28:46.006Z,77.03
2022-10-05T07:33:56.382Z,76.60
2022-10-05T07:39:04.332Z,75.54
2022-10-05T07:44:17.616Z,75.18
2022-10-05T07:49:36.007Z,74.06
2022-10-05T07:54:56.542Z,73.67
2022-10-05T08:00:06.688Z,73.00
2022-10-05T08:05:24.650Z,72.45
2022-10-05T08:10:41.074Z,71.54
2022-10-05T08:15:50.737Z,71.41
2022-10-05T08:20:56.692Z,70.82
2022-10-05T08:26:13.472Z,70.43
2022-10-05T08:31:25.195Z,69.24
2022-10-05T08:36:53.648Z,67.97
2022-10-05T08:42:29.299Z,67.74
2022-10-05T08:47:59.510Z,68.22
2022-10-05T08:53:35.375Z,67.50
2022-10-05T08:59:04.743Z,66.68
2022-10-05T09:04:33.591Z,66.36
2022-10-05T09:10:13.265Z,66.86
2022-10-05T09:15:46.468Z,66.36
2022-10-05T09:20:55.313Z,66.13
2022-10-05T09:26:09.477Z,66.29
2022-10-05T09:31:40.293Z,65.63
2022-10-05T09:37:25.513Z,65.25
2022-10-05T09:42:53.856Z,65.18
2022-10-05T09:48:54.897Z,64.78
2022-10-05T09:54:53.730Z,64.04
2022-10-05T10:00:22.125Z,62.58
2022-10-05T10:06:00.745Z,61.39
2022-10-05T10:11:12.933Z,59.90
2022-10-05T10:16:31.623Z,59.60
2022-10-05T10:22:17.506Z,58.82
2022-10-05T10:27:48.079Z,59.19
2022-10-05T10:33:37.206Z,57.94
2022-10-05T10:38:48.873Z,56.19
2022-10-05T10:44:49.468Z,56.76
2022-10-05T10:50:20.380Z,56.66
2022-10-05T10:55:40.516Z,55.78
2022-10-05T11:00:54.828Z,55.67
2022-10-05T11:06:33.047Z,54.64
2022-10-05T11:12:33.640Z,52.49
2022-10-05T11:18:08.947Z,53.06
2022-10-05T11:23:47.495Z,53.69
2022-10-05T11:29:22.742Z,54.29
2022-10-05T11:35:14.162Z,55.15
2022-10-05T11:41:05.502Z,53.93
2022-10-05T11:46:20.169Z,54.04
2022-10-05T11:51:50.363Z,53.24
2022-10-05T11:57:02.187Z,52.85
2022-10-05T12:02:36.907Z,52.47
2022-10-05T12:07:52.689Z,52.79
2022-10-05T12:13:20.006Z,52.58
2022-10-05T12:18:46.389Z,52.31
2022-10-05T12:24:00.251Z,51.34
2022-10-05T12:29:09.838Z,51.77
2022-10-05T12:34:24.207Z,52.58
2022-10-05T12:39:38.659Z,52.30
2022-10-05T12:45:03.997Z,52.82
2022-10-05T12:50:37.099Z,53.22
2022-10-05T12:55:50.222Z,53.89
2022-10-05T13:01:01.667Z,54.58
2022-10-05T13:06:19.047Z,55.63
2022-10-05T13:11:25.165Z,55.21
2022-10-05T13:16:40.994Z,55.06
2022-10-05T13:22:03.420Z,54.42
2022-10-05T13:27:13.019Z,53.72
2022-10-05T13:32:22.396Z,53.12
2022-10-05T13:37:32.612Z,53.47
2022-10-05T13:42:44.637Z,53.56
2022-10-05T13:48:00.114Z,53.94
2022-10-05T13:53:12.870Z,54.22
2022-10-05T13:58:29.920Z,55.26
2022-10-05T14:03:35.199Z,56.05
2022-10-05T14:08:49.425Z,56.99
2022-10-05T14:13:53.368Z,57.33
2022-10-05T14:19:22.154Z,58.03
2022-10-05T14:24:44.058Z,58.31
2022-10-05T14:29:45.385Z,58.93
2022-10-05T14:34:58.261Z,59.32
2022-10-05T14:40:23.156Z,59.74
2022-10-05T14:45:26.367Z,60.08
2022-10-05T14:50:29.858Z,60.28
2022-10-05T14:56:06.867Z,60.50
2022-10-05T15:01:16.847Z,61.00
2022-10-05T15:06:29.757Z,61.47
2022-10-05T15:11:47.359Z,61.94
2022-10-05T15:16:47.356Z,62.47
2022-10-05T15:22:07.272Z,62.77
2022-10-05T15:27:14.127Z,63.18
2022-10-05T15:32:32.639Z,63.57
2022-10-05T15:37:43.502Z,63.92
2022-10-05T15:42:45.470Z,64.31
2022-10-05T15:48:01.181Z,64.54
2022-10-05T15:53:13.302Z,64.80
2022-10-05T15:58:56.206Z,65.14
2022-10-05T16:04:04.982Z,65.67
2022-10-05T16:09:23.420Z,66.20
2022-10-05T16:14:39.241Z,66.73
2022-10-05T16:19:49.307Z,67.26
2022-10-05T16:25:16.191Z,67.85
2022-10-05T16:30:21.055Z,68.35
2022-10-05T16:35:36.167Z,68.82
2022-10-05T16:40:50.742Z,69.26
2022-10-05T16:46:03.388Z,69.71
2022-10-05T16:51:32.739Z,69.95
2022-10-05T16:56:43.211Z,70.17
2022-10-05T17:01:57.481Z,70.36
2022-10-05T17:07:33.183Z,70.47
2022-10-05T17:13:04.122Z,70.63
2022-10-05T17:18:51.630Z,70.66
2022-10-05T17:24:02.688Z,70.74
2022-10-05T17:29:15.719Z,70.82
2022-10-05T17:34:37.683Z,70.97
2022-10-05T17:39:56.360Z,71.05
2022-10-05T17:45:02.817Z,71.15
2022-10-05T17:50:20.456Z,71.26
2022-10-05T17:55:43.969Z,71.39
2022-10-05T18:01:17.206Z,71.50
2022-10-05T18:06:44.747Z,71.65
2022-10-05T18:11:50.009Z,71.78
2022-10-05T18:17:13.983Z,71.82
2022-10-05T18:22:31.370Z,71.84
2022-10-05T18:28:23.664Z,71.84
2022-10-05T18:33:54.226Z,71.80
2022-10-05T18:39:05.259Z,71.81
2022-10-05T18:44:25.375Z,71.81
2022-10-05T18:49:49.471Z,71.71
2022-10-05T18:55:04.978Z,71.61
2022-10-05T19:00:15.017Z,71.40
2022-10-05T19:05:48.077Z,71.31
2022-10-05T19:10:56.497Z,71.26
2022-10-05T19:16:12.466Z,71.24
2022-10-05T19:21:26.954Z,71.29
2022-10-05T19:26:44.593Z,71.40
2022-10-05T19:31:51.567Z,71.47
2022-10-05T19:37:08.137Z,71.46
2022-10-05T19:42:44.832Z,71.36
2022-10-05T19:48:01.430Z,71.38
2022-10-05T19:53:17.369Z,71.47
2022-10-05T19:58:44.971Z,71.59
2022-10-05T20:03:53.660Z,71.68
2022-10-05T20:09:25.030Z,71.81
2022-10-05T20:14:59.211Z,71.87
2022-10-05T20:20:32.807Z,71.97
2022-10-05T20:25:41.746Z,72.09
2022-10-05T20:30:41.681Z,72.22
2022-10-05T20:35:42.266Z,72.35
2022-10-05T20:40:46.746Z,72.46
2022-10-05T20:46:02.793Z,72.58
2022-10-05T20:51:02.372Z,72.79
2022-10-05T20:56:27.883Z,73.03
2022-10-05T21:01:29.107Z,73.26
2022-10-05T21:06:29.728Z,73.44
2022-10-05T21:11:29.871Z,73.71
2022-10-05T21:16:30.757Z,73.89
2022-10-05T21:21:30.257Z,74.07
2022-10-05T21:26:30.580Z,74.26
2022-10-05T21:31:31.282Z,74.40
2022-10-05T21:36:30.732Z,74.53
2022-10-05T21:41:30.409Z,74.72
2022-10-05T21:46:30.452Z,74.90
2022-10-05T21:51:32.373Z,75.03
2022-10-05T21:56:39.766Z,75.22
2022-10-05T22:01:39.184Z,75.41
2022-10-05T22:06:41.524Z,75.62
2022-10-05T22:11:41.339Z,75.75
2022-10-05T22:16:43.592Z,75.86
2022-10-05T22:21:42.582Z,76.05
2022-10-05T22:26:43.776Z,76.21
2022-10-05T22:31:45.381Z,76.37
2022-10-05T22:36:44.694Z,76.50
2022-10-05T22:41:44.344Z,76.64
2022-10-05T22:46:44.921Z,76.74
2022-10-05T22:51:43.814Z,76.86
2022-10-05T22:56:42.755Z,77.06
2022-10-05T23:01:42.274Z,77.20
2022-10-05T23:06:41.482Z,77.35
2022-10-05T23:11:40.965Z,77.56
2022-10-05T23:16:39.923Z,77.80
2022-10-05T23:21:38.654Z,78.21
2022-10-05T23:26:38.055Z,78.01
2022-10-05T23:31:37.597Z,77.46
2022-10-05T23:36:36.715Z,76.96
2022-10-05T23:41:35.850Z,76.55
2022-10-05T23:46:39.299Z,76.28
2022-10-05T23:51:38.773Z,76.08
2022-10-05T23:56:38.297Z,75.96
