createdAt,value
2019-02-03T00:00:56.366Z,2.90
2019-02-03T00:03:24.812Z,2.90
2019-02-03T00:05:53.238Z,2.80
2019-02-03T00:08:21.657Z,2.70
2019-02-03T00:10:54.126Z,2.70
2019-02-03T00:13:22.547Z,2.60
2019-02-03T00:15:51.231Z,2.60
2019-02-03T00:18:19.745Z,2.60
2019-02-03T00:20:48.170Z,2.60
2019-02-03T00:23:16.602Z,2.60
2019-02-03T00:25:48.733Z,2.60
2019-02-03T00:28:17.731Z,2.60
2019-02-03T00:30:46.176Z,2.50
2019-02-03T00:33:14.610Z,2.50
2019-02-03T00:35:43.035Z,2.60
2019-02-03T00:38:21.313Z,2.70
2019-02-03T00:40:41.805Z,2.60
2019-02-03T00:43:10.648Z,2.70
2019-02-03T00:45:39.096Z,2.70
2019-02-03T00:48:07.492Z,2.70
2019-02-03T00:50:36.013Z,2.70
2019-02-03T00:53:05.473Z,2.60
2019-02-03T00:55:38.207Z,2.50
2019-02-03T00:58:07.108Z,2.50
2019-02-03T01:00:35.562Z,2.50
2019-02-03T01:03:04.892Z,2.60
2019-02-03T01:05:33.440Z,2.60
2019-02-03T01:08:02.233Z,2.70
2019-02-03T01:10:31.081Z,2.70
2019-02-03T01:12:59.566Z,2.60
2019-02-03T01:15:28.271Z,2.70
2019-02-03T01:17:56.682Z,2.60
2019-02-03T01:20:25.874Z,2.60
2019-02-03T01:22:54.327Z,2.60
2019-02-03T01:25:22.840Z,2.60
2019-02-03T01:27:51.278Z,2.60
2019-02-03T01:30:23.727Z,2.60
2019-02-03T01:32:52.173Z,2.50
2019-02-03T01:35:20.732Z,2.50
2019-02-03T01:37:49.171Z,2.40
2019-02-03T01:40:19.339Z,2.50
2019-02-03T01:42:48.371Z,2.50
2019-02-03T01:45:21.815Z,2.50
2019-02-03T01:47:50.233Z,2.50
2019-02-03T01:50:18.688Z,2.50
2019-02-03T01:52:47.161Z,2.50
2019-02-03T01:55:18.926Z,2.50
2019-02-03T01:57:47.364Z,2.50
2019-02-03T02:00:21.282Z,2.50
2019-02-03T02:02:49.731Z,2.50
2019-02-03T02:05:18.552Z,2.40
2019-02-03T02:07:51.517Z,2.50
2019-02-03T02:10:23.039Z,2.50
2019-02-03T02:12:51.480Z,2.50
2019-02-03T02:15:21.534Z,2.50
2019-02-03T02:17:51.675Z,2.40
2019-02-03T02:20:25.211Z,2.40
2019-02-03T02:22:53.919Z,2.40
2019-02-03T02:25:22.423Z,2.40
2019-02-03T02:27:51.011Z,2.40
2019-02-03T02:30:25.206Z,2.40
2019-02-03T02:32:54.086Z,2.40
2019-02-03T02:35:22.778Z,2.40
2019-02-03T02:38:05.142Z,2.40
2019-02-03T02:40:24.439Z,2.40
2019-02-03T02:42:53.217Z,2.40
2019-02-03T02:45:22.092Z,2.40
2019-02-03T02:47:50.513Z,2.40
2019-02-03T02:50:21.692Z,2.40
2019-02-03T02:52:50.250Z,2.30
2019-02-03T02:55:18.687Z,2.40
2019-02-03T02:57:47.576Z,2.40
2019-02-03T03:00:23.951Z,2.50
2019-02-03T03:02:52.358Z,2.50
2019-02-03T03:05:20.955Z,2.50
2019-02-03T03:07:50.482Z,2.50
2019-02-03T03:10:20.706Z,2.50
2019-02-03T03:12:49.470Z,2.50
2019-02-03T03:15:22.264Z,2.50
2019-02-03T03:17:51.221Z,2.50
2019-02-03T03:20:21.851Z,2.50
2019-02-03T03:22:51.487Z,2.50
2019-02-03T03:25:22.035Z,2.60
2019-02-03T03:27:50.715Z,2.50
2019-02-03T03:30:25.008Z,2.40
2019-02-03T03:32:53.535Z,2.50
2019-02-03T03:35:22.319Z,2.50
2019-02-03T03:37:50.751Z,2.40
2019-02-03T03:40:27.691Z,2.40
2019-02-03T03:42:56.431Z,2.40
2019-02-03T03:45:25.378Z,2.30
2019-02-03T03:47:53.828Z,2.40
2019-02-03T03:50:22.524Z,2.40
2019-02-03T03:52:50.948Z,2.40
2019-02-03T03:55:19.759Z,2.30
2019-02-03T03:57:48.272Z,2.40
2019-02-03T04:00:24.915Z,2.30
2019-02-03T04:02:53.709Z,2.30
2019-02-03T04:05:22.317Z,2.30
2019-02-03T04:07:50.926Z,2.30
2019-02-03T04:10:21.490Z,2.30
2019-02-03T04:12:49.902Z,2.30
2019-02-03T04:15:20.192Z,2.20
2019-02-03T04:17:49.004Z,2.30
2019-02-03T04:20:20.689Z,2.30
2019-02-03T04:22:49.159Z,2.30
2019-02-03T04:25:17.568Z,2.20
2019-02-03T04:27:46.004Z,2.20
2019-02-03T04:30:17.235Z,2.30
2019-02-03T04:32:45.702Z,2.20
2019-02-03T04:35:14.211Z,2.20
2019-02-03T04:37:42.636Z,2.20
2019-02-03T04:40:19.430Z,2.20
2019-02-03T04:42:48.474Z,2.20
2019-02-03T04:45:18.468Z,2.20
2019-02-03T04:47:46.881Z,2.20
2019-02-03T04:50:17.364Z,2.20
2019-02-03T04:52:45.900Z,2.20
2019-02-03T04:55:16.726Z,2.20
2019-02-03T04:57:45.144Z,2.20
2019-02-03T05:00:19.559Z,2.20
2019-02-03T05:02:47.982Z,2.30
2019-02-03T05:05:16.661Z,2.30
2019-02-03T05:07:45.116Z,2.30
2019-02-03T05:10:15.348Z,2.30
2019-02-03T05:12:43.778Z,2.30
2019-02-03T05:15:19.796Z,2.20
2019-02-03T05:17:48.431Z,2.20
2019-02-03T05:20:19.028Z,2.30
2019-02-03T05:22:48.422Z,2.20
2019-02-03T05:25:17.345Z,2.20
2019-02-03T05:27:45.767Z,2.20
2019-02-03T05:30:26.672Z,2.20
2019-02-03T05:32:55.217Z,2.20
2019-02-03T05:35:23.759Z,2.10
2019-02-03T05:37:52.270Z,2.10
2019-02-03T05:40:20.682Z,2.10
2019-02-03T05:42:49.136Z,2.10
2019-02-03T05:45:20.001Z,2.20
2019-02-03T05:47:50.194Z,2.10
2019-02-03T05:50:20.773Z,2.20
2019-02-03T05:52:49.217Z,2.20
2019-02-03T05:55:19.087Z,2.20
2019-02-03T05:57:47.500Z,2.10
2019-02-03T06:00:23.342Z,2.20
2019-02-03T06:02:51.771Z,2.20
2019-02-03T06:05:20.184Z,2.10
2019-02-03T06:07:48.619Z,2.10
2019-02-03T06:10:18.363Z,2.20
2019-02-03T06:12:46.879Z,2.20
2019-02-03T06:15:16.299Z,2.10
2019-02-03T06:17:44.751Z,2.10
2019-02-03T06:20:15.952Z,2.10
2019-02-03T06:22:45.352Z,2.10
2019-02-03T06:25:14.900Z,2.10
2019-02-03T06:27:43.343Z,2.10
2019-02-03T06:30:23.638Z,2.10
2019-02-03T06:32:52.087Z,2.00
2019-02-03T06:35:20.495Z,2.10
2019-02-03T06:37:48.916Z,2.00
2019-02-03T06:40:17.556Z,2.00
2019-02-03T06:42:45.987Z,1.90
2019-02-03T06:45:32.552Z,1.90
2019-02-03T06:48:00.996Z,1.90
2019-02-03T06:50:29.464Z,1.90
2019-02-03T06:52:57.877Z,1.80
2019-02-03T06:55:26.309Z,1.80
2019-02-03T06:57:54.759Z,1.80
2019-02-03T07:00:23.193Z,1.90
2019-02-03T07:02:51.810Z,1.80
2019-02-03T07:05:20.495Z,1.80
2019-02-03T07:07:48.935Z,1.70
2019-02-03T07:10:17.358Z,1.70
2019-02-03T07:12:45.798Z,1.70
2019-02-03T07:15:14.280Z,1.80
2019-02-03T07:17:46.119Z,1.70
2019-02-03T07:20:18.894Z,1.70
2019-02-03T07:22:47.368Z,1.70
2019-02-03T07:25:15.811Z,1.70
2019-02-03T07:27:44.222Z,1.70
2019-02-03T07:30:18.634Z,1.70
2019-02-03T07:32:47.041Z,1.70
2019-02-03T07:35:15.748Z,1.70
2019-02-03T07:37:44.909Z,1.60
2019-02-03T07:40:16.510Z,1.60
2019-02-03T07:42:44.998Z,1.60
2019-02-03T07:45:13.811Z,1.60
2019-02-03T07:47:42.703Z,1.60
2019-02-03T07:50:15.507Z,1.60
2019-02-03T07:52:43.939Z,1.60
2019-02-03T07:55:13.483Z,1.60
2019-02-03T07:57:42.197Z,1.60
2019-02-03T08:00:15.829Z,1.60
2019-02-03T08:02:50.715Z,1.50
2019-02-03T08:05:19.129Z,1.60
2019-02-03T08:07:47.566Z,1.60
2019-02-03T08:10:24.733Z,1.60
2019-02-03T08:12:48.690Z,1.50
2019-02-03T08:15:21.367Z,1.50
2019-02-03T08:17:49.879Z,1.50
2019-02-03T08:20:26.538Z,1.50
2019-02-03T08:22:55.047Z,1.50
2019-02-03T08:25:23.534Z,1.50
2019-02-03T08:27:51.982Z,1.50
2019-02-03T08:30:23.766Z,1.50
2019-02-03T08:32:52.451Z,1.50
2019-02-03T08:35:20.911Z,1.50
2019-02-03T08:37:49.556Z,1.50
2019-02-03T08:40:20.606Z,1.40
2019-02-03T08:42:49.047Z,1.50
2019-02-03T08:45:20.701Z,1.50
2019-02-03T08:47:49.186Z,1.50
2019-02-03T08:50:19.472Z,1.50
2019-02-03T08:52:50.947Z,1.50
2019-02-03T08:55:18.401Z,1.50
2019-02-03T08:57:47.278Z,1.50
2019-02-03T09:00:24.687Z,1.60
2019-02-03T09:02:53.132Z,1.60
2019-02-03T09:05:21.916Z,1.60
2019-02-03T09:07:50.358Z,1.50
2019-02-03T09:10:21.512Z,1.50
2019-02-03T09:12:49.955Z,1.50
2019-02-03T09:15:21.137Z,1.50
2019-02-03T09:17:49.682Z,1.50
2019-02-03T09:20:27.590Z,1.40
2019-02-03T09:22:56.055Z,1.50
2019-02-03T09:25:24.541Z,1.50
2019-02-03T09:27:53.296Z,1.50
2019-02-03T09:30:27.322Z,1.50
2019-02-03T09:32:56.020Z,1.50
2019-02-03T09:35:28.531Z,1.50
2019-02-03T09:37:57.249Z,1.40
2019-02-03T09:40:28.796Z,1.50
2019-02-03T09:42:57.486Z,1.40
2019-02-03T09:45:26.567Z,1.40
2019-02-03T09:47:54.982Z,1.40
2019-02-03T09:50:25.672Z,1.30
2019-02-03T09:52:56.000Z,1.30
2019-02-03T09:55:24.427Z,1.20
2019-02-03T09:57:53.129Z,1.20
2019-02-03T10:00:27.751Z,1.00
2019-02-03T10:02:57.719Z,0.90
2019-02-03T10:05:26.644Z,0.80
2019-02-03T10:07:55.221Z,0.80
2019-02-03T10:10:35.480Z,0.80
2019-02-03T10:13:04.866Z,0.70
2019-02-03T10:15:33.547Z,0.70
2019-02-03T10:18:02.539Z,0.70
2019-02-03T10:20:30.972Z,0.70
2019-02-03T10:22:59.387Z,0.70
2019-02-03T10:25:31.507Z,0.70
2019-02-03T10:27:59.928Z,0.60
2019-02-03T10:30:28.362Z,0.60
2019-02-03T10:32:57.423Z,0.50
2019-02-03T10:35:35.320Z,0.50
2019-02-03T10:38:05.569Z,0.50
2019-02-03T10:40:36.706Z,0.40
2019-02-03T10:43:07.001Z,0.40
2019-02-03T10:45:35.475Z,0.40
2019-02-03T10:48:04.690Z,0.30
2019-02-03T10:50:38.282Z,0.30
2019-02-03T10:53:09.475Z,0.30
2019-02-03T10:55:38.159Z,0.30
2019-02-03T10:58:07.362Z,0.30
2019-02-03T11:00:39.119Z,0.20
2019-02-03T11:03:07.575Z,0.20
2019-02-03T11:05:49.425Z,0.20
2019-02-03T11:08:17.916Z,0.20
2019-02-03T11:10:46.522Z,0.20
2019-02-03T11:13:15.097Z,0.30
2019-02-03T11:15:43.538Z,0.30
2019-02-03T11:18:12.055Z,0.30
2019-02-03T11:20:40.558Z,0.20
2019-02-03T11:23:08.962Z,0.30
2019-02-03T11:25:37.494Z,0.20
2019-02-03T11:28:06.604Z,0.30
2019-02-03T11:30:35.124Z,0.30
2019-02-03T11:33:07.407Z,0.20
2019-02-03T11:35:35.007Z,0.20
2019-02-03T11:38:12.466Z,0.20
2019-02-03T11:40:40.907Z,0.20
2019-02-03T11:43:09.361Z,0.20
2019-02-03T11:45:40.402Z,0.20
2019-02-03T11:48:17.616Z,0.20
2019-02-03T11:50:47.351Z,0.30
2019-02-03T11:53:25.161Z,0.20
2019-02-03T11:55:54.835Z,0.30
2019-02-03T11:58:23.557Z,0.30
2019-02-03T12:00:52.253Z,0.30
2019-02-03T12:03:20.653Z,0.30
2019-02-03T12:05:49.368Z,0.30
2019-02-03T12:08:20.871Z,0.30
2019-02-03T12:10:49.321Z,0.30
2019-02-03T12:13:18.315Z,0.40
2019-02-03T12:15:48.059Z,0.30
2019-02-03T12:18:16.714Z,0.40
2019-02-03T12:20:45.123Z,0.40
2019-02-03T12:23:17.590Z,0.50
2019-02-03T12:25:46.067Z,0.50
2019-02-03T12:28:14.547Z,0.50
2019-02-03T12:30:42.982Z,0.50
2019-02-03T12:33:11.408Z,0.50
2019-02-03T12:35:39.826Z,0.50
2019-02-03T12:38:13.184Z,0.60
2019-02-03T12:40:42.874Z,0.60
2019-02-03T12:43:11.306Z,0.70
2019-02-03T12:45:39.743Z,0.70
2019-02-03T12:48:09.790Z,0.90
2019-02-03T12:50:38.238Z,0.90
2019-02-03T12:53:10.533Z,1.00
2019-02-03T12:55:38.968Z,1.00
2019-02-03T12:58:07.419Z,1.10
2019-02-03T13:00:37.275Z,1.10
2019-02-03T13:03:07.823Z,1.10
2019-02-03T13:05:36.388Z,1.00
2019-02-03T13:08:09.187Z,1.00
2019-02-03T13:10:39.249Z,1.10
2019-02-03T13:13:08.821Z,1.20
2019-02-03T13:15:40.318Z,1.10
2019-02-03T13:18:09.257Z,1.10
2019-02-03T13:20:38.210Z,1.00
2019-02-03T13:23:11.235Z,0.90
2019-02-03T13:25:40.102Z,0.90
2019-02-03T13:28:08.592Z,0.80
2019-02-03T13:30:39.630Z,0.80
2019-02-03T13:33:08.660Z,0.60
2019-02-03T13:35:37.338Z,0.60
2019-02-03T13:38:06.219Z,0.60
2019-02-03T13:40:34.638Z,0.60
2019-02-03T13:43:04.407Z,0.60
2019-02-03T13:45:32.855Z,0.50
2019-02-03T13:48:01.602Z,0.50
2019-02-03T13:50:30.367Z,0.50
2019-02-03T13:52:58.812Z,0.60
2019-02-03T13:55:28.067Z,0.70
2019-02-03T13:57:56.830Z,0.80
2019-02-03T14:00:43.566Z,0.80
2019-02-03T14:03:12.103Z,0.80
2019-02-03T14:05:40.522Z,0.80
2019-02-03T14:08:09.157Z,0.90
2019-02-03T14:10:37.654Z,0.90
2019-02-03T14:13:07.955Z,0.90
2019-02-03T14:15:36.454Z,1.00
2019-02-03T14:18:05.902Z,1.00
2019-02-03T14:20:34.413Z,1.00
2019-02-03T14:23:02.843Z,1.00
2019-02-03T14:25:31.878Z,1.00
2019-02-03T14:28:00.314Z,0.90
2019-02-03T14:30:40.301Z,0.90
2019-02-03T14:33:05.179Z,1.00
2019-02-03T14:35:34.013Z,1.00
2019-02-03T14:38:04.226Z,1.00
2019-02-03T14:40:32.775Z,1.00
2019-02-03T14:43:02.383Z,1.00
2019-02-03T14:45:32.103Z,1.00
2019-02-03T14:48:00.622Z,1.00
2019-02-03T14:50:29.018Z,1.00
2019-02-03T14:53:00.616Z,1.00
2019-02-03T14:55:34.692Z,1.00
2019-02-03T14:58:03.095Z,1.00
2019-02-03T15:00:34.234Z,0.90
2019-02-03T15:03:05.084Z,0.90
2019-02-03T15:05:33.503Z,0.90
2019-02-03T15:08:01.946Z,0.90
2019-02-03T15:10:30.577Z,0.80
2019-02-03T15:12:59.800Z,0.80
2019-02-03T15:15:29.851Z,0.80
2019-02-03T15:17:58.777Z,0.70
2019-02-03T15:20:27.845Z,0.60
2019-02-03T15:22:56.388Z,0.50
2019-02-03T15:25:29.183Z,0.40
2019-02-03T15:27:57.747Z,0.40
2019-02-03T15:30:32.074Z,0.30
2019-02-03T15:33:00.567Z,0.20
2019-02-03T15:35:29.149Z,0.20
2019-02-03T15:37:57.992Z,0.20
2019-02-03T15:40:33.159Z,0.20
2019-02-03T15:43:02.087Z,0.10
2019-02-03T15:45:30.544Z,0.20
2019-02-03T15:47:58.995Z,0.10
2019-02-03T15:50:28.839Z,0.20
2019-02-03T15:52:58.112Z,0.10
2019-02-03T15:55:33.062Z,0.20
2019-02-03T15:58:02.042Z,0.20
2019-02-03T16:00:33.830Z,0.10
2019-02-03T16:03:02.236Z,0.10
2019-02-03T16:05:30.934Z,0.10
2019-02-03T16:07:59.370Z,0.10
2019-02-03T16:10:28.555Z,0.10
2019-02-03T16:12:57.005Z,0.00
2019-02-03T16:15:25.790Z,0.00
2019-02-03T16:17:54.476Z,0.00
2019-02-03T16:20:28.859Z,0.00
2019-02-03T16:22:58.833Z,0.00
2019-02-03T16:25:27.294Z,0.00
2019-02-03T16:27:55.699Z,-0.10
2019-02-03T16:30:35.340Z,-0.20
2019-02-03T16:33:04.695Z,-0.20
2019-02-03T16:35:33.155Z,-0.10
2019-02-03T16:38:01.945Z,-0.10
2019-02-03T16:40:32.566Z,-0.10
2019-02-03T16:43:01.271Z,-0.10
2019-02-03T16:45:30.099Z,-0.10
2019-02-03T16:47:58.515Z,-0.10
2019-02-03T16:50:32.536Z,-0.20
2019-02-03T16:53:02.659Z,-0.10
2019-02-03T16:55:31.479Z,-0.10
2019-02-03T16:57:59.987Z,-0.10
2019-02-03T17:00:30.856Z,-0.10
2019-02-03T17:02:59.343Z,-0.10
2019-02-03T17:05:30.589Z,-0.10
2019-02-03T17:08:00.926Z,-0.10
2019-02-03T17:10:29.618Z,-0.10
2019-02-03T17:12:58.068Z,-0.10
2019-02-03T17:15:34.900Z,-0.10
2019-02-03T17:18:04.707Z,-0.10
2019-02-03T17:20:33.147Z,0.00
2019-02-03T17:23:01.599Z,-0.10
2019-02-03T17:25:35.911Z,-0.10
2019-02-03T17:28:04.991Z,-0.10
2019-02-03T17:30:33.987Z,-0.10
2019-02-03T17:33:02.483Z,-0.10
2019-02-03T17:35:31.644Z,0.00
2019-02-03T17:38:00.092Z,0.00
2019-02-03T17:40:28.603Z,0.00
2019-02-03T17:43:00.434Z,0.00
2019-02-03T17:45:29.425Z,0.00
2019-02-03T17:47:57.842Z,0.00
2019-02-03T17:50:30.499Z,0.10
2019-02-03T17:52:58.990Z,0.10
2019-02-03T17:55:27.563Z,0.10
2019-02-03T17:57:56.600Z,0.10
2019-02-03T18:00:47.726Z,0.10
2019-02-03T18:03:16.126Z,0.10
2019-02-03T18:05:44.623Z,0.10
2019-02-03T18:08:13.501Z,0.00
2019-02-03T18:10:41.983Z,0.00
2019-02-03T18:13:13.345Z,0.00
2019-02-03T18:15:41.778Z,0.00
2019-02-03T18:18:10.582Z,0.00
2019-02-03T18:20:39.268Z,0.00
2019-02-03T18:23:08.176Z,0.00
2019-02-03T18:25:36.720Z,0.00
2019-02-03T18:28:09.841Z,0.10
2019-02-03T18:30:39.287Z,0.10
2019-02-03T18:33:08.776Z,0.10
2019-02-03T18:35:37.283Z,0.00
2019-02-03T18:38:08.698Z,0.00
2019-02-03T18:40:37.170Z,0.00
2019-02-03T18:43:05.934Z,0.00
2019-02-03T18:45:34.371Z,0.10
2019-02-03T18:48:02.860Z,0.10
2019-02-03T18:50:31.938Z,0.20
2019-02-03T18:53:00.362Z,0.20
2019-02-03T18:55:40.628Z,0.20
2019-02-03T18:58:09.031Z,0.30
2019-02-03T19:00:38.799Z,0.40
2019-02-03T19:03:09.695Z,0.40
2019-02-03T19:05:40.435Z,0.40
2019-02-03T19:08:09.082Z,0.50
2019-02-03T19:10:37.526Z,0.40
2019-02-03T19:13:06.867Z,0.40
2019-02-03T19:15:35.453Z,0.40
2019-02-03T19:18:04.631Z,0.50
2019-02-03T19:20:38.984Z,0.50
2019-02-03T19:23:11.030Z,0.50
2019-02-03T19:25:39.946Z,0.50
2019-02-03T19:28:08.522Z,0.60
2019-02-03T19:30:37.293Z,0.60
2019-02-03T19:33:06.576Z,0.50
2019-02-03T19:35:35.626Z,0.50
2019-02-03T19:38:06.904Z,0.50
2019-02-03T19:40:35.499Z,0.60
2019-02-03T19:43:04.955Z,0.60
2019-02-03T19:45:34.015Z,0.60
2019-02-03T19:48:02.992Z,0.60
2019-02-03T19:50:39.919Z,0.60
2019-02-03T19:53:09.913Z,0.70
2019-02-03T19:55:38.665Z,0.60
2019-02-03T19:58:07.627Z,0.70
2019-02-03T20:00:38.502Z,0.70
2019-02-03T20:03:07.862Z,0.70
2019-02-03T20:05:36.304Z,0.70
2019-02-03T20:08:05.786Z,0.70
2019-02-03T20:10:34.940Z,0.80
2019-02-03T20:13:03.695Z,0.70
2019-02-03T20:15:32.135Z,0.70
2019-02-03T20:18:00.543Z,0.70
2019-02-03T20:20:35.480Z,0.60
2019-02-03T20:23:06.441Z,0.60
2019-02-03T20:25:34.377Z,0.70
2019-02-03T20:28:02.815Z,0.80
2019-02-03T20:30:38.868Z,0.70
2019-02-03T20:33:06.376Z,0.70
2019-02-03T20:35:34.824Z,0.70
2019-02-03T20:38:04.071Z,0.70
2019-02-03T20:40:37.923Z,0.80
2019-02-03T20:43:06.730Z,0.70
2019-02-03T20:45:36.172Z,0.70
2019-02-03T20:48:05.480Z,0.70
2019-02-03T20:50:33.914Z,0.70
2019-02-03T20:53:02.355Z,0.80
2019-02-03T20:55:30.768Z,0.70
2019-02-03T20:57:59.201Z,0.70
2019-02-03T21:00:33.710Z,0.80
2019-02-03T21:03:02.115Z,0.70
2019-02-03T21:05:30.922Z,0.80
2019-02-03T21:07:59.399Z,0.80
2019-02-03T21:10:28.768Z,0.80
2019-02-03T21:12:58.334Z,0.70
2019-02-03T21:15:33.805Z,0.70
2019-02-03T21:17:58.458Z,0.70
2019-02-03T21:20:32.124Z,0.70
2019-02-03T21:23:01.080Z,0.70
2019-02-03T21:25:30.022Z,0.70
2019-02-03T21:27:58.620Z,0.70
2019-02-03T21:30:35.748Z,0.70
2019-02-03T21:33:04.966Z,0.70
2019-02-03T21:35:33.466Z,0.70
2019-02-03T21:38:02.163Z,0.80
2019-02-03T21:40:31.901Z,0.70
2019-02-03T21:43:00.407Z,0.70
2019-02-03T21:45:28.903Z,0.70
2019-02-03T21:47:57.324Z,0.70
2019-02-03T21:50:28.099Z,0.70
2019-02-03T21:52:56.891Z,0.70
2019-02-03T21:55:25.752Z,0.70
2019-02-03T21:57:54.459Z,0.60
2019-02-03T22:00:28.346Z,0.70
2019-02-03T22:02:57.141Z,0.70
2019-02-03T22:05:25.828Z,0.70
2019-02-03T22:07:54.339Z,0.70
2019-02-03T22:10:25.379Z,0.70
2019-02-03T22:12:53.883Z,0.70
2019-02-03T22:15:22.293Z,0.70
2019-02-03T22:17:50.787Z,0.70
2019-02-03T22:20:21.255Z,0.60
2019-02-03T22:22:49.798Z,0.60
2019-02-03T22:25:18.207Z,0.60
2019-02-03T22:27:46.680Z,0.70
2019-02-03T22:30:23.464Z,0.60
2019-02-03T22:32:51.918Z,0.60
2019-02-03T22:35:20.322Z,0.60
2019-02-03T22:37:48.727Z,0.60
2019-02-03T22:40:19.643Z,0.60
2019-02-03T22:42:48.333Z,0.70
2019-02-03T22:45:26.433Z,0.70
2019-02-03T22:47:54.854Z,0.70
2019-02-03T22:50:25.822Z,0.80
2019-02-03T22:52:54.323Z,0.70
2019-02-03T22:55:22.883Z,0.80
2019-02-03T22:57:51.713Z,0.80
2019-02-03T23:00:43.819Z,0.80
2019-02-03T23:03:12.679Z,0.80
2019-02-03T23:05:41.278Z,0.70
2019-02-03T23:08:09.714Z,0.80
2019-02-03T23:10:38.154Z,0.80
2019-02-03T23:13:06.559Z,0.80
2019-02-03T23:15:35.002Z,0.80
2019-02-03T23:18:03.686Z,0.80
2019-02-03T23:20:32.403Z,0.80
2019-02-03T23:23:00.834Z,0.80
2019-02-03T23:25:29.271Z,0.80
2019-02-03T23:27:57.835Z,0.90
2019-02-03T23:30:26.239Z,0.90
2019-02-03T23:32:54.678Z,0.90
2019-02-03T23:35:23.074Z,0.90
2019-02-03T23:37:51.544Z,0.90
2019-02-03T23:40:20.295Z,0.90
2019-02-03T23:42:48.707Z,0.90
2019-02-03T23:45:17.688Z,0.90
2019-02-03T23:47:46.091Z,0.90
2019-02-03T23:50:25.138Z,0.90
2019-02-03T23:52:53.546Z,0.80
2019-02-03T23:55:21.967Z,0.90
2019-02-03T23:57:50.399Z,0.90
