createdAt,value
2019-04-14T00:01:23.768Z,2.43
2019-04-14T00:04:05.114Z,2.43
2019-04-14T00:06:35.759Z,2.60
2019-04-14T00:09:08.039Z,5.17
2019-04-14T00:11:43.638Z,2.73
2019-04-14T00:14:14.064Z,2.60
2019-04-14T00:16:44.503Z,3.43
2019-04-14T00:19:13.682Z,4.10
2019-04-14T00:21:43.854Z,4.50
2019-04-14T00:24:14.034Z,2.73
2019-04-14T00:26:44.522Z,4.20
2019-04-14T00:29:15.166Z,3.83
2019-04-14T00:31:45.549Z,2.60
2019-04-14T00:34:16.348Z,4.50
2019-04-14T00:36:50.199Z,3.20
2019-04-14T00:39:30.031Z,25.33
2019-04-14T00:42:03.324Z,4.90
2019-04-14T00:44:40.853Z,4.00
2019-04-14T00:47:15.665Z,4.47
2019-04-14T00:49:46.160Z,4.17
2019-04-14T00:52:16.705Z,4.77
2019-04-14T00:54:47.766Z,4.93
2019-04-14T00:57:17.988Z,3.50
2019-04-14T00:59:48.643Z,3.43
2019-04-14T01:02:18.817Z,5.60
2019-04-14T01:04:49.017Z,6.83
2019-04-14T01:07:19.509Z,5.73
2019-04-14T01:09:49.403Z,3.60
2019-04-14T01:12:19.198Z,7.00
2019-04-14T01:14:49.568Z,3.63
2019-04-14T01:17:19.889Z,3.63
2019-04-14T01:19:49.098Z,3.63
2019-04-14T01:22:18.444Z,4.30
2019-04-14T01:24:48.904Z,4.80
2019-04-14T01:27:18.928Z,4.47
2019-04-14T01:29:49.435Z,5.20
2019-04-14T01:32:19.671Z,13.33
2019-04-14T01:34:51.188Z,4.30
2019-04-14T01:37:20.163Z,4.20
2019-04-14T01:39:50.207Z,5.73
2019-04-14T01:42:20.309Z,4.03
2019-04-14T01:44:50.275Z,4.47
2019-04-14T01:47:20.562Z,3.90
2019-04-14T01:49:50.776Z,3.73
2019-04-14T01:52:38.510Z,7.90
2019-04-14T01:55:18.598Z,7.60
2019-04-14T01:57:50.302Z,6.50
2019-04-14T02:00:20.941Z,7.10
2019-04-14T02:02:50.910Z,6.63
2019-04-14T02:05:21.315Z,7.23
2019-04-14T02:07:51.601Z,5.73
2019-04-14T02:10:21.873Z,5.97
2019-04-14T02:12:51.774Z,5.87
2019-04-14T02:15:22.174Z,4.40
2019-04-14T02:17:52.436Z,8.35
2019-04-14T02:20:22.834Z,6.03
2019-04-14T02:22:53.132Z,5.40
2019-04-14T02:25:23.097Z,6.20
2019-04-14T02:27:53.580Z,5.67
2019-04-14T02:30:33.997Z,6.15
2019-04-14T02:33:33.117Z,5.53
2019-04-14T02:36:06.309Z,4.43
2019-04-14T02:38:33.834Z,5.73
2019-04-14T02:43:31.697Z,4.60
2019-04-14T02:45:59.642Z,7.27
2019-04-14T02:51:04.238Z,12.50
2019-04-14T02:53:39.495Z,7.53
2019-04-14T02:58:40.310Z,5.37
2019-04-14T03:01:07.219Z,8.00
2019-04-14T03:03:39.191Z,11.37
2019-04-14T03:11:09.538Z,25.93
2019-04-14T03:13:35.097Z,15.67
2019-04-14T03:18:53.800Z,7.53
2019-04-14T03:24:18.538Z,9.03
2019-04-14T03:27:04.968Z,11.87
2019-04-14T03:29:36.455Z,14.57
2019-04-14T03:32:39.682Z,11.63
2019-04-14T03:34:52.038Z,9.83
2019-04-14T03:39:51.388Z,7.03
2019-04-14T03:42:22.322Z,8.53
2019-04-14T03:44:56.374Z,7.23
2019-04-14T03:47:13.899Z,9.30
2019-04-14T03:50:00.735Z,8.90
2019-04-14T03:52:14.933Z,8.40
2019-04-14T03:54:42.650Z,10.83
2019-04-14T03:56:55.655Z,15.50
2019-04-14T03:59:26.015Z,13.70
2019-04-14T04:01:56.430Z,35.80
2019-04-14T04:04:27.334Z,25.77
2019-04-14T04:06:57.493Z,9.50
2019-04-14T04:09:37.246Z,7.47
2019-04-14T04:12:07.504Z,7.83
2019-04-14T04:14:37.709Z,6.87
2019-04-14T04:17:08.665Z,6.95
2019-04-14T04:19:55.625Z,9.40
2019-04-14T04:22:43.544Z,9.00
2019-04-14T04:25:21.065Z,10.43
2019-04-14T04:27:54.752Z,10.45
2019-04-14T04:30:25.678Z,11.75
2019-04-14T04:33:00.059Z,15.60
2019-04-14T04:35:46.390Z,15.80
2019-04-14T04:38:18.015Z,14.68
2019-04-14T04:40:48.589Z,10.40
2019-04-14T04:43:18.922Z,8.45
2019-04-14T04:45:49.448Z,15.15
2019-04-14T04:48:19.655Z,14.00
2019-04-14T04:50:49.789Z,11.68
2019-04-14T04:53:29.152Z,14.78
2019-04-14T04:55:59.309Z,16.62
2019-04-14T04:58:30.464Z,16.73
2019-04-14T05:01:01.296Z,10.03
2019-04-14T05:03:31.730Z,8.73
2019-04-14T05:06:09.090Z,8.73
2019-04-14T05:08:41.234Z,10.25
2019-04-14T05:11:21.031Z,15.68
2019-04-14T05:13:51.423Z,14.07
2019-04-14T05:16:21.428Z,14.13
2019-04-14T05:18:53.030Z,16.32
2019-04-14T05:21:23.509Z,20.45
2019-04-14T05:23:53.771Z,20.15
2019-04-14T05:26:24.377Z,23.12
2019-04-14T05:28:54.775Z,26.37
2019-04-14T05:31:27.268Z,20.15
2019-04-14T05:33:55.474Z,24.52
2019-04-14T05:36:25.946Z,15.98
2019-04-14T05:38:56.589Z,19.73
2019-04-14T05:41:26.532Z,13.48
2019-04-14T05:43:58.872Z,18.92
2019-04-14T05:46:27.398Z,13.98
2019-04-14T05:48:57.781Z,30.32
2019-04-14T05:51:28.318Z,25.77
2019-04-14T05:53:57.661Z,25.25
2019-04-14T05:56:27.497Z,19.85
2019-04-14T05:58:57.993Z,12.85
2019-04-14T06:01:27.485Z,17.37
2019-04-14T06:03:58.174Z,20.05
2019-04-14T06:06:27.667Z,21.70
2019-04-14T06:08:57.125Z,34.58
2019-04-14T06:11:26.925Z,25.10
2019-04-14T06:13:56.511Z,54.23
2019-04-14T06:16:25.658Z,41.50
2019-04-14T06:18:54.881Z,25.23
2019-04-14T06:21:24.233Z,20.62
2019-04-14T06:23:53.765Z,24.85
2019-04-14T06:26:23.372Z,28.67
2019-04-14T06:28:53.276Z,32.03
2019-04-14T06:31:27.475Z,20.30
2019-04-14T06:34:01.347Z,24.95
2019-04-14T06:36:49.216Z,22.42
2019-04-14T06:39:26.146Z,22.75
2019-04-14T06:41:55.505Z,15.05
2019-04-14T06:44:24.899Z,21.42
2019-04-14T06:46:54.828Z,10.75
2019-04-14T06:49:24.022Z,18.15
2019-04-14T06:51:53.357Z,23.38
2019-04-14T06:54:22.668Z,19.05
2019-04-14T06:56:51.872Z,20.12
2019-04-14T06:59:21.837Z,20.32
2019-04-14T07:01:51.172Z,14.78
2019-04-14T07:04:20.626Z,21.07
2019-04-14T07:06:51.517Z,17.48
2019-04-14T07:09:20.841Z,18.07
2019-04-14T07:11:50.097Z,19.30
2019-04-14T07:14:19.780Z,23.15
2019-04-14T07:16:51.450Z,18.73
2019-04-14T07:19:20.901Z,13.55
2019-04-14T07:21:50.178Z,12.13
2019-04-14T07:24:19.468Z,13.98
2019-04-14T07:26:52.529Z,11.78
2019-04-14T07:29:25.404Z,14.33
2019-04-14T07:32:01.883Z,18.57
2019-04-14T07:34:36.435Z,20.43
2019-04-14T07:37:23.802Z,17.95
2019-04-14T07:39:57.245Z,13.95
2019-04-14T07:42:44.957Z,12.10
2019-04-14T07:45:24.535Z,10.65
2019-04-14T07:47:58.613Z,12.00
2019-04-14T07:50:29.446Z,14.33
2019-04-14T07:53:00.135Z,11.83
2019-04-14T07:55:48.102Z,8.63
2019-04-14T07:58:35.688Z,12.63
2019-04-14T08:01:16.786Z,23.18
2019-04-14T08:03:47.932Z,25.37
2019-04-14T08:06:17.146Z,31.02
2019-04-14T08:08:46.497Z,38.65
2019-04-14T08:11:15.638Z,45.92
2019-04-14T08:13:44.915Z,42.38
2019-04-14T08:16:14.369Z,37.08
2019-04-14T08:18:43.622Z,25.65
2019-04-14T08:21:13.242Z,17.90
2019-04-14T08:23:42.664Z,26.48
2019-04-14T08:26:12.088Z,41.68
2019-04-14T08:28:41.153Z,68.80
2019-04-14T08:31:10.388Z,41.13
2019-04-14T08:33:39.539Z,40.35
2019-04-14T08:36:08.997Z,19.57
2019-04-14T08:38:39.680Z,17.45
2019-04-14T08:41:08.905Z,14.33
2019-04-14T08:43:56.799Z,19.45
2019-04-14T08:46:27.606Z,23.80
2019-04-14T08:49:04.170Z,9.40
2019-04-14T08:51:47.227Z,15.20
2019-04-14T08:54:18.355Z,19.52
2019-04-14T08:56:51.483Z,18.32
2019-04-14T08:59:28.219Z,16.48
2019-04-14T09:01:59.451Z,23.62
2019-04-14T09:04:30.113Z,15.15
2019-04-14T09:07:03.925Z,12.47
2019-04-14T09:09:35.778Z,20.45
2019-04-14T09:12:15.518Z,21.07
2019-04-14T09:14:37.684Z,13.88
2019-04-14T09:17:06.945Z,16.32
2019-04-14T09:19:36.346Z,19.42
2019-04-14T09:22:05.484Z,12.05
2019-04-14T09:24:34.833Z,10.70
2019-04-14T09:27:03.717Z,16.30
2019-04-14T09:29:32.626Z,13.03
2019-04-14T09:32:02.826Z,14.83
2019-04-14T09:34:32.111Z,15.03
2019-04-14T09:37:01.479Z,16.62
2019-04-14T09:39:30.982Z,15.58
2019-04-14T09:42:01.352Z,18.57
2019-04-14T09:44:30.414Z,18.30
2019-04-14T09:46:59.574Z,18.20
2019-04-14T09:49:29.335Z,14.93
2019-04-14T09:51:58.717Z,8.93
2019-04-14T09:54:27.873Z,19.00
2019-04-14T09:56:57.282Z,18.85
2019-04-14T09:59:26.468Z,14.47
2019-04-14T10:01:55.815Z,14.10
2019-04-14T10:04:25.188Z,19.87
2019-04-14T10:06:54.303Z,21.62
2019-04-14T10:09:23.810Z,18.65
2019-04-14T10:11:56.327Z,18.77
2019-04-14T10:14:23.839Z,19.00
2019-04-14T10:16:53.385Z,17.32
2019-04-14T10:19:22.337Z,14.28
2019-04-14T10:21:51.747Z,18.23
2019-04-14T10:24:20.807Z,12.25
2019-04-14T10:26:51.030Z,19.57
2019-04-14T10:29:20.244Z,11.55
2019-04-14T10:31:49.522Z,12.68
2019-04-14T10:34:18.609Z,12.25
2019-04-14T10:36:47.603Z,11.45
2019-04-14T10:39:17.034Z,9.75
2019-04-14T10:41:46.445Z,13.98
2019-04-14T10:44:15.535Z,25.43
2019-04-14T10:46:45.070Z,13.72
2019-04-14T10:49:14.256Z,15.78
2019-04-14T10:51:43.843Z,25.97
2019-04-14T10:54:13.749Z,25.00
2019-04-14T10:56:42.965Z,18.40
2019-04-14T10:59:12.131Z,17.05
2019-04-14T11:01:42.494Z,21.97
2019-04-14T11:04:11.695Z,17.25
2019-04-14T11:06:46.031Z,20.30
2019-04-14T11:09:15.639Z,23.80
2019-04-14T11:11:44.647Z,27.35
2019-04-14T11:14:13.852Z,14.07
2019-04-14T11:16:43.035Z,26.37
2019-04-14T11:19:12.231Z,23.95
2019-04-14T11:21:43.107Z,14.33
2019-04-14T11:24:12.610Z,12.70
2019-04-14T11:26:41.803Z,27.55
2019-04-14T11:29:11.316Z,21.27
2019-04-14T11:31:54.381Z,18.55
2019-04-14T11:34:40.533Z,20.62
2019-04-14T11:37:17.752Z,22.93
2019-04-14T11:39:47.132Z,24.80
2019-04-14T11:42:16.182Z,21.05
2019-04-14T11:44:45.492Z,29.45
2019-04-14T11:47:16.260Z,17.60
2019-04-14T11:49:45.506Z,21.73
2019-04-14T11:52:14.481Z,15.60
2019-04-14T11:54:43.585Z,20.57
2019-04-14T11:57:12.559Z,17.70
2019-04-14T11:59:43.307Z,16.85
2019-04-14T12:02:17.111Z,22.10
2019-04-14T12:04:47.814Z,26.62
2019-04-14T12:07:18.808Z,19.37
2019-04-14T12:09:55.452Z,15.38
2019-04-14T12:12:24.804Z,14.63
2019-04-14T12:14:53.835Z,11.30
2019-04-14T12:17:23.042Z,20.88
2019-04-14T12:19:52.067Z,13.80
2019-04-14T12:22:20.980Z,29.00
2019-04-14T12:24:50.229Z,12.85
2019-04-14T12:27:20.345Z,21.93
2019-04-14T12:29:50.070Z,21.50
2019-04-14T12:32:19.779Z,17.48
2019-04-14T12:34:48.898Z,16.10
2019-04-14T12:37:18.196Z,16.50
2019-04-14T12:39:47.573Z,19.92
2019-04-14T12:42:21.102Z,20.48
2019-04-14T12:44:51.962Z,15.78
2019-04-14T12:47:22.724Z,16.90
2019-04-14T12:49:53.857Z,26.65
2019-04-14T12:52:27.533Z,24.27
2019-04-14T12:54:56.840Z,17.00
2019-04-14T12:57:27.692Z,16.77
2019-04-14T12:59:56.752Z,21.52
2019-04-14T13:02:27.452Z,16.67
2019-04-14T13:04:57.844Z,17.42
2019-04-14T13:07:27.034Z,21.23
2019-04-14T13:09:56.118Z,17.15
2019-04-14T13:12:25.349Z,13.80
2019-04-14T13:14:54.575Z,21.35
2019-04-14T13:17:25.037Z,18.40
2019-04-14T13:19:54.205Z,27.85
2019-04-14T13:22:33.285Z,27.77
2019-04-14T13:24:54.306Z,15.00
2019-04-14T13:27:23.366Z,23.75
2019-04-14T13:29:52.766Z,26.42
2019-04-14T13:32:22.091Z,20.15
2019-04-14T13:34:51.294Z,31.60
2019-04-14T13:37:20.680Z,18.20
2019-04-14T13:39:50.056Z,16.37
2019-04-14T13:42:19.388Z,22.60
2019-04-14T13:44:48.541Z,16.25
2019-04-14T13:47:17.999Z,19.75
2019-04-14T13:49:48.914Z,33.48
2019-04-14T13:52:19.442Z,14.10
2019-04-14T13:54:48.575Z,14.63
2019-04-14T13:57:17.742Z,21.68
2019-04-14T13:59:46.804Z,20.55
2019-04-14T14:02:16.144Z,22.55
2019-04-14T14:04:45.143Z,35.15
2019-04-14T14:07:14.130Z,18.07
2019-04-14T14:09:43.347Z,21.90
2019-04-14T14:12:26.590Z,20.40
2019-04-14T14:14:57.883Z,22.58
2019-04-14T14:17:28.678Z,25.35
2019-04-14T14:20:05.011Z,22.77
2019-04-14T14:22:59.261Z,23.52
2019-04-14T14:25:24.966Z,26.23
2019-04-14T14:27:53.974Z,18.67
2019-04-14T14:30:23.436Z,17.92
2019-04-14T14:32:53.657Z,25.68
2019-04-14T14:35:23.047Z,24.18
2019-04-14T14:37:52.202Z,24.02
2019-04-14T14:40:21.510Z,19.00
2019-04-14T14:42:51.012Z,20.02
2019-04-14T14:45:21.660Z,25.32
2019-04-14T14:47:52.602Z,16.42
2019-04-14T14:50:23.314Z,16.65
2019-04-14T14:52:52.449Z,16.75
2019-04-14T14:55:21.735Z,20.80
2019-04-14T14:57:52.077Z,27.60
2019-04-14T15:00:31.995Z,28.98
2019-04-14T15:03:01.851Z,19.60
2019-04-14T15:05:31.128Z,20.60
2019-04-14T15:08:00.623Z,15.85
2019-04-14T15:10:29.976Z,14.90
2019-04-14T15:12:59.122Z,23.87
2019-04-14T15:15:28.317Z,23.87
2019-04-14T15:17:57.522Z,26.45
2019-04-14T15:20:26.846Z,21.42
2019-04-14T15:22:56.216Z,13.18
2019-04-14T15:25:26.652Z,18.20
2019-04-14T15:27:55.581Z,20.35
2019-04-14T15:30:25.112Z,25.30
2019-04-14T15:32:54.772Z,14.47
2019-04-14T15:35:25.058Z,19.35
2019-04-14T15:37:54.685Z,11.18
2019-04-14T15:40:23.848Z,15.60
2019-04-14T15:42:54.041Z,15.08
2019-04-14T15:45:23.244Z,18.25
2019-04-14T15:47:52.202Z,16.50
2019-04-14T15:50:22.008Z,16.32
2019-04-14T15:52:50.859Z,15.68
2019-04-14T15:55:20.183Z,13.00
2019-04-14T15:57:53.862Z,15.93
2019-04-14T16:00:30.210Z,15.30
2019-04-14T16:03:16.711Z,15.15
2019-04-14T16:05:50.022Z,12.90
2019-04-14T16:08:23.371Z,16.83
2019-04-14T16:10:53.904Z,14.67
2019-04-14T16:13:26.167Z,20.50
2019-04-14T16:16:03.095Z,9.23
2019-04-14T16:18:51.545Z,12.87
2019-04-14T16:21:20.825Z,9.57
2019-04-14T16:23:51.007Z,14.10
2019-04-14T16:26:24.603Z,14.73
2019-04-14T16:28:58.803Z,17.20
2019-04-14T16:31:44.644Z,15.83
2019-04-14T16:34:20.819Z,13.87
2019-04-14T16:36:51.517Z,12.07
2019-04-14T16:39:20.780Z,20.80
2019-04-14T16:41:50.278Z,12.20
2019-04-14T16:44:19.633Z,11.20
2019-04-14T16:46:48.646Z,13.43
2019-04-14T16:49:17.880Z,14.07
2019-04-14T16:51:51.428Z,18.87
2019-04-14T16:54:37.200Z,17.10
2019-04-14T16:57:13.936Z,18.43
2019-04-14T16:59:43.179Z,12.90
2019-04-14T17:02:13.098Z,8.57
2019-04-14T17:04:42.635Z,13.50
2019-04-14T17:07:11.766Z,11.33
2019-04-14T17:09:40.874Z,9.83
2019-04-14T17:12:10.255Z,10.17
2019-04-14T17:14:56.814Z,12.37
2019-04-14T17:17:45.973Z,10.80
2019-04-14T17:20:23.240Z,11.90
2019-04-14T17:23:12.277Z,9.43
2019-04-14T17:25:42.914Z,9.70
2019-04-14T17:28:31.551Z,9.30
2019-04-14T17:31:14.381Z,12.83
2019-04-14T17:33:45.313Z,8.83
2019-04-14T17:36:32.556Z,10.43
2019-04-14T17:39:12.367Z,9.00
2019-04-14T17:41:43.018Z,9.77
2019-04-14T17:44:30.965Z,12.93
2019-04-14T17:47:01.884Z,10.23
2019-04-14T17:49:38.744Z,12.13
2019-04-14T17:52:25.946Z,5.67
2019-04-14T17:55:05.258Z,6.90
2019-04-14T17:57:44.904Z,10.40
2019-04-14T18:00:16.074Z,9.33
2019-04-14T18:03:03.665Z,7.93
2019-04-14T18:05:38.752Z,6.00
2019-04-14T18:08:09.597Z,9.90
2019-04-14T18:10:40.455Z,9.03
2019-04-14T18:13:11.269Z,8.83
2019-04-14T18:15:45.275Z,8.77
2019-04-14T18:18:16.034Z,7.13
2019-04-14T18:20:49.484Z,14.00
2019-04-14T18:23:18.679Z,7.87
2019-04-14T18:25:47.721Z,10.53
2019-04-14T18:28:31.052Z,8.07
2019-04-14T18:31:07.407Z,7.83
2019-04-14T18:33:56.898Z,7.37
2019-04-14T18:36:43.747Z,6.20
2019-04-14T18:39:20.881Z,8.50
2019-04-14T18:41:51.629Z,8.00
2019-04-14T18:44:28.687Z,8.37
2019-04-14T18:47:02.127Z,7.43
2019-04-14T18:49:36.524Z,8.83
2019-04-14T18:52:10.337Z,9.07
2019-04-14T18:54:54.843Z,10.37
2019-04-14T18:57:26.564Z,16.57
2019-04-14T19:00:04.178Z,11.70
2019-04-14T19:02:33.603Z,11.57
2019-04-14T19:05:04.162Z,10.17
2019-04-14T19:07:33.452Z,12.87
2019-04-14T19:10:02.887Z,12.27
2019-04-14T19:12:40.136Z,9.70
2019-04-14T19:15:20.108Z,9.63
2019-04-14T19:17:51.233Z,10.20
2019-04-14T19:20:23.510Z,5.40
2019-04-14T19:22:52.761Z,8.97
2019-04-14T19:25:22.242Z,4.80
2019-04-14T19:27:51.550Z,8.43
2019-04-14T19:30:20.710Z,9.03
2019-04-14T19:32:49.999Z,10.30
2019-04-14T19:35:19.124Z,6.53
2019-04-14T19:37:49.151Z,6.80
2019-04-14T19:40:18.659Z,7.80
2019-04-14T19:42:47.835Z,4.60
2019-04-14T19:45:17.026Z,7.20
2019-04-14T19:47:46.070Z,9.27
2019-04-14T19:50:15.217Z,11.23
2019-04-14T19:52:44.536Z,12.33
2019-04-14T19:55:20.268Z,34.00
2019-04-14T19:57:44.203Z,13.30
2019-04-14T20:00:13.691Z,5.50
2019-04-14T20:02:42.931Z,5.20
2019-04-14T20:05:12.020Z,11.53
2019-04-14T20:07:40.922Z,6.47
2019-04-14T20:10:11.577Z,8.27
2019-04-14T20:12:40.875Z,7.37
2019-04-14T20:15:11.630Z,6.50
2019-04-14T20:17:45.356Z,6.93
2019-04-14T20:20:29.512Z,4.73
2019-04-14T20:23:09.041Z,7.53
2019-04-14T20:25:42.415Z,11.57
2019-04-14T20:28:13.169Z,7.33
2019-04-14T20:30:44.317Z,10.60
2019-04-14T20:33:13.780Z,9.10
2019-04-14T20:35:42.996Z,11.60
2019-04-14T20:38:12.146Z,8.33
2019-04-14T20:40:41.584Z,9.17
2019-04-14T20:43:11.763Z,6.30
2019-04-14T20:45:41.115Z,9.47
2019-04-14T20:48:10.377Z,5.40
2019-04-14T20:50:39.804Z,5.63
2019-04-14T20:53:09.292Z,6.73
2019-04-14T20:55:46.661Z,6.47
2019-04-14T20:58:09.416Z,4.17
2019-04-14T21:00:38.652Z,5.83
2019-04-14T21:03:09.393Z,5.63
2019-04-14T21:05:43.722Z,5.17
2019-04-14T21:08:31.027Z,3.73
2019-04-14T21:11:04.515Z,3.67
2019-04-14T21:13:35.177Z,4.50
2019-04-14T21:16:21.286Z,7.20
2019-04-14T21:18:51.901Z,7.03
2019-04-14T21:21:41.367Z,5.47
2019-04-14T21:24:13.018Z,6.33
2019-04-14T21:26:52.900Z,5.70
2019-04-14T21:29:30.027Z,5.67
2019-04-14T21:32:06.990Z,5.77
2019-04-14T21:34:37.845Z,5.40
2019-04-14T21:37:08.362Z,3.30
2019-04-14T21:39:52.318Z,4.13
2019-04-14T21:42:21.954Z,4.03
2019-04-14T21:44:51.461Z,5.27
2019-04-14T21:47:20.717Z,4.20
2019-04-14T21:49:49.887Z,5.03
2019-04-14T21:52:23.613Z,6.13
2019-04-14T21:54:53.635Z,6.13
2019-04-14T21:57:30.644Z,7.67
2019-04-14T22:00:16.448Z,4.50
2019-04-14T22:03:02.744Z,9.07
2019-04-14T22:05:50.276Z,8.60
2019-04-14T22:08:37.983Z,8.20
2019-04-14T22:11:18.340Z,8.07
2019-04-14T22:13:47.484Z,6.07
2019-04-14T22:16:16.630Z,6.83
2019-04-14T22:18:45.741Z,7.17
2019-04-14T22:21:16.060Z,7.80
2019-04-14T22:23:45.234Z,8.20
2019-04-14T22:26:25.571Z,8.80
2019-04-14T22:28:46.610Z,7.63
2019-04-14T22:31:15.690Z,6.00
2019-04-14T22:33:44.616Z,5.13
2019-04-14T22:36:14.203Z,6.43
2019-04-14T22:38:44.820Z,7.90
2019-04-14T22:41:14.094Z,8.73
2019-04-14T22:43:43.165Z,14.20
2019-04-14T22:46:12.336Z,26.20
2019-04-14T22:48:42.879Z,14.90
2019-04-14T22:51:12.111Z,10.60
2019-04-14T22:53:41.403Z,13.00
2019-04-14T22:56:10.707Z,6.67
2019-04-14T22:58:40.004Z,5.13
2019-04-14T23:01:13.497Z,9.67
2019-04-14T23:03:56.583Z,6.87
2019-04-14T23:06:27.317Z,3.30
2019-04-14T23:09:13.597Z,5.30
2019-04-14T23:11:50.881Z,6.50
2019-04-14T23:14:36.772Z,5.13
2019-04-14T23:17:07.381Z,6.00
2019-04-14T23:19:38.314Z,8.60
2019-04-14T23:22:10.929Z,6.50
2019-04-14T23:24:45.638Z,5.03
2019-04-14T23:27:14.798Z,5.80
2019-04-14T23:29:43.929Z,4.97
2019-04-14T23:32:13.007Z,8.50
2019-04-14T23:34:43.381Z,4.47
2019-04-14T23:37:12.575Z,6.50
2019-04-14T23:39:42.145Z,5.37
2019-04-14T23:42:11.379Z,5.30
2019-04-14T23:44:40.358Z,5.97
2019-04-14T23:47:11.612Z,6.37
2019-04-14T23:49:40.791Z,3.93
2019-04-14T23:52:09.793Z,4.97
2019-04-14T23:54:38.987Z,5.40
2019-04-14T23:57:09.785Z,5.27
2019-04-14T23:59:39.039Z,4.10
