createdAt,value
2023-03-15T00:01:39.799Z,5.13
2023-03-15T00:08:15.751Z,5.08
2023-03-15T00:10:44.919Z,5.03
2023-03-15T00:13:13.276Z,4.99
2023-03-15T00:15:48.989Z,4.95
2023-03-15T00:18:17.673Z,4.90
2023-03-15T00:20:47.249Z,4.87
2023-03-15T00:23:15.643Z,4.85
2023-03-15T00:25:50.582Z,4.84
2023-03-15T00:28:19.536Z,4.81
2023-03-15T00:30:47.748Z,4.79
2023-03-15T00:33:17.268Z,4.77
2023-03-15T00:35:45.820Z,4.77
2023-03-15T00:38:18.172Z,4.76
2023-03-15T00:40:46.982Z,4.72
2023-03-15T00:43:18.012Z,4.70
2023-03-15T00:45:47.503Z,4.68
2023-03-15T00:48:15.836Z,4.64
2023-03-15T00:50:45.888Z,4.61
2023-03-15T00:53:14.101Z,4.58
2023-03-15T00:55:46.673Z,4.57
2023-03-15T00:58:17.605Z,4.55
2023-03-15T01:00:45.922Z,4.53
2023-03-15T01:03:16.965Z,4.50
2023-03-15T01:05:45.301Z,4.48
2023-03-15T01:08:13.487Z,4.46
2023-03-15T01:10:44.987Z,4.43
2023-03-15T01:13:13.100Z,4.42
2023-03-15T01:15:45.982Z,4.41
2023-03-15T01:18:14.372Z,4.40
2023-03-15T01:20:44.291Z,4.38
2023-03-15T01:23:13.379Z,4.37
2023-03-15T01:25:41.675Z,4.35
2023-03-15T01:28:10.326Z,4.33
2023-03-15T01:30:38.886Z,4.31
2023-03-15T01:33:07.033Z,4.28
2023-03-15T01:35:35.553Z,4.25
2023-03-15T01:38:03.784Z,4.23
2023-03-15T01:40:34.176Z,4.23
2023-03-15T01:43:05.435Z,4.20
2023-03-15T01:45:52.754Z,4.16
2023-03-15T01:48:22.607Z,4.12
2023-03-15T01:50:51.053Z,4.09
2023-03-15T01:53:20.167Z,4.07
2023-03-15T01:55:49.971Z,4.04
2023-03-15T01:58:21.740Z,4.00
2023-03-15T02:00:53.154Z,3.97
2023-03-15T02:03:25.050Z,3.95
2023-03-15T02:05:58.032Z,3.91
2023-03-15T02:08:39.213Z,3.88
2023-03-15T02:11:07.436Z,3.86
2023-03-15T02:13:38.127Z,3.84
2023-03-15T02:16:09.493Z,3.81
2023-03-15T02:18:43.050Z,3.77
2023-03-15T02:21:31.269Z,3.74
2023-03-15T02:24:21.163Z,3.71
2023-03-15T02:26:53.633Z,3.66
2023-03-15T02:29:22.067Z,3.64
2023-03-15T02:31:53.685Z,3.61
2023-03-15T02:34:25.515Z,3.59
2023-03-15T02:36:54.990Z,3.56
2023-03-15T02:39:23.696Z,3.54
2023-03-15T02:41:53.860Z,3.52
2023-03-15T02:44:33.767Z,3.49
2023-03-15T02:47:16.814Z,3.46
2023-03-15T02:49:46.718Z,3.43
2023-03-15T02:52:15.024Z,3.40
2023-03-15T02:54:43.804Z,3.37
2023-03-15T02:57:15.754Z,3.33
2023-03-15T02:59:44.484Z,3.29
2023-03-15T03:02:13.616Z,3.27
2023-03-15T03:04:44.470Z,3.24
2023-03-15T03:07:13.290Z,3.20
2023-03-15T03:09:51.057Z,3.16
2023-03-15T03:12:20.984Z,3.13
2023-03-15T03:14:54.467Z,3.11
2023-03-15T03:17:24.996Z,3.11
2023-03-15T03:19:53.311Z,3.09
2023-03-15T03:22:27.184Z,3.07
2023-03-15T03:24:56.236Z,3.04
2023-03-15T03:27:25.280Z,3.03
2023-03-15T03:29:53.823Z,3.01
2023-03-15T03:32:22.321Z,2.98
2023-03-15T03:34:51.509Z,2.96
2023-03-15T03:37:22.710Z,2.95
2023-03-15T03:39:58.642Z,2.93
2023-03-15T03:42:27.266Z,2.91
2023-03-15T03:44:55.439Z,2.88
2023-03-15T03:47:24.444Z,2.85
2023-03-15T03:49:52.894Z,2.83
2023-03-15T03:52:26.062Z,2.80
2023-03-15T03:54:56.412Z,2.79
2023-03-15T03:57:25.296Z,2.77
2023-03-15T03:59:53.871Z,2.76
2023-03-15T04:02:22.697Z,2.75
2023-03-15T04:05:06.081Z,2.73
2023-03-15T04:07:34.726Z,2.72
2023-03-15T04:10:03.091Z,2.71
2023-03-15T04:12:31.886Z,2.70
2023-03-15T04:15:01.155Z,2.69
2023-03-15T04:17:34.260Z,2.68
2023-03-15T04:20:05.255Z,2.68
2023-03-15T04:22:35.033Z,2.68
2023-03-15T04:25:26.713Z,2.67
2023-03-15T04:28:13.486Z,2.66
2023-03-15T04:31:05.197Z,2.67
2023-03-15T04:33:54.780Z,2.67
2023-03-15T04:36:45.911Z,2.66
2023-03-15T04:39:36.842Z,2.66
2023-03-15T04:42:17.320Z,2.66
2023-03-15T04:45:09.260Z,2.67
2023-03-15T04:48:01.593Z,2.68
2023-03-15T04:50:44.169Z,2.69
2023-03-15T04:53:35.911Z,2.71
2023-03-15T04:56:22.598Z,2.73
2023-03-15T04:59:11.580Z,2.73
2023-03-15T05:01:51.517Z,2.74
2023-03-15T05:04:52.205Z,2.75
2023-03-15T05:07:44.538Z,2.79
2023-03-15T05:10:42.274Z,2.82
2023-03-15T05:13:28.371Z,2.85
2023-03-15T05:19:46.443Z,2.94
2023-03-15T05:22:33.250Z,2.94
2023-03-15T05:25:20.188Z,2.98
2023-03-15T05:28:08.529Z,3.03
2023-03-15T05:30:59.417Z,3.06
2023-03-15T05:33:54.557Z,3.10
2023-03-15T05:36:32.301Z,3.14
2023-03-15T05:39:23.074Z,3.19
2023-03-15T05:42:07.795Z,3.23
2023-03-15T05:44:41.706Z,3.25
2023-03-15T05:47:42.387Z,3.28
2023-03-15T05:50:31.651Z,3.31
2023-03-15T05:53:15.307Z,3.35
2023-03-15T05:55:58.057Z,3.38
2023-03-15T05:58:44.840Z,3.40
2023-03-15T06:01:42.254Z,3.44
2023-03-15T06:04:24.891Z,3.46
2023-03-15T06:06:53.433Z,3.47
2023-03-15T06:09:24.510Z,3.47
2023-03-15T06:11:53.745Z,3.48
2023-03-15T06:14:23.183Z,3.50
2023-03-15T06:16:53.590Z,3.52
2023-03-15T06:19:24.457Z,3.55
2023-03-15T06:21:54.428Z,3.56
2023-03-15T06:24:36.930Z,3.60
2023-03-15T06:27:05.119Z,3.66
2023-03-15T06:29:36.183Z,3.71
2023-03-15T06:32:04.949Z,3.76
2023-03-15T06:34:33.707Z,3.80
2023-03-15T06:37:02.166Z,3.85
2023-03-15T06:39:34.484Z,3.89
2023-03-15T06:42:04.488Z,3.95
2023-03-15T06:44:35.527Z,4.01
2023-03-15T06:47:06.504Z,4.10
2023-03-15T06:49:34.648Z,4.16
2023-03-15T06:52:04.639Z,4.22
2023-03-15T06:54:33.466Z,4.26
2023-03-15T06:57:02.286Z,4.32
2023-03-15T06:59:31.236Z,4.37
2023-03-15T07:02:00.691Z,4.42
2023-03-15T07:04:29.088Z,4.50
2023-03-15T07:06:57.253Z,4.58
2023-03-15T07:09:25.490Z,4.67
2023-03-15T07:11:53.891Z,4.75
2023-03-15T07:14:22.429Z,4.85
2023-03-15T07:16:50.716Z,4.94
2023-03-15T07:19:19.033Z,5.04
2023-03-15T07:21:48.438Z,5.12
2023-03-15T07:24:17.331Z,5.20
2023-03-15T07:26:45.677Z,5.31
2023-03-15T07:29:13.780Z,5.40
2023-03-15T07:31:41.930Z,5.48
2023-03-15T07:34:10.162Z,5.54
2023-03-15T07:36:39.112Z,5.63
2023-03-15T07:39:07.282Z,5.73
2023-03-15T07:41:38.416Z,5.81
2023-03-15T07:44:16.669Z,5.87
2023-03-15T07:46:44.906Z,5.94
2023-03-15T07:49:13.579Z,6.02
2023-03-15T07:51:42.559Z,6.10
2023-03-15T07:54:11.381Z,6.20
2023-03-15T07:56:40.330Z,6.32
2023-03-15T07:59:08.775Z,6.43
2023-03-15T08:01:37.636Z,6.54
2023-03-15T08:04:06.008Z,6.65
2023-03-15T08:06:37.120Z,6.73
2023-03-15T08:09:06.931Z,6.79
2023-03-15T08:14:11.195Z,6.89
2023-03-15T08:16:39.449Z,6.94
2023-03-15T08:19:09.573Z,6.97
2023-03-15T08:21:39.033Z,7.01
2023-03-15T08:24:07.503Z,7.05
2023-03-15T08:26:43.408Z,7.09
2023-03-15T08:29:12.389Z,7.11
2023-03-15T08:31:40.563Z,7.14
2023-03-15T08:34:09.139Z,7.17
2023-03-15T08:36:47.551Z,7.23
2023-03-15T08:39:15.815Z,7.30
2023-03-15T08:41:45.613Z,7.39
2023-03-15T08:44:16.462Z,7.46
2023-03-15T08:46:45.166Z,7.54
2023-03-15T08:49:13.285Z,7.66
2023-03-15T08:51:41.447Z,7.78
2023-03-15T08:54:09.804Z,7.88
2023-03-15T08:56:41.818Z,7.94
2023-03-15T08:59:12.816Z,7.95
2023-03-15T09:01:44.921Z,7.99
2023-03-15T09:04:14.031Z,8.04
2023-03-15T09:06:42.381Z,8.10
2023-03-15T09:09:10.572Z,8.16
2023-03-15T09:11:40.444Z,8.25
2023-03-15T09:14:08.685Z,8.30
2023-03-15T09:16:37.386Z,8.34
2023-03-15T09:19:05.710Z,8.37
2023-03-15T09:21:34.193Z,8.36
2023-03-15T09:24:02.398Z,8.38
2023-03-15T09:26:30.918Z,8.43
2023-03-15T09:29:03.332Z,8.47
2023-03-15T09:31:32.352Z,8.48
2023-03-15T09:34:00.738Z,8.47
2023-03-15T09:36:29.033Z,8.47
2023-03-15T09:38:57.538Z,8.46
2023-03-15T09:41:45.126Z,8.43
2023-03-15T09:44:22.422Z,8.41
2023-03-15T09:46:53.935Z,8.40
2023-03-15T09:49:59.536Z,8.38
2023-03-15T09:53:00.163Z,8.36
2023-03-15T09:55:28.829Z,8.32
2023-03-15T09:58:04.100Z,8.29
2023-03-15T10:00:47.996Z,8.33
2023-03-15T10:03:46.082Z,8.37
2023-03-15T10:06:30.497Z,8.43
2023-03-15T10:08:59.812Z,8.50
2023-03-15T10:11:46.313Z,8.50
2023-03-15T10:14:30.341Z,8.49
2023-03-15T10:16:58.443Z,8.47
2023-03-15T10:19:32.639Z,8.50
2023-03-15T10:22:11.685Z,8.54
2023-03-15T10:24:41.270Z,8.57
2023-03-15T10:27:14.630Z,8.57
2023-03-15T10:29:42.994Z,8.57
2023-03-15T10:32:17.956Z,8.57
2023-03-15T10:34:52.368Z,8.58
2023-03-15T10:37:25.248Z,8.61
2023-03-15T10:39:57.504Z,8.65
2023-03-15T10:42:32.787Z,8.66
2023-03-15T10:45:21.760Z,8.69
2023-03-15T10:47:59.637Z,8.71
2023-03-15T10:50:35.433Z,8.75
2023-03-15T10:53:10.613Z,8.78
2023-03-15T10:55:43.543Z,8.79
2023-03-15T10:58:25.872Z,8.83
2023-03-15T11:01:02.013Z,8.88
2023-03-15T11:03:31.382Z,8.95
2023-03-15T11:06:00.060Z,9.02
2023-03-15T11:08:40.060Z,9.10
2023-03-15T11:11:08.413Z,9.18
2023-03-15T11:14:01.659Z,9.24
2023-03-15T11:16:36.332Z,9.30
2023-03-15T11:19:04.581Z,9.34
2023-03-15T11:21:33.763Z,9.36
2023-03-15T11:24:03.384Z,9.39
2023-03-15T11:26:36.607Z,9.44
2023-03-15T11:29:11.230Z,9.52
2023-03-15T11:31:39.524Z,9.60
2023-03-15T11:34:39.152Z,9.68
2023-03-15T11:37:15.374Z,9.79
2023-03-15T11:40:01.619Z,9.86
2023-03-15T11:42:37.080Z,9.91
2023-03-15T11:45:09.177Z,9.98
2023-03-15T11:47:42.733Z,10.01
2023-03-15T11:50:15.041Z,10.06
2023-03-15T11:52:43.268Z,10.12
2023-03-15T11:55:17.270Z,10.18
2023-03-15T11:57:46.404Z,10.22
2023-03-15T12:00:47.239Z,10.30
2023-03-15T12:03:28.509Z,10.39
2023-03-15T12:06:34.203Z,10.46
2023-03-15T12:09:02.424Z,10.47
2023-03-15T12:11:33.550Z,10.48
2023-03-15T12:14:01.866Z,10.44
2023-03-15T12:16:34.920Z,10.41
2023-03-15T12:19:21.117Z,10.36
2023-03-15T12:21:53.543Z,10.34
2023-03-15T12:24:26.861Z,10.38
2023-03-15T12:26:59.451Z,10.39
2023-03-15T12:29:28.576Z,10.42
2023-03-15T12:32:02.994Z,10.48
2023-03-15T12:34:39.560Z,10.56
2023-03-15T12:37:21.996Z,10.60
2023-03-15T12:40:16.044Z,10.61
2023-03-15T12:42:48.257Z,10.61
2023-03-15T12:45:17.603Z,10.60
2023-03-15T12:47:52.182Z,10.57
2023-03-15T12:50:45.880Z,10.54
2023-03-15T12:53:22.740Z,10.49
2023-03-15T12:55:54.072Z,10.48
2023-03-15T12:58:35.010Z,10.46
2023-03-15T13:01:05.724Z,10.43
2023-03-15T13:03:35.413Z,10.40
2023-03-15T13:06:08.322Z,10.42
2023-03-15T13:09:04.878Z,10.51
2023-03-15T13:11:49.800Z,10.55
2023-03-15T13:14:33.681Z,10.58
2023-03-15T13:17:17.365Z,10.61
2023-03-15T13:19:46.964Z,10.65
2023-03-15T13:22:29.854Z,10.69
2023-03-15T13:25:08.903Z,10.76
2023-03-15T13:27:43.454Z,10.85
2023-03-15T13:30:37.360Z,10.90
2023-03-15T13:33:08.643Z,10.89
2023-03-15T13:35:48.119Z,10.91
2023-03-15T13:38:32.827Z,10.96
2023-03-15T13:41:06.414Z,11.00
2023-03-15T13:43:36.825Z,11.02
2023-03-15T13:46:09.528Z,11.04
2023-03-15T13:48:44.038Z,11.00
2023-03-15T13:51:15.189Z,10.96
2023-03-15T13:53:49.804Z,10.95
2023-03-15T13:56:20.591Z,10.95
2023-03-15T13:58:52.162Z,10.94
2023-03-15T14:01:20.473Z,10.92
2023-03-15T14:03:52.194Z,10.92
2023-03-15T14:06:22.746Z,10.90
2023-03-15T14:08:55.186Z,10.89
2023-03-15T14:11:26.085Z,10.86
2023-03-15T14:13:59.654Z,10.85
2023-03-15T14:17:04.814Z,10.83
2023-03-15T14:19:35.076Z,10.78
2023-03-15T14:22:05.625Z,10.73
2023-03-15T14:24:41.327Z,10.71
2023-03-15T14:27:13.559Z,10.71
2023-03-15T14:29:50.011Z,10.69
2023-03-15T14:32:34.263Z,10.68
2023-03-15T14:35:08.189Z,10.66
2023-03-15T14:37:42.627Z,10.64
2023-03-15T14:40:35.252Z,10.62
2023-03-15T14:43:04.376Z,10.61
2023-03-15T14:45:33.673Z,10.60
2023-03-15T14:48:11.656Z,10.57
2023-03-15T14:50:41.918Z,10.53
2023-03-15T14:53:14.746Z,10.50
2023-03-15T14:55:49.059Z,10.47
2023-03-15T14:58:19.253Z,10.44
2023-03-15T15:00:50.002Z,10.41
2023-03-15T15:03:44.175Z,10.37
2023-03-15T15:06:14.391Z,10.27
2023-03-15T15:08:47.651Z,10.15
2023-03-15T15:11:16.472Z,10.05
2023-03-15T15:13:45.450Z,9.98
2023-03-15T15:16:13.887Z,9.92
2023-03-15T15:18:42.570Z,9.86
2023-03-15T15:21:18.463Z,9.79
2023-03-15T15:23:58.036Z,9.70
2023-03-15T15:26:28.534Z,9.61
2023-03-15T15:28:58.030Z,9.50
2023-03-15T15:31:33.817Z,9.41
2023-03-15T15:34:04.135Z,9.36
2023-03-15T15:36:38.795Z,9.31
2023-03-15T15:39:22.282Z,9.25
2023-03-15T15:41:50.536Z,9.18
2023-03-15T15:44:21.671Z,9.14
2023-03-15T15:46:50.073Z,9.09
2023-03-15T15:49:19.606Z,9.03
2023-03-15T15:51:50.219Z,8.99
2023-03-15T15:54:20.535Z,8.94
2023-03-15T15:56:50.717Z,8.89
2023-03-15T15:59:19.740Z,8.85
2023-03-15T16:02:00.684Z,8.80
2023-03-15T16:04:37.549Z,8.74
2023-03-15T16:07:07.217Z,8.70
2023-03-15T16:09:36.267Z,8.67
2023-03-15T16:12:13.779Z,8.63
2023-03-15T16:14:42.798Z,8.56
2023-03-15T16:17:22.251Z,8.49
2023-03-15T16:19:53.332Z,8.44
2023-03-15T16:22:22.595Z,8.39
2023-03-15T16:24:53.531Z,8.35
2023-03-15T16:27:23.492Z,8.33
2023-03-15T16:29:53.335Z,8.31
2023-03-15T16:32:36.749Z,8.29
2023-03-15T16:35:17.912Z,8.26
2023-03-15T16:37:47.650Z,8.22
2023-03-15T16:40:21.525Z,8.19
2023-03-15T16:42:49.983Z,8.16
2023-03-15T16:45:18.637Z,8.13
2023-03-15T16:47:48.825Z,8.11
2023-03-15T16:50:18.883Z,8.09
2023-03-15T16:52:48.004Z,8.06
2023-03-15T16:55:20.082Z,8.04
2023-03-15T16:57:52.090Z,8.02
2023-03-15T17:00:20.905Z,7.99
2023-03-15T17:02:50.150Z,7.97
2023-03-15T17:05:24.464Z,7.94
2023-03-15T17:07:54.166Z,7.91
2023-03-15T17:10:31.091Z,7.88
2023-03-15T17:13:02.962Z,7.84
2023-03-15T17:15:31.603Z,7.83
2023-03-15T17:18:00.484Z,7.82
2023-03-15T17:20:30.057Z,7.81
2023-03-15T17:23:04.074Z,7.80
2023-03-15T17:25:33.727Z,7.78
2023-03-15T17:28:03.429Z,7.76
2023-03-15T17:30:33.714Z,7.75
2023-03-15T17:33:05.240Z,7.74
2023-03-15T17:35:37.280Z,7.73
2023-03-15T17:38:06.558Z,7.72
2023-03-15T17:40:35.441Z,7.70
2023-03-15T17:43:04.517Z,7.67
2023-03-15T17:45:33.803Z,7.64
2023-03-15T17:48:02.323Z,7.64
2023-03-15T17:50:32.497Z,7.64
2023-03-15T17:53:18.866Z,7.64
2023-03-15T17:55:48.101Z,7.62
2023-03-15T17:58:21.939Z,7.58
2023-03-15T18:00:51.653Z,7.55
2023-03-15T18:03:20.348Z,7.53
2023-03-15T18:05:50.641Z,7.50
2023-03-15T18:08:34.814Z,7.46
2023-03-15T18:11:04.389Z,7.44
2023-03-15T18:13:33.537Z,7.39
2023-03-15T18:16:02.349Z,7.34
2023-03-15T18:18:31.969Z,7.30
2023-03-15T18:21:00.422Z,7.26
2023-03-15T18:23:33.482Z,7.24
2023-03-15T18:26:02.667Z,7.23
2023-03-15T18:28:31.294Z,7.23
2023-03-15T18:31:00.138Z,7.22
2023-03-15T18:33:28.631Z,7.19
2023-03-15T18:35:58.991Z,7.17
2023-03-15T18:38:30.109Z,7.15
2023-03-15T18:40:58.719Z,7.14
2023-03-15T18:43:28.162Z,7.13
2023-03-15T18:45:56.695Z,7.12
2023-03-15T18:48:40.087Z,7.10
2023-03-15T18:51:12.406Z,7.09
2023-03-15T18:53:41.599Z,7.09
2023-03-15T18:56:31.091Z,7.07
2023-03-15T18:59:00.678Z,7.05
2023-03-15T19:01:29.399Z,7.03
2023-03-15T19:03:57.849Z,7.01
2023-03-15T19:06:28.646Z,7.01
2023-03-15T19:08:57.539Z,7.02
2023-03-15T19:11:27.124Z,7.00
2023-03-15T19:13:55.611Z,6.97
2023-03-15T19:16:24.956Z,6.96
2023-03-15T19:18:54.064Z,6.95
2023-03-15T19:21:28.167Z,6.94
2023-03-15T19:23:58.172Z,6.92
2023-03-15T19:26:26.654Z,6.89
2023-03-15T19:28:56.669Z,6.88
2023-03-15T19:31:25.193Z,6.88
2023-03-15T19:33:59.240Z,6.88
2023-03-15T19:36:27.828Z,6.87
2023-03-15T19:38:56.487Z,6.85
2023-03-15T19:41:27.326Z,6.83
2023-03-15T19:43:56.240Z,6.81
2023-03-15T19:46:30.792Z,6.80
2023-03-15T19:48:59.545Z,6.77
2023-03-15T19:51:28.190Z,6.75
2023-03-15T19:53:57.425Z,6.74
2023-03-15T19:56:26.338Z,6.72
2023-03-15T19:58:57.300Z,6.68
2023-03-15T20:01:27.104Z,6.66
2023-03-15T20:03:56.203Z,6.63
2023-03-15T20:06:24.845Z,6.62
2023-03-15T20:08:53.724Z,6.59
2023-03-15T20:11:29.496Z,6.56
2023-03-15T20:13:58.193Z,6.54
2023-03-15T20:16:26.920Z,6.52
2023-03-15T20:18:57.181Z,6.49
2023-03-15T20:21:26.029Z,6.47
2023-03-15T20:23:54.963Z,6.47
2023-03-15T20:26:25.498Z,6.47
2023-03-15T20:28:53.869Z,6.45
2023-03-15T20:31:23.111Z,6.43
2023-03-15T20:33:53.596Z,6.41
2023-03-15T20:36:22.176Z,6.38
2023-03-15T20:38:50.716Z,6.36
2023-03-15T20:41:19.840Z,6.36
2023-03-15T20:43:49.151Z,6.35
2023-03-15T20:46:19.464Z,6.34
2023-03-15T20:48:47.758Z,6.32
2023-03-15T20:51:16.911Z,6.29
2023-03-15T20:53:46.558Z,6.25
2023-03-15T20:56:16.856Z,6.20
2023-03-15T20:58:48.823Z,6.14
2023-03-15T21:01:17.281Z,6.08
2023-03-15T21:03:50.928Z,6.05
2023-03-15T21:06:20.223Z,6.01
2023-03-15T21:08:48.739Z,5.98
2023-03-15T21:11:17.006Z,5.94
2023-03-15T21:13:45.781Z,5.90
2023-03-15T21:16:15.200Z,5.87
2023-03-15T21:18:51.968Z,5.83
2023-03-15T21:21:24.949Z,5.79
2023-03-15T21:23:54.758Z,5.75
2023-03-15T21:26:24.944Z,5.72
2023-03-15T21:28:58.089Z,5.70
2023-03-15T21:31:28.340Z,5.68
2023-03-15T21:33:57.503Z,5.66
2023-03-15T21:36:26.315Z,5.64
2023-03-15T21:38:55.767Z,5.62
2023-03-15T21:41:24.942Z,5.61
2023-03-15T21:43:53.426Z,5.59
2023-03-15T21:46:21.931Z,5.58
2023-03-15T21:48:51.788Z,5.58
2023-03-15T21:51:20.066Z,5.58
2023-03-15T21:53:51.372Z,5.60
2023-03-15T21:56:19.900Z,5.61
2023-03-15T21:58:48.101Z,5.61
2023-03-15T22:01:16.721Z,5.60
2023-03-15T22:03:44.826Z,5.59
2023-03-15T22:06:13.371Z,5.56
2023-03-15T22:08:42.499Z,5.54
2023-03-15T22:11:10.737Z,5.53
2023-03-15T22:13:41.723Z,5.53
2023-03-15T22:16:11.059Z,5.52
2023-03-15T22:18:39.374Z,5.53
2023-03-15T22:21:10.739Z,5.53
2023-03-15T22:23:39.642Z,5.52
2023-03-15T22:26:11.139Z,5.51
2023-03-15T22:28:41.548Z,5.49
2023-03-15T22:31:11.027Z,5.50
2023-03-15T22:33:40.776Z,5.49
2023-03-15T22:36:09.903Z,5.48
2023-03-15T22:38:39.694Z,5.47
2023-03-15T22:41:09.143Z,5.47
2023-03-15T22:43:37.484Z,5.47
2023-03-15T22:46:06.499Z,5.47
2023-03-15T22:48:35.164Z,5.48
2023-03-15T22:51:09.982Z,5.46
2023-03-15T22:53:39.010Z,5.46
2023-03-15T22:56:07.337Z,5.47
2023-03-15T22:58:36.338Z,5.47
2023-03-15T23:01:04.530Z,5.47
2023-03-15T23:03:32.882Z,5.48
2023-03-15T23:06:00.985Z,5.48
2023-03-15T23:08:29.308Z,5.47
2023-03-15T23:10:58.691Z,5.47
2023-03-15T23:13:27.028Z,5.46
2023-03-15T23:15:55.451Z,5.45
2023-03-15T23:18:23.763Z,5.46
2023-03-15T23:20:51.840Z,5.47
2023-03-15T23:23:20.066Z,5.48
2023-03-15T23:25:48.213Z,5.49
2023-03-15T23:28:17.965Z,5.51
2023-03-15T23:30:47.088Z,5.53
2023-03-15T23:33:15.572Z,5.55
2023-03-15T23:35:44.770Z,5.59
2023-03-15T23:38:13.785Z,5.62
2023-03-15T23:40:42.318Z,5.63
2023-03-15T23:43:10.718Z,5.66
2023-03-15T23:45:39.220Z,5.68
2023-03-15T23:48:07.304Z,5.69
2023-03-15T23:50:38.487Z,5.71
2023-03-15T23:53:06.776Z,5.72
2023-03-15T23:55:35.047Z,5.71
2023-03-15T23:58:06.899Z,5.70
