createdAt,value
2022-10-22T00:02:06.504Z,14.20
2022-10-22T00:04:35.400Z,14.19
2022-10-22T00:07:02.571Z,14.21
2022-10-22T00:09:29.077Z,14.21
2022-10-22T00:11:55.577Z,14.20
2022-10-22T00:14:22.186Z,14.20
2022-10-22T00:16:48.669Z,14.19
2022-10-22T00:19:15.503Z,14.17
2022-10-22T00:21:42.090Z,14.17
2022-10-22T00:24:08.710Z,14.17
2022-10-22T00:26:35.333Z,14.16
2022-10-22T00:29:01.806Z,14.17
2022-10-22T00:31:28.375Z,14.15
2022-10-22T00:33:54.866Z,14.13
2022-10-22T00:36:21.369Z,14.15
2022-10-22T00:38:47.862Z,14.12
2022-10-22T00:41:14.761Z,14.12
2022-10-22T00:44:00.296Z,14.10
2022-10-22T00:46:27.513Z,14.09
2022-10-22T00:48:57.617Z,14.11
2022-10-22T00:51:28.171Z,14.09
2022-10-22T00:54:00.994Z,14.06
2022-10-22T00:56:27.587Z,14.05
2022-10-22T00:58:57.663Z,14.03
2022-10-22T01:01:27.979Z,14.03
2022-10-22T01:03:54.711Z,14.02
2022-10-22T01:06:26.165Z,14.04
2022-10-22T01:09:06.464Z,14.03
2022-10-22T01:11:42.944Z,14.03
2022-10-22T01:14:22.843Z,14.04
2022-10-22T01:16:49.300Z,14.03
2022-10-22T01:19:49.723Z,14.03
2022-10-22T01:22:27.283Z,14.04
2022-10-22T01:24:58.507Z,14.04
2022-10-22T01:28:00.627Z,14.03
2022-10-22T01:30:27.630Z,14.02
2022-10-22T01:32:59.323Z,14.02
2022-10-22T01:38:22.880Z,14.00
2022-10-22T01:40:52.615Z,13.97
2022-10-22T01:43:19.270Z,13.96
2022-10-22T01:45:52.490Z,13.95
2022-10-22T01:48:30.320Z,13.94
2022-10-22T01:51:15.194Z,13.93
2022-10-22T01:53:58.187Z,13.93
2022-10-22T01:56:45.668Z,13.91
2022-10-22T01:59:29.193Z,13.89
2022-10-22T02:02:10.399Z,13.89
2022-10-22T02:04:46.834Z,13.89
2022-10-22T02:07:18.293Z,13.88
2022-10-22T02:09:45.974Z,13.88
2022-10-22T02:12:14.090Z,13.90
2022-10-22T02:14:44.288Z,13.89
2022-10-22T02:17:15.933Z,13.87
2022-10-22T02:19:47.054Z,13.88
2022-10-22T02:22:13.895Z,13.91
2022-10-22T02:24:40.697Z,13.88
2022-10-22T02:27:20.722Z,13.91
2022-10-22T02:30:03.513Z,13.92
2022-10-22T02:32:42.002Z,13.93
2022-10-22T02:35:13.651Z,13.93
2022-10-22T02:37:41.039Z,13.92
2022-10-22T02:40:08.592Z,13.92
2022-10-22T02:42:37.954Z,13.94
2022-10-22T02:45:05.121Z,13.94
2022-10-22T02:47:31.682Z,13.97
2022-10-22T02:49:58.699Z,13.98
2022-10-22T02:52:25.174Z,13.99
2022-10-22T02:54:51.630Z,13.99
2022-10-22T02:57:18.246Z,13.98
2022-10-22T02:59:44.733Z,13.98
2022-10-22T03:02:11.242Z,13.98
2022-10-22T03:04:37.730Z,14.01
2022-10-22T03:07:04.184Z,14.02
2022-10-22T03:09:30.669Z,14.03
2022-10-22T03:11:57.206Z,14.07
2022-10-22T03:14:23.690Z,14.05
2022-10-22T03:16:50.254Z,14.07
2022-10-22T03:19:16.890Z,14.05
2022-10-22T03:21:50.742Z,14.04
2022-10-22T03:24:27.656Z,14.03
2022-10-22T03:26:54.770Z,14.04
2022-10-22T03:29:23.850Z,14.02
2022-10-22T03:31:50.321Z,14.01
2022-10-22T03:34:16.796Z,14.01
2022-10-22T03:36:43.930Z,13.98
2022-10-22T03:39:13.512Z,13.97
2022-10-22T03:41:40.813Z,13.95
2022-10-22T03:44:07.558Z,13.93
2022-10-22T03:46:34.109Z,13.91
2022-10-22T03:49:00.588Z,13.87
2022-10-22T03:51:28.436Z,13.85
2022-10-22T03:53:55.206Z,13.86
2022-10-22T03:56:22.059Z,13.85
2022-10-22T03:58:48.691Z,13.85
2022-10-22T04:01:15.490Z,13.87
2022-10-22T04:03:42.091Z,13.92
2022-10-22T04:06:11.802Z,13.94
2022-10-22T04:08:43.473Z,13.95
2022-10-22T04:11:11.043Z,13.97
2022-10-22T04:13:38.013Z,13.95
2022-10-22T04:16:16.425Z,13.94
2022-10-22T04:18:44.462Z,13.91
2022-10-22T04:21:12.612Z,13.91
2022-10-22T04:23:39.114Z,13.87
2022-10-22T04:26:07.692Z,13.84
2022-10-22T04:28:35.440Z,13.82
2022-10-22T04:31:08.546Z,13.81
2022-10-22T04:33:35.044Z,13.81
2022-10-22T04:36:06.918Z,13.80
2022-10-22T04:38:33.413Z,13.79
2022-10-22T04:41:13.099Z,13.77
2022-10-22T04:43:40.494Z,13.72
2022-10-22T04:46:09.229Z,13.69
2022-10-22T04:48:36.819Z,13.67
2022-10-22T04:51:03.738Z,13.66
2022-10-22T04:53:30.405Z,13.65
2022-10-22T04:56:10.075Z,13.64
2022-10-22T04:58:37.354Z,13.63
2022-10-22T05:01:18.192Z,13.61
2022-10-22T05:03:45.529Z,13.58
2022-10-22T05:09:02.961Z,13.53
2022-10-22T05:11:33.927Z,13.51
2022-10-22T05:14:02.795Z,13.50
2022-10-22T05:16:30.005Z,13.48
2022-10-22T05:18:58.944Z,13.47
2022-10-22T05:21:26.360Z,13.46
2022-10-22T05:23:53.582Z,13.46
2022-10-22T05:26:21.661Z,13.47
2022-10-22T05:28:50.090Z,13.46
2022-10-22T05:31:17.893Z,13.48
2022-10-22T05:33:45.673Z,13.49
2022-10-22T05:36:21.718Z,13.49
2022-10-22T05:38:49.363Z,13.48
2022-10-22T05:41:18.598Z,13.47
2022-10-22T05:43:45.698Z,13.47
2022-10-22T05:46:19.830Z,13.48
2022-10-22T05:48:53.047Z,13.48
2022-10-22T05:51:20.386Z,13.47
2022-10-22T05:53:52.025Z,13.48
2022-10-22T05:56:18.482Z,13.49
2022-10-22T05:58:45.989Z,13.48
2022-10-22T06:01:17.305Z,13.48
2022-10-22T06:03:44.840Z,13.49
2022-10-22T06:06:21.278Z,13.50
2022-10-22T06:08:49.777Z,-141.29
2022-10-22T06:11:17.999Z,-141.29
2022-10-22T06:13:45.417Z,-141.29
2022-10-22T06:16:12.052Z,-141.29
2022-10-22T06:18:38.502Z,-141.29
2022-10-22T06:21:15.643Z,-141.29
2022-10-22T06:23:42.931Z,-141.29
2022-10-22T06:26:10.954Z,-141.29
2022-10-22T06:28:38.660Z,-141.29
2022-10-22T06:31:05.703Z,-141.29
2022-10-22T06:33:34.299Z,-141.29
2022-10-22T06:36:15.396Z,-141.29
2022-10-22T06:38:42.925Z,-141.29
2022-10-22T06:41:19.199Z,-141.29
2022-10-22T06:43:46.944Z,-141.29
2022-10-22T06:46:19.068Z,-141.29
2022-10-22T06:48:58.148Z,-141.29
2022-10-22T06:51:26.028Z,-141.29
2022-10-22T06:53:53.675Z,-141.29
2022-10-22T06:56:22.721Z,-141.29
2022-10-22T06:58:51.223Z,-141.29
2022-10-22T07:01:19.845Z,-141.29
2022-10-22T07:03:46.454Z,-141.29
2022-10-22T07:06:14.548Z,-141.29
2022-10-22T07:08:42.112Z,-141.29
2022-10-22T07:11:15.859Z,-141.29
2022-10-22T07:13:43.093Z,-141.29
2022-10-22T07:16:10.289Z,-141.29
2022-10-22T07:18:38.742Z,-141.29
2022-10-22T07:21:06.647Z,-141.29
2022-10-22T07:23:33.628Z,-141.29
2022-10-22T07:26:02.761Z,-141.29
2022-10-22T07:28:30.644Z,-141.29
2022-10-22T07:30:57.165Z,-141.29
2022-10-22T07:33:23.870Z,-141.29
2022-10-22T07:35:50.347Z,-141.29
2022-10-22T07:38:17.107Z,-141.29
2022-10-22T07:40:43.559Z,-141.29
2022-10-22T07:43:10.003Z,-141.29
2022-10-22T07:45:36.881Z,-141.29
2022-10-22T07:48:03.528Z,-141.29
2022-10-22T07:50:30.069Z,-141.29
2022-10-22T07:52:58.209Z,-141.29
2022-10-22T07:55:25.588Z,-141.29
2022-10-22T07:57:52.205Z,-141.29
2022-10-22T08:00:21.734Z,-141.29
2022-10-22T08:02:51.203Z,-141.29
2022-10-22T08:05:17.931Z,-141.29
2022-10-22T08:07:45.079Z,-141.29
2022-10-22T08:10:12.510Z,-141.29
2022-10-22T08:12:40.139Z,-141.29
2022-10-22T08:15:07.806Z,-141.29
2022-10-22T08:17:34.405Z,-141.29
2022-10-22T08:20:01.080Z,-141.29
2022-10-22T08:22:27.859Z,-141.29
2022-10-22T08:24:54.392Z,-141.29
2022-10-22T08:27:21.067Z,-141.29
2022-10-22T08:29:47.530Z,-141.29
2022-10-22T08:32:14.197Z,-141.29
2022-10-22T08:34:40.786Z,-141.29
2022-10-22T08:37:08.567Z,-141.29
2022-10-22T08:39:35.500Z,-141.29
2022-10-22T08:42:01.940Z,-141.29
2022-10-22T08:44:40.355Z,-141.29
2022-10-22T08:47:21.615Z,-141.29
2022-10-22T08:49:49.601Z,-141.29
2022-10-22T08:52:18.614Z,-141.29
2022-10-22T08:54:58.854Z,-141.29
2022-10-22T08:57:56.060Z,-141.29
2022-10-22T09:00:36.583Z,-141.29
2022-10-22T09:03:03.100Z,-141.29
2022-10-22T09:05:41.640Z,-141.29
2022-10-22T09:08:13.668Z,-141.29
2022-10-22T09:10:46.175Z,-141.29
2022-10-22T09:13:16.981Z,-141.29
2022-10-22T09:15:46.517Z,-141.29
2022-10-22T09:18:41.612Z,-141.29
2022-10-22T09:21:14.113Z,-141.29
2022-10-22T09:24:01.076Z,-141.29
2022-10-22T09:26:27.752Z,-141.29
2022-10-22T09:28:54.260Z,-141.29
2022-10-22T09:31:20.762Z,-141.29
2022-10-22T09:33:53.379Z,-141.29
2022-10-22T09:36:22.615Z,-141.29
2022-10-22T09:38:51.624Z,-141.29
2022-10-22T09:41:19.905Z,-141.29
2022-10-22T09:43:48.260Z,-141.29
2022-10-22T09:46:21.721Z,-141.29
2022-10-22T09:49:11.487Z,-141.29
2022-10-22T09:51:55.222Z,-141.29
2022-10-22T09:54:33.998Z,-141.29
2022-10-22T09:57:22.063Z,-141.29
2022-10-22T09:59:51.583Z,-141.29
2022-10-22T10:02:38.399Z,-141.29
2022-10-22T10:05:17.568Z,-141.29
2022-10-22T10:07:44.631Z,-141.29
2022-10-22T10:10:21.490Z,-141.29
2022-10-22T10:13:03.016Z,-141.29
2022-10-22T10:15:43.630Z,-141.29
2022-10-22T10:18:35.634Z,-141.29
2022-10-22T10:24:30.189Z,-141.29
2022-10-22T10:27:09.059Z,-141.29
2022-10-22T10:29:51.036Z,-141.29
2022-10-22T10:32:45.047Z,-141.29
2022-10-22T10:35:29.566Z,-141.29
2022-10-22T10:38:35.527Z,-141.29
2022-10-22T10:41:23.496Z,-141.29
2022-10-22T10:44:10.190Z,-141.29
2022-10-22T10:46:50.033Z,-141.29
2022-10-22T10:49:25.822Z,-141.29
2022-10-22T10:52:51.140Z,-141.29
2022-10-22T10:55:30.419Z,-141.29
2022-10-22T10:58:12.501Z,-141.29
2022-10-22T11:00:57.827Z,-141.29
2022-10-22T11:03:27.227Z,-141.29
2022-10-22T11:06:16.247Z,-141.29
2022-10-22T11:08:54.784Z,-141.29
2022-10-22T11:11:36.796Z,-141.29
2022-10-22T11:14:24.212Z,-141.29
2022-10-22T11:17:03.208Z,-141.29
2022-10-22T11:19:50.915Z,-141.29
2022-10-22T11:22:31.975Z,-141.29
2022-10-22T11:25:13.685Z,-141.29
2022-10-22T11:27:52.833Z,-141.29
2022-10-22T11:30:21.930Z,-141.29
2022-10-22T11:32:57.984Z,-141.29
2022-10-22T11:35:28.157Z,-141.29
2022-10-22T11:37:57.252Z,-141.29
2022-10-22T11:40:29.607Z,-141.29
2022-10-22T11:43:05.269Z,-141.29
2022-10-22T11:45:37.879Z,-141.29
2022-10-22T11:48:10.597Z,-141.29
2022-10-22T11:50:52.892Z,-141.29
2022-10-22T11:53:25.460Z,-141.29
2022-10-22T11:55:55.454Z,-141.29
2022-10-22T11:58:39.437Z,-141.29
2022-10-22T12:01:08.901Z,-141.29
2022-10-22T12:03:35.532Z,-141.29
2022-10-22T12:06:05.330Z,-141.29
2022-10-22T12:08:34.330Z,-141.29
2022-10-22T12:11:06.068Z,-141.29
2022-10-22T12:14:14.975Z,-141.29
2022-10-22T12:16:55.807Z,-141.29
2022-10-22T12:19:23.105Z,-141.29
2022-10-22T12:21:56.269Z,-141.29
2022-10-22T12:24:26.302Z,-141.29
2022-10-22T12:26:53.109Z,-141.29
2022-10-22T12:29:26.936Z,-141.29
2022-10-22T12:31:55.012Z,-141.29
2022-10-22T12:34:24.573Z,-141.29
2022-10-22T12:36:53.765Z,-141.29
2022-10-22T12:39:25.493Z,-141.29
2022-10-22T12:41:54.265Z,-141.29
2022-10-22T12:44:21.074Z,-141.29
2022-10-22T12:46:53.066Z,-141.29
2022-10-22T12:49:28.056Z,-141.29
2022-10-22T12:51:54.880Z,-141.29
2022-10-22T12:54:28.278Z,-141.29
2022-10-22T12:56:56.598Z,-141.29
2022-10-22T12:59:26.880Z,-141.29
2022-10-22T13:01:54.581Z,-141.29
2022-10-22T13:04:28.326Z,-141.29
2022-10-22T13:07:18.465Z,-141.29
2022-10-22T13:09:59.326Z,-141.29
2022-10-22T13:12:36.410Z,-141.29
2022-10-22T13:15:28.070Z,-141.29
2022-10-22T13:18:21.856Z,-141.29
2022-10-22T13:21:03.218Z,-141.29
2022-10-22T13:23:32.559Z,-141.29
2022-10-22T13:26:02.990Z,-141.29
2022-10-22T13:28:32.212Z,-141.29
2022-10-22T13:31:09.636Z,-141.29
2022-10-22T13:33:39.360Z,-141.29
2022-10-22T13:36:06.759Z,-141.29
2022-10-22T13:38:33.297Z,-141.29
2022-10-22T13:40:59.927Z,-141.29
2022-10-22T13:43:26.708Z,-141.29
2022-10-22T13:45:57.813Z,-141.29
2022-10-22T13:48:26.432Z,-141.29
2022-10-22T13:50:53.649Z,-141.29
2022-10-22T13:53:26.388Z,-141.29
2022-10-22T13:55:53.522Z,-141.29
2022-10-22T13:58:27.019Z,-141.29
2022-10-22T14:01:00.736Z,-141.29
2022-10-22T14:03:31.522Z,-141.29
2022-10-22T14:05:58.284Z,-141.29
2022-10-22T14:08:27.192Z,-141.29
2022-10-22T14:10:54.876Z,-141.29
2022-10-22T14:13:22.237Z,-141.29
2022-10-22T14:15:51.413Z,-141.29
2022-10-22T14:18:26.705Z,-141.29
2022-10-22T14:20:58.792Z,-141.29
2022-10-22T14:23:28.676Z,-141.29
2022-10-22T14:25:55.771Z,-141.29
2022-10-22T14:28:22.575Z,-141.29
2022-10-22T14:30:50.344Z,-141.29
2022-10-22T14:33:28.817Z,-141.29
2022-10-22T14:35:58.228Z,-141.29
2022-10-22T14:38:24.834Z,-141.29
2022-10-22T14:40:51.408Z,-141.29
2022-10-22T14:43:26.649Z,-141.29
2022-10-22T14:45:53.818Z,-141.29
2022-10-22T14:48:20.565Z,-141.29
2022-10-22T14:50:48.077Z,-141.29
2022-10-22T14:53:17.220Z,-141.29
2022-10-22T14:55:47.221Z,-141.29
2022-10-22T14:58:14.880Z,-141.29
2022-10-22T15:00:43.028Z,-141.29
2022-10-22T15:03:10.084Z,-141.29
2022-10-22T15:05:42.172Z,-141.29
2022-10-22T15:08:08.745Z,-141.29
2022-10-22T15:10:35.303Z,-141.29
2022-10-22T15:13:01.913Z,-141.29
2022-10-22T15:15:31.714Z,-141.29
2022-10-22T15:18:04.464Z,-141.29
2022-10-22T15:20:31.147Z,-141.29
2022-10-22T15:22:57.778Z,-141.29
2022-10-22T15:25:24.320Z,-141.29
2022-10-22T15:27:52.501Z,-141.29
2022-10-22T15:30:20.894Z,-141.29
2022-10-22T15:32:47.468Z,-141.29
2022-10-22T15:35:14.260Z,-141.29
2022-10-22T15:37:40.813Z,-141.29
2022-10-22T15:40:08.676Z,-141.29
2022-10-22T15:42:35.250Z,-141.29
2022-10-22T15:45:02.345Z,-141.29
2022-10-22T15:47:31.146Z,-141.29
2022-10-22T15:49:57.868Z,-141.29
2022-10-22T15:52:24.589Z,-141.29
2022-10-22T15:54:51.151Z,-141.29
2022-10-22T15:57:17.652Z,-141.29
2022-10-22T15:59:44.381Z,-141.29
2022-10-22T16:02:11.879Z,-141.29
2022-10-22T16:04:39.283Z,-141.29
2022-10-22T16:07:05.909Z,-141.29
2022-10-22T16:09:32.467Z,-141.29
2022-10-22T16:11:59.148Z,-141.29
2022-10-22T16:14:25.816Z,-141.29
2022-10-22T16:16:54.557Z,-141.29
2022-10-22T16:19:23.030Z,-141.29
2022-10-22T16:21:51.507Z,-141.29
2022-10-22T16:24:19.175Z,-141.29
2022-10-22T16:26:46.491Z,-141.29
2022-10-22T16:29:13.513Z,-141.29
2022-10-22T16:31:41.019Z,-141.29
2022-10-22T16:34:07.687Z,-141.29
2022-10-22T16:36:36.433Z,-141.29
2022-10-22T16:39:04.273Z,-141.29
2022-10-22T16:41:35.377Z,-141.29
2022-10-22T16:44:05.554Z,-141.29
2022-10-22T16:46:32.359Z,-141.29
2022-10-22T16:48:59.098Z,-141.29
2022-10-22T16:51:27.546Z,-141.29
2022-10-22T16:53:56.490Z,-141.29
2022-10-22T16:56:24.968Z,-141.29
2022-10-22T16:58:54.227Z,-141.29
2022-10-22T17:01:22.812Z,-141.29
2022-10-22T17:03:49.431Z,-141.29
2022-10-22T17:06:16.061Z,-141.29
2022-10-22T17:08:43.024Z,-141.29
2022-10-22T17:11:17.897Z,-141.29
2022-10-22T17:13:46.915Z,-141.29
2022-10-22T17:16:15.638Z,-141.29
2022-10-22T17:18:43.275Z,-141.29
2022-10-22T17:21:11.411Z,-141.29
2022-10-22T17:23:40.590Z,-141.29
2022-10-22T17:26:09.315Z,-141.29
2022-10-22T17:28:36.616Z,-141.29
2022-10-22T17:31:10.609Z,-141.29
2022-10-22T17:33:37.225Z,-141.29
2022-10-22T17:36:10.935Z,-141.29
2022-10-22T17:38:38.981Z,-141.29
2022-10-22T17:41:07.503Z,-141.29
2022-10-22T17:43:37.788Z,-141.29
2022-10-22T17:46:10.847Z,-141.29
2022-10-22T17:48:37.554Z,-141.29
2022-10-22T17:51:11.037Z,-141.29
2022-10-22T17:53:40.904Z,-141.29
2022-10-22T17:56:10.160Z,-141.29
2022-10-22T17:58:37.534Z,-141.29
2022-10-22T18:01:04.894Z,-141.29
2022-10-22T18:03:32.777Z,-141.29
2022-10-22T18:06:10.064Z,-141.29
2022-10-22T18:08:36.686Z,-141.29
2022-10-22T18:11:11.507Z,-141.29
2022-10-22T18:13:38.431Z,-141.29
2022-10-22T18:16:05.767Z,-141.29
2022-10-22T18:18:32.311Z,-141.29
2022-10-22T18:21:00.538Z,-141.29
2022-10-22T18:23:27.426Z,-141.29
2022-10-22T18:25:54.266Z,-141.29
2022-10-22T18:28:20.956Z,-141.29
2022-10-22T18:30:48.242Z,-141.29
2022-10-22T18:33:16.749Z,-141.29
2022-10-22T18:35:43.659Z,-141.29
2022-10-22T18:38:10.668Z,-141.29
2022-10-22T18:40:46.322Z,-141.29
2022-10-22T18:43:13.150Z,-141.29
2022-10-22T18:45:47.254Z,-141.29
2022-10-22T18:48:16.438Z,-141.29
2022-10-22T18:50:43.204Z,-141.29
2022-10-22T18:53:10.306Z,-141.29
2022-10-22T18:55:39.589Z,-141.29
2022-10-22T18:58:07.115Z,-141.29
2022-10-22T19:00:35.673Z,-141.29
2022-10-22T19:03:03.362Z,-141.29
2022-10-22T19:05:29.931Z,-141.29
2022-10-22T19:07:56.471Z,-141.29
2022-10-22T19:10:23.027Z,-141.29
2022-10-22T19:12:49.515Z,-141.29
2022-10-22T19:15:16.275Z,-141.29
2022-10-22T19:17:43.166Z,-141.29
2022-10-22T19:20:10.487Z,-141.29
2022-10-22T19:22:37.050Z,-141.29
2022-10-22T19:25:05.919Z,-141.29
2022-10-22T19:27:36.392Z,-141.29
2022-10-22T19:30:04.741Z,-141.29
2022-10-22T19:32:31.528Z,-141.29
2022-10-22T19:34:58.129Z,-141.29
2022-10-22T19:37:24.660Z,-141.29
2022-10-22T19:39:51.171Z,-141.29
2022-10-22T19:42:17.659Z,-141.29
2022-10-22T19:44:44.184Z,-141.29
2022-10-22T19:47:11.474Z,-141.29
2022-10-22T19:49:38.098Z,-141.29
2022-10-22T19:52:04.754Z,-141.29
2022-10-22T19:54:31.273Z,-141.29
2022-10-22T19:56:57.783Z,-141.29
2022-10-22T19:59:28.648Z,-141.29
2022-10-22T20:02:00.551Z,-141.29
2022-10-22T20:04:28.183Z,-141.29
2022-10-22T20:06:55.316Z,-141.29
2022-10-22T20:09:21.889Z,-141.29
2022-10-22T20:11:48.511Z,-141.29
2022-10-22T20:14:15.276Z,-141.29
2022-10-22T20:16:42.625Z,-141.29
2022-10-22T20:19:11.152Z,-141.29
2022-10-22T20:21:37.805Z,-141.29
2022-10-22T20:24:04.440Z,-141.29
2022-10-22T20:26:31.787Z,-141.29
2022-10-22T20:28:58.794Z,-141.29
2022-10-22T20:31:28.509Z,-141.29
2022-10-22T20:33:59.884Z,-141.29
2022-10-22T20:36:27.778Z,-141.29
2022-10-22T20:38:59.997Z,-141.29
2022-10-22T20:41:26.568Z,-141.29
2022-10-22T20:43:53.092Z,-141.29
2022-10-22T20:46:25.958Z,-141.29
2022-10-22T20:48:56.023Z,-141.29
2022-10-22T20:51:22.621Z,-141.29
2022-10-22T20:53:49.220Z,-141.29
2022-10-22T20:56:16.597Z,-141.29
2022-10-22T20:58:48.060Z,-141.29
2022-10-22T21:01:21.631Z,-141.29
2022-10-22T21:03:53.237Z,-141.29
2022-10-22T21:06:23.089Z,-141.29
2022-10-22T21:08:50.766Z,-141.29
2022-10-22T21:11:18.589Z,-141.29
2022-10-22T21:13:45.142Z,-141.29
2022-10-22T21:16:13.993Z,-141.29
2022-10-22T21:18:40.837Z,-141.29
2022-10-22T21:21:08.432Z,-141.29
2022-10-22T21:23:36.554Z,-141.29
2022-10-22T21:26:03.517Z,-141.29
2022-10-22T21:28:32.591Z,-141.29
2022-10-22T21:30:59.115Z,-141.29
2022-10-22T21:33:25.650Z,-141.29
2022-10-22T21:35:54.370Z,-141.29
2022-10-22T21:38:22.373Z,-141.29
2022-10-22T21:40:49.377Z,-141.29
2022-10-22T21:43:17.079Z,-141.29
2022-10-22T21:45:43.993Z,-141.29
2022-10-22T21:48:13.145Z,-141.29
2022-10-22T21:50:41.402Z,-141.29
2022-10-22T21:53:08.783Z,-141.29
2022-10-22T21:55:40.043Z,-141.29
2022-10-22T21:58:07.992Z,-141.29
2022-10-22T22:00:35.487Z,-141.29
2022-10-22T22:03:06.949Z,-141.29
2022-10-22T22:05:33.982Z,-141.29
2022-10-22T22:08:00.477Z,-141.29
2022-10-22T22:10:27.466Z,-141.29
2022-10-22T22:12:53.948Z,-141.29
2022-10-22T22:15:20.955Z,-141.29
2022-10-22T22:17:47.532Z,-141.29
2022-10-22T22:20:14.329Z,-141.29
2022-10-22T22:22:40.953Z,-141.29
2022-10-22T22:25:08.020Z,-141.29
2022-10-22T22:27:34.683Z,-141.29
2022-10-22T22:30:01.569Z,-141.29
2022-10-22T22:32:28.080Z,-141.29
2022-10-22T22:34:54.636Z,-141.29
2022-10-22T22:37:21.653Z,-141.29
2022-10-22T22:39:48.148Z,-141.29
2022-10-22T22:42:14.639Z,-141.29
2022-10-22T22:44:41.161Z,-141.29
2022-10-22T22:47:07.638Z,-141.29
2022-10-22T22:49:35.827Z,-141.29
2022-10-22T22:52:03.153Z,-141.29
2022-10-22T22:54:30.066Z,-141.29
2022-10-22T22:56:56.618Z,-141.29
2022-10-22T22:59:23.137Z,-141.29
2022-10-22T23:01:50.452Z,-141.29
2022-10-22T23:04:23.004Z,-141.29
2022-10-22T23:06:50.248Z,-141.29
2022-10-22T23:12:06.030Z,-141.29
2022-10-22T23:14:32.572Z,-141.29
2022-10-22T23:16:59.092Z,-141.29
2022-10-22T23:19:25.566Z,-141.29
2022-10-22T23:21:54.729Z,-141.29
2022-10-22T23:24:28.926Z,-141.29
2022-10-22T23:26:57.021Z,-141.29
2022-10-22T23:29:29.059Z,-141.29
2022-10-22T23:31:55.950Z,-141.29
2022-10-22T23:34:24.820Z,-141.29
2022-10-22T23:36:52.247Z,-141.29
2022-10-22T23:39:22.007Z,-141.29
2022-10-22T23:41:48.632Z,-141.29
2022-10-22T23:44:15.514Z,-141.29
2022-10-22T23:46:42.087Z,-141.29
2022-10-22T23:49:09.991Z,-141.29
2022-10-22T23:51:38.022Z,-141.29
2022-10-22T23:54:07.030Z,-141.29
2022-10-22T23:56:34.474Z,-141.29
2022-10-22T23:59:01.162Z,-141.29
