createdAt,value
2022-07-28T00:09:37.307Z,0.00
2022-07-28T00:21:37.715Z,0.00
2022-07-28T00:33:38.179Z,0.01
2022-07-28T00:45:38.662Z,0.06
2022-07-28T00:57:39.097Z,0.00
2022-07-28T01:09:39.543Z,0.24
2022-07-28T01:21:40.033Z,0.62
2022-07-28T01:33:40.471Z,0.10
2022-07-28T01:45:40.924Z,0.03
2022-07-28T01:57:41.345Z,0.01
2022-07-28T02:09:41.820Z,0.04
2022-07-28T02:21:42.310Z,0.00
2022-07-28T02:33:58.466Z,0.13
2022-07-28T02:45:43.179Z,0.00
2022-07-28T02:57:43.651Z,0.24
2022-07-28T03:09:44.106Z,0.20
2022-07-28T03:21:44.541Z,0.06
2022-07-28T03:33:44.999Z,0.15
2022-07-28T03:45:46.721Z,0.00
2022-07-28T03:57:45.941Z,0.00
2022-07-28T04:09:46.350Z,0.00
2022-07-28T04:21:46.783Z,0.00
2022-07-28T04:33:47.244Z,0.11
2022-07-28T04:45:53.210Z,0.18
2022-07-28T04:57:48.197Z,0.01
2022-07-28T05:09:48.635Z,0.01
2022-07-28T05:21:49.100Z,0.01
2022-07-28T05:33:49.565Z,0.01
2022-07-28T05:45:50.056Z,0.01
2022-07-28T05:57:50.420Z,0.00
2022-07-28T06:09:50.893Z,0.02
2022-07-28T06:21:51.388Z,0.00
2022-07-28T06:33:51.803Z,0.01
2022-07-28T06:45:52.264Z,0.00
2022-07-28T06:57:52.726Z,0.52
2022-07-28T07:09:53.218Z,0.92
2022-07-28T07:21:53.622Z,0.79
2022-07-28T07:33:54.066Z,0.43
2022-07-28T07:45:54.523Z,0.70
2022-07-28T07:57:55.034Z,1.10
2022-07-28T08:09:55.485Z,1.07
2022-07-28T08:21:55.920Z,1.06
2022-07-28T08:33:56.387Z,1.02
2022-07-28T08:45:58.680Z,1.19
2022-07-28T08:57:57.271Z,1.21
2022-07-28T09:09:57.815Z,0.79
2022-07-28T09:21:58.179Z,1.44
2022-07-28T09:33:58.666Z,1.02
2022-07-28T09:45:59.127Z,0.89
2022-07-28T09:57:59.577Z,1.14
2022-07-28T10:09:59.995Z,1.59
2022-07-28T10:22:00.478Z,1.66
2022-07-28T10:34:00.945Z,1.43
2022-07-28T10:46:06.935Z,1.56
2022-07-28T10:58:11.358Z,1.18
2022-07-28T11:10:02.326Z,1.52
2022-07-28T11:22:02.762Z,1.59
2022-07-28T11:34:03.211Z,2.20
2022-07-28T11:46:03.733Z,0.81
2022-07-28T11:58:04.133Z,1.26
2022-07-28T12:10:04.575Z,1.30
2022-07-28T12:22:05.028Z,1.72
2022-07-28T12:34:05.498Z,0.77
2022-07-28T12:46:06.025Z,1.48
2022-07-28T12:58:06.435Z,1.26
2022-07-28T13:10:06.838Z,1.29
2022-07-28T13:22:09.153Z,0.82
2022-07-28T13:34:07.805Z,1.14
2022-07-28T13:46:08.267Z,1.18
2022-07-28T13:58:09.035Z,0.91
2022-07-28T14:10:09.166Z,0.81
2022-07-28T14:22:13.863Z,1.19
2022-07-28T14:34:10.259Z,1.64
2022-07-28T14:46:16.164Z,1.08
2022-07-28T14:58:10.934Z,1.50
2022-07-28T15:10:11.464Z,1.20
2022-07-28T15:22:11.872Z,1.01
2022-07-28T15:34:12.674Z,1.12
2022-07-28T15:46:13.093Z,0.93
2022-07-28T15:58:13.297Z,0.62
2022-07-28T16:10:13.730Z,0.89
2022-07-28T16:22:14.190Z,0.55
2022-07-28T16:34:14.885Z,0.67
2022-07-28T16:46:15.136Z,0.69
2022-07-28T16:58:15.558Z,0.76
2022-07-28T17:10:20.478Z,0.53
2022-07-28T17:22:16.463Z,0.39
2022-07-28T17:34:17.394Z,0.29
2022-07-28T17:46:17.398Z,0.27
2022-07-28T17:58:17.808Z,0.25
2022-07-28T18:10:18.286Z,0.41
2022-07-28T18:22:18.784Z,0.51
2022-07-28T18:34:19.384Z,0.09
2022-07-28T18:46:19.708Z,0.03
2022-07-28T18:58:20.095Z,0.60
2022-07-28T19:10:20.582Z,0.01
2022-07-28T19:22:21.039Z,0.00
2022-07-28T19:34:21.455Z,0.01
2022-07-28T19:46:22.000Z,0.00
2022-07-28T19:58:22.412Z,0.04
2022-07-28T20:10:22.853Z,0.00
2022-07-28T20:22:23.292Z,0.03
2022-07-28T20:34:23.744Z,0.13
2022-07-28T20:46:24.296Z,0.00
2022-07-28T20:58:24.671Z,0.00
2022-07-28T21:10:25.129Z,0.00
2022-07-28T21:22:25.569Z,0.00
2022-07-28T21:34:26.066Z,0.00
2022-07-28T21:46:26.549Z,0.00
2022-07-28T21:58:26.978Z,0.00
2022-07-28T22:10:27.403Z,0.00
2022-07-28T22:22:27.886Z,0.00
2022-07-28T22:34:28.323Z,0.00
2022-07-28T22:46:28.762Z,0.00
2022-07-28T22:58:29.247Z,0.06
2022-07-28T23:10:29.688Z,0.00
2022-07-28T23:22:30.124Z,0.00
2022-07-28T23:34:30.589Z,0.00
2022-07-28T23:46:31.075Z,0.00
2022-07-28T23:58:31.465Z,0.00
