createdAt,value
2022-09-24T00:01:48.361Z,27.10
2022-09-24T00:04:50.527Z,26.90
2022-09-24T00:07:52.440Z,26.90
2022-09-24T00:10:57.189Z,26.70
2022-09-24T00:13:59.802Z,26.60
2022-09-24T00:17:01.895Z,26.70
2022-09-24T00:20:04.155Z,26.90
2022-09-24T00:23:08.072Z,26.80
2022-09-24T00:26:30.904Z,26.90
2022-09-24T00:29:34.272Z,27.10
2022-09-24T00:32:36.341Z,26.90
2022-09-24T00:35:41.414Z,27.00
2022-09-24T00:38:43.365Z,26.60
2022-09-24T00:41:48.098Z,27.00
2022-09-24T00:44:56.172Z,26.60
2022-09-24T00:47:59.395Z,26.80
2022-09-24T00:51:04.489Z,26.80
2022-09-24T00:54:12.729Z,27.10
2022-09-24T00:57:14.895Z,27.20
2022-09-24T01:00:17.120Z,27.10
2022-09-24T01:03:25.468Z,27.00
2022-09-24T01:06:27.865Z,27.10
2022-09-24T01:09:30.420Z,27.10
2022-09-24T01:12:57.385Z,27.10
2022-09-24T01:16:14.191Z,27.10
2022-09-24T01:19:40.637Z,26.90
2022-09-24T01:23:00.430Z,27.10
2022-09-24T01:26:23.747Z,27.20
2022-09-24T01:29:43.447Z,26.90
2022-09-24T01:32:54.085Z,26.80
2022-09-24T01:36:01.407Z,26.90
2022-09-24T01:39:06.710Z,26.90
2022-09-24T01:42:11.091Z,26.80
2022-09-24T01:45:15.157Z,26.90
2022-09-24T01:48:21.204Z,27.10
2022-09-24T01:51:52.259Z,27.10
2022-09-24T01:54:57.378Z,27.00
2022-09-24T01:58:09.029Z,27.00
2022-09-24T02:01:15.346Z,26.90
2022-09-24T02:04:21.601Z,27.00
2022-09-24T02:07:33.496Z,27.00
2022-09-24T02:10:55.871Z,26.70
2022-09-24T02:14:03.221Z,26.70
2022-09-24T02:17:07.296Z,26.50
2022-09-24T02:20:14.746Z,26.50
2022-09-24T02:23:18.888Z,26.50
2022-09-24T02:26:20.808Z,26.40
2022-09-24T02:29:23.243Z,26.40
2022-09-24T02:32:34.042Z,26.40
2022-09-24T02:35:39.292Z,26.50
2022-09-24T02:38:42.418Z,26.50
2022-09-24T02:41:49.436Z,26.80
2022-09-24T02:44:52.489Z,26.90
2022-09-24T02:47:54.598Z,26.80
2022-09-24T02:50:56.456Z,26.90
2022-09-24T02:53:58.661Z,26.90
2022-09-24T02:57:00.577Z,26.90
2022-09-24T03:00:02.833Z,27.10
2022-09-24T03:03:04.864Z,27.10
2022-09-24T03:06:07.222Z,27.20
2022-09-24T03:09:11.699Z,27.20
2022-09-24T03:12:14.083Z,27.10
2022-09-24T03:15:16.186Z,27.30
2022-09-24T03:18:18.373Z,27.40
2022-09-24T03:21:22.165Z,27.20
2022-09-24T03:24:24.294Z,27.20
2022-09-24T03:27:26.187Z,27.20
2022-09-24T03:30:46.802Z,27.10
2022-09-24T03:33:49.942Z,27.20
2022-09-24T03:36:52.061Z,27.30
2022-09-24T03:39:53.934Z,27.20
2022-09-24T03:42:56.026Z,27.20
2022-09-24T03:45:58.283Z,27.20
2022-09-24T03:49:00.672Z,27.20
2022-09-24T03:52:02.713Z,27.00
2022-09-24T03:55:05.459Z,27.30
2022-09-24T03:58:07.351Z,27.30
2022-09-24T04:01:13.042Z,27.30
2022-09-24T04:04:16.296Z,27.20
2022-09-24T04:07:18.808Z,27.30
2022-09-24T04:10:20.659Z,27.30
2022-09-24T04:13:22.973Z,27.30
2022-09-24T04:16:25.185Z,27.20
2022-09-24T04:19:27.256Z,27.10
2022-09-24T04:22:29.179Z,27.30
2022-09-24T04:25:32.725Z,27.30
2022-09-24T04:28:35.350Z,27.40
2022-09-24T04:31:38.625Z,27.20
2022-09-24T04:34:40.561Z,27.10
2022-09-24T04:37:43.226Z,27.10
2022-09-24T04:40:46.550Z,27.10
2022-09-24T04:43:48.707Z,27.20
2022-09-24T04:46:50.662Z,27.20
2022-09-24T04:49:52.849Z,27.20
2022-09-24T04:52:55.802Z,27.20
2022-09-24T04:55:58.105Z,27.70
2022-09-24T04:59:00.058Z,27.20
2022-09-24T05:02:08.655Z,27.10
2022-09-24T05:05:13.252Z,27.10
2022-09-24T05:08:15.434Z,27.10
2022-09-24T05:11:19.412Z,27.40
2022-09-24T05:14:21.838Z,27.50
2022-09-24T05:17:23.937Z,27.40
2022-09-24T05:20:26.596Z,27.40
2022-09-24T05:23:28.578Z,27.50
2022-09-24T05:26:49.531Z,27.50
2022-09-24T05:29:51.434Z,27.40
2022-09-24T05:32:53.575Z,27.40
2022-09-24T05:35:57.988Z,27.40
2022-09-24T05:39:00.176Z,27.40
2022-09-24T05:42:04.279Z,27.30
2022-09-24T05:45:06.617Z,27.20
2022-09-24T05:48:08.587Z,27.10
2022-09-24T05:51:10.684Z,27.30
2022-09-24T05:54:12.625Z,27.30
2022-09-24T05:57:15.694Z,27.20
2022-09-24T06:00:17.628Z,27.10
2022-09-24T06:03:20.944Z,27.00
2022-09-24T06:06:24.039Z,26.90
2022-09-24T06:09:26.226Z,26.80
2022-09-24T06:12:28.380Z,26.50
2022-09-24T06:15:30.997Z,26.50
2022-09-24T06:18:38.126Z,26.60
2022-09-24T06:21:40.240Z,26.40
2022-09-24T06:24:42.141Z,26.50
2022-09-24T06:27:44.404Z,26.40
2022-09-24T06:30:46.401Z,26.50
2022-09-24T06:33:48.450Z,26.50
2022-09-24T06:36:54.190Z,26.50
2022-09-24T06:39:56.270Z,26.60
2022-09-24T06:42:58.315Z,26.50
2022-09-24T06:46:01.202Z,26.50
2022-09-24T06:49:04.955Z,26.40
2022-09-24T06:52:07.366Z,26.50
2022-09-24T06:55:09.541Z,26.50
2022-09-24T06:58:20.861Z,26.30
2022-09-24T07:01:22.977Z,26.20
2022-09-24T07:04:25.171Z,26.40
2022-09-24T07:07:29.830Z,26.00
2022-09-24T07:10:32.217Z,25.90
2022-09-24T07:13:34.150Z,25.80
2022-09-24T07:16:36.355Z,25.90
2022-09-24T07:19:38.557Z,25.70
2022-09-24T07:22:41.646Z,25.60
2022-09-24T07:25:43.632Z,25.50
2022-09-24T07:28:45.780Z,26.10
2022-09-24T07:31:47.781Z,25.60
2022-09-24T07:34:50.054Z,25.50
2022-09-24T07:38:04.246Z,25.70
2022-09-24T07:41:08.125Z,25.60
2022-09-24T07:44:10.235Z,25.20
2022-09-24T07:47:15.499Z,25.00
2022-09-24T07:50:18.269Z,25.20
2022-09-24T07:53:21.929Z,24.60
2022-09-24T07:56:24.790Z,24.40
2022-09-24T07:59:27.187Z,24.30
2022-09-24T08:02:29.530Z,24.50
2022-09-24T08:05:33.112Z,24.40
2022-09-24T08:08:35.329Z,24.30
2022-09-24T08:11:37.736Z,24.70
2022-09-24T08:14:39.606Z,24.60
2022-09-24T08:17:42.365Z,24.50
2022-09-24T08:20:44.221Z,24.60
2022-09-24T08:23:46.421Z,24.80
2022-09-24T08:26:48.426Z,24.60
2022-09-24T08:29:51.210Z,24.40
2022-09-24T08:32:53.138Z,24.30
2022-09-24T08:35:55.288Z,24.30
2022-09-24T08:38:57.433Z,24.70
2022-09-24T08:42:03.064Z,25.00
2022-09-24T08:45:24.648Z,24.30
2022-09-24T08:48:31.677Z,24.20
2022-09-24T08:51:47.685Z,24.30
2022-09-24T08:54:53.296Z,24.30
2022-09-24T08:58:32.034Z,24.30
2022-09-24T09:01:42.054Z,24.20
2022-09-24T09:05:09.555Z,24.10
2022-09-24T09:08:50.015Z,24.20
2022-09-24T09:11:58.058Z,23.70
2022-09-24T09:15:14.526Z,23.70
2022-09-24T09:18:50.841Z,23.60
2022-09-24T09:21:59.931Z,24.40
2022-09-24T09:25:19.845Z,24.30
2022-09-24T09:28:22.113Z,24.20
2022-09-24T09:31:34.569Z,23.90
2022-09-24T09:34:55.868Z,24.00
2022-09-24T09:38:12.077Z,24.30
2022-09-24T09:41:34.390Z,24.10
2022-09-24T09:44:41.991Z,24.10
2022-09-24T09:48:04.240Z,24.00
2022-09-24T09:51:06.765Z,23.70
2022-09-24T09:54:09.318Z,24.00
2022-09-24T09:57:23.949Z,24.20
2022-09-24T10:00:36.556Z,24.60
2022-09-24T10:03:52.130Z,24.20
2022-09-24T10:07:06.554Z,24.40
2022-09-24T10:10:24.299Z,23.90
2022-09-24T10:13:27.719Z,24.00
2022-09-24T10:16:29.904Z,24.40
2022-09-24T10:19:36.052Z,23.80
2022-09-24T10:22:39.032Z,24.20
2022-09-24T10:25:41.116Z,23.80
2022-09-24T10:29:07.287Z,23.60
2022-09-24T10:32:19.444Z,23.60
2022-09-24T10:35:35.849Z,24.50
2022-09-24T10:38:38.081Z,24.30
2022-09-24T10:41:48.225Z,23.70
2022-09-24T10:44:52.851Z,24.40
2022-09-24T10:48:15.579Z,24.10
2022-09-24T10:52:09.693Z,23.80
2022-09-24T10:55:36.106Z,23.70
2022-09-24T10:59:07.678Z,23.50
2022-09-24T11:02:29.208Z,23.80
2022-09-24T11:05:57.158Z,23.80
2022-09-24T11:09:23.475Z,22.60
2022-09-24T11:12:35.325Z,22.10
2022-09-24T11:16:10.755Z,23.30
2022-09-24T11:19:41.976Z,22.40
2022-09-24T11:22:52.910Z,22.70
2022-09-24T11:26:18.608Z,21.50
2022-09-24T11:29:44.489Z,21.80
2022-09-24T11:33:04.682Z,21.30
2022-09-24T11:36:31.271Z,21.40
2022-09-24T11:39:52.041Z,21.50
2022-09-24T11:43:12.028Z,20.90
2022-09-24T11:46:30.385Z,20.90
2022-09-24T11:49:53.989Z,20.90
2022-09-24T11:53:17.356Z,21.00
2022-09-24T11:56:33.943Z,21.00
2022-09-24T11:59:42.710Z,21.20
2022-09-24T12:02:54.567Z,20.70
2022-09-24T12:06:07.158Z,20.50
2022-09-24T12:09:26.965Z,21.00
2022-09-24T12:12:37.949Z,20.60
2022-09-24T12:15:47.733Z,20.20
2022-09-24T12:19:02.835Z,20.50
2022-09-24T12:22:06.624Z,20.70
2022-09-24T12:25:12.705Z,20.30
2022-09-24T12:28:38.088Z,21.00
2022-09-24T12:32:13.616Z,20.60
2022-09-24T12:35:24.491Z,20.60
2022-09-24T12:38:47.439Z,20.80
2022-09-24T12:42:03.143Z,20.40
2022-09-24T12:45:11.604Z,20.60
2022-09-24T12:48:16.226Z,19.90
2022-09-24T12:51:22.572Z,20.00
2022-09-24T12:54:37.993Z,20.40
2022-09-24T12:57:42.508Z,20.10
2022-09-24T13:00:47.680Z,20.20
2022-09-24T13:04:04.207Z,20.00
2022-09-24T13:07:28.881Z,19.70
2022-09-24T13:10:39.750Z,19.70
2022-09-24T13:13:44.202Z,20.40
2022-09-24T13:16:49.572Z,20.10
2022-09-24T13:19:58.996Z,20.10
2022-09-24T13:23:19.781Z,20.40
2022-09-24T13:26:24.967Z,20.40
2022-09-24T13:29:37.090Z,20.10
2022-09-24T13:33:17.540Z,20.60
2022-09-24T13:36:34.150Z,20.10
2022-09-24T13:39:59.813Z,20.50
2022-09-24T13:43:09.224Z,20.20
2022-09-24T13:46:17.864Z,20.70
2022-09-24T13:49:23.274Z,20.30
2022-09-24T13:52:45.991Z,20.30
2022-09-24T13:55:53.312Z,20.40
2022-09-24T13:59:06.278Z,20.50
2022-09-24T14:02:26.424Z,20.60
2022-09-24T14:05:31.323Z,20.70
2022-09-24T14:08:33.434Z,20.70
2022-09-24T14:11:36.409Z,20.70
2022-09-24T14:14:45.657Z,20.90
2022-09-24T14:17:59.881Z,20.70
2022-09-24T14:21:07.483Z,21.00
2022-09-24T14:24:24.798Z,21.10
2022-09-24T14:27:28.366Z,21.30
2022-09-24T14:30:33.647Z,21.30
2022-09-24T14:33:38.605Z,21.20
2022-09-24T14:36:40.577Z,20.90
2022-09-24T14:39:44.640Z,21.60
2022-09-24T14:42:49.438Z,21.70
2022-09-24T14:45:52.406Z,21.70
2022-09-24T14:49:06.610Z,21.60
2022-09-24T14:52:24.916Z,21.60
2022-09-24T14:55:42.112Z,21.40
2022-09-24T14:58:44.237Z,21.50
2022-09-24T15:01:46.340Z,21.80
2022-09-24T15:04:52.017Z,21.70
2022-09-24T15:08:19.250Z,22.20
2022-09-24T15:11:27.727Z,21.60
2022-09-24T15:14:32.941Z,21.50
2022-09-24T15:17:36.219Z,21.90
2022-09-24T15:20:38.653Z,21.70
2022-09-24T15:23:40.741Z,21.80
2022-09-24T15:26:45.633Z,21.60
2022-09-24T15:29:47.957Z,22.00
2022-09-24T15:32:52.846Z,22.10
2022-09-24T15:35:55.039Z,21.90
2022-09-24T15:39:02.271Z,21.80
2022-09-24T15:42:04.473Z,21.80
2022-09-24T15:45:19.337Z,21.50
2022-09-24T15:48:22.528Z,21.70
2022-09-24T15:51:24.598Z,21.80
2022-09-24T15:54:26.736Z,22.30
2022-09-24T15:57:28.722Z,23.30
2022-09-24T16:00:30.965Z,23.10
2022-09-24T16:03:32.967Z,23.90
2022-09-24T16:06:36.659Z,24.50
2022-09-24T16:09:39.520Z,24.80
2022-09-24T16:12:42.682Z,24.90
2022-09-24T16:15:45.481Z,25.50
2022-09-24T16:18:47.950Z,25.40
2022-09-24T16:21:52.030Z,25.40
2022-09-24T16:24:54.365Z,25.50
2022-09-24T16:28:00.886Z,25.90
2022-09-24T16:31:07.428Z,26.30
2022-09-24T16:34:11.065Z,25.90
2022-09-24T16:37:14.605Z,26.10
2022-09-24T16:40:16.650Z,25.90
2022-09-24T16:43:18.755Z,26.20
2022-09-24T16:46:21.682Z,26.10
2022-09-24T16:49:25.070Z,26.20
2022-09-24T16:52:30.202Z,26.10
2022-09-24T16:55:33.029Z,26.30
2022-09-24T16:58:35.414Z,26.50
2022-09-24T17:01:39.380Z,26.60
2022-09-24T17:04:41.703Z,26.80
2022-09-24T17:07:43.861Z,26.70
2022-09-24T17:10:55.915Z,26.80
2022-09-24T17:14:00.982Z,26.70
2022-09-24T17:17:02.912Z,26.90
2022-09-24T17:20:05.435Z,27.00
2022-09-24T17:23:07.344Z,27.00
2022-09-24T17:26:12.437Z,27.50
2022-09-24T17:29:14.402Z,27.00
2022-09-24T17:32:16.476Z,27.20
2022-09-24T17:35:18.780Z,27.20
2022-09-24T17:38:21.826Z,27.40
2022-09-24T17:41:24.230Z,27.20
2022-09-24T17:44:26.365Z,27.20
2022-09-24T17:47:48.203Z,27.90
2022-09-24T17:50:57.580Z,27.20
2022-09-24T17:54:01.823Z,27.50
2022-09-24T17:57:04.048Z,27.90
2022-09-24T18:00:06.682Z,27.60
2022-09-24T18:03:08.937Z,27.40
2022-09-24T18:06:13.671Z,27.90
2022-09-24T18:09:17.253Z,27.40
2022-09-24T18:12:19.246Z,27.40
2022-09-24T18:15:21.757Z,27.60
2022-09-24T18:18:23.768Z,27.50
2022-09-24T18:21:27.261Z,27.60
2022-09-24T18:24:29.202Z,27.60
2022-09-24T18:27:31.815Z,28.10
2022-09-24T18:30:33.889Z,27.70
2022-09-24T18:33:38.885Z,27.50
2022-09-24T18:36:42.704Z,27.50
2022-09-24T18:39:44.784Z,27.70
2022-09-24T18:42:46.699Z,27.70
2022-09-24T18:45:48.927Z,27.50
2022-09-24T18:48:52.836Z,27.60
2022-09-24T18:51:54.911Z,27.50
2022-09-24T18:54:57.678Z,27.70
2022-09-24T18:57:59.771Z,27.70
2022-09-24T19:01:03.861Z,27.80
2022-09-24T19:04:08.918Z,27.70
2022-09-24T19:07:11.273Z,27.70
2022-09-24T19:10:13.431Z,27.70
2022-09-24T19:13:16.309Z,27.90
2022-09-24T19:16:20.226Z,28.00
2022-09-24T19:19:26.936Z,27.70
2022-09-24T19:22:29.154Z,27.70
2022-09-24T19:25:33.463Z,27.70
2022-09-24T19:28:36.512Z,27.60
2022-09-24T19:31:45.460Z,27.60
2022-09-24T19:34:48.610Z,27.60
2022-09-24T19:37:50.489Z,27.70
2022-09-24T19:41:01.171Z,27.60
2022-09-24T19:44:08.556Z,28.20
2022-09-24T19:47:11.159Z,27.60
2022-09-24T19:50:17.495Z,27.40
2022-09-24T19:53:20.393Z,27.40
2022-09-24T19:56:24.635Z,27.40
2022-09-24T19:59:30.988Z,27.10
2022-09-24T20:02:33.001Z,27.50
2022-09-24T20:05:36.830Z,27.50
2022-09-24T20:08:39.168Z,27.70
2022-09-24T20:11:41.301Z,27.90
2022-09-24T20:14:43.478Z,27.90
2022-09-24T20:17:45.704Z,27.80
2022-09-24T20:20:51.208Z,27.90
2022-09-24T20:23:56.851Z,27.60
2022-09-24T20:27:17.933Z,27.90
2022-09-24T20:30:21.574Z,28.00
2022-09-24T20:33:23.599Z,27.90
2022-09-24T20:36:25.835Z,27.80
2022-09-24T20:39:30.975Z,27.80
2022-09-24T20:42:38.360Z,27.90
2022-09-24T20:45:41.722Z,27.90
2022-09-24T20:48:45.426Z,27.90
2022-09-24T20:51:50.545Z,28.10
2022-09-24T20:54:55.664Z,27.90
2022-09-24T20:57:57.701Z,27.80
2022-09-24T21:01:01.603Z,27.90
2022-09-24T21:04:05.850Z,28.10
2022-09-24T21:07:08.093Z,28.20
2022-09-24T21:10:12.390Z,28.10
2022-09-24T21:13:14.477Z,28.30
2022-09-24T21:16:20.864Z,28.00
2022-09-24T21:19:23.139Z,28.00
2022-09-24T21:22:25.374Z,27.90
2022-09-24T21:25:52.901Z,27.90
2022-09-24T21:28:52.339Z,28.00
2022-09-24T21:31:54.506Z,27.90
2022-09-24T21:34:56.373Z,27.90
2022-09-24T21:37:58.452Z,27.80
2022-09-24T21:41:01.404Z,27.80
2022-09-24T21:44:11.863Z,27.50
2022-09-24T21:47:13.827Z,27.70
2022-09-24T21:50:15.950Z,27.70
2022-09-24T21:53:18.264Z,27.70
2022-09-24T21:56:21.226Z,27.70
2022-09-24T21:59:42.120Z,27.70
2022-09-24T22:02:45.163Z,27.70
2022-09-24T22:05:48.127Z,27.90
2022-09-24T22:08:51.259Z,27.90
2022-09-24T22:11:55.874Z,27.90
2022-09-24T22:14:58.072Z,27.90
2022-09-24T22:18:00.942Z,28.00
2022-09-24T22:21:09.694Z,28.00
2022-09-24T22:24:12.169Z,28.10
2022-09-24T22:27:15.112Z,27.90
2022-09-24T22:30:17.080Z,28.10
2022-09-24T22:33:38.680Z,28.10
2022-09-24T22:36:40.941Z,28.10
2022-09-24T22:39:43.008Z,28.10
2022-09-24T22:42:44.995Z,28.10
2022-09-24T22:45:47.120Z,28.00
2022-09-24T22:48:50.217Z,28.10
2022-09-24T22:51:52.467Z,28.00
2022-09-24T22:54:54.391Z,28.10
2022-09-24T22:57:56.680Z,27.90
2022-09-24T23:01:12.347Z,27.70
2022-09-24T23:04:15.331Z,27.80
2022-09-24T23:07:17.513Z,27.70
2022-09-24T23:10:19.807Z,27.50
2022-09-24T23:13:21.791Z,27.30
2022-09-24T23:16:26.856Z,27.00
2022-09-24T23:19:48.735Z,27.10
2022-09-24T23:22:50.920Z,27.30
2022-09-24T23:25:53.356Z,27.50
2022-09-24T23:28:56.805Z,27.00
2022-09-24T23:31:58.660Z,27.30
2022-09-24T23:35:01.923Z,27.40
2022-09-24T23:38:03.818Z,26.70
2022-09-24T23:41:08.569Z,27.30
2022-09-24T23:44:11.418Z,27.00
2022-09-24T23:47:13.816Z,27.00
2022-09-24T23:50:15.912Z,26.20
2022-09-24T23:53:19.164Z,26.40
2022-09-24T23:56:21.367Z,26.50
2022-09-24T23:59:23.603Z,26.60
