createdAt,value
2019-02-07T00:00:25.253Z,50.20
2019-02-07T00:02:54.283Z,51.23
2019-02-07T00:05:22.908Z,52.33
2019-02-07T00:07:51.461Z,43.97
2019-02-07T00:10:20.721Z,45.87
2019-02-07T00:12:49.419Z,54.20
2019-02-07T00:15:18.081Z,48.07
2019-02-07T00:17:47.000Z,42.60
2019-02-07T00:20:15.918Z,44.50
2019-02-07T00:22:44.497Z,42.83
2019-02-07T00:25:12.994Z,46.13
2019-02-07T00:27:41.441Z,44.97
2019-02-07T00:30:13.171Z,44.93
2019-02-07T00:32:41.719Z,44.33
2019-02-07T00:35:11.344Z,40.13
2019-02-07T00:37:40.504Z,46.10
2019-02-07T00:40:12.343Z,46.67
2019-02-07T00:42:41.281Z,44.10
2019-02-07T00:45:12.751Z,44.67
2019-02-07T00:47:41.419Z,42.37
2019-02-07T00:50:12.152Z,45.37
2019-02-07T00:52:40.861Z,46.27
2019-02-07T00:55:12.367Z,45.33
2019-02-07T00:57:41.806Z,44.13
2019-02-07T01:00:15.696Z,45.17
2019-02-07T01:02:44.264Z,38.33
2019-02-07T01:05:14.816Z,41.50
2019-02-07T01:07:48.582Z,44.17
2019-02-07T01:10:21.459Z,46.97
2019-02-07T01:12:50.471Z,41.00
2019-02-07T01:15:19.821Z,42.97
2019-02-07T01:17:48.395Z,42.50
2019-02-07T01:20:17.121Z,46.23
2019-02-07T01:22:46.385Z,42.23
2019-02-07T01:25:20.239Z,43.23
2019-02-07T01:27:49.062Z,41.37
2019-02-07T01:30:20.407Z,47.03
2019-02-07T01:32:48.971Z,47.03
2019-02-07T01:35:17.840Z,44.10
2019-02-07T01:37:46.869Z,45.93
2019-02-07T01:40:17.555Z,48.23
2019-02-07T01:42:46.470Z,45.33
2019-02-07T01:45:18.972Z,45.67
2019-02-07T01:47:47.837Z,41.73
2019-02-07T01:50:19.038Z,44.27
2019-02-07T01:52:48.163Z,40.37
2019-02-07T01:55:16.741Z,45.30
2019-02-07T01:57:45.463Z,44.57
2019-02-07T02:00:16.520Z,40.63
2019-02-07T02:02:45.817Z,46.47
2019-02-07T02:05:16.552Z,45.60
2019-02-07T02:07:46.236Z,44.93
2019-02-07T02:10:18.893Z,43.53
2019-02-07T02:12:47.968Z,46.67
2019-02-07T02:15:24.598Z,45.10
2019-02-07T02:17:52.180Z,44.13
2019-02-07T02:20:22.584Z,43.20
2019-02-07T02:22:53.193Z,44.93
2019-02-07T02:25:21.877Z,44.40
2019-02-07T02:27:50.745Z,44.67
2019-02-07T02:30:28.305Z,47.93
2019-02-07T02:32:57.227Z,45.97
2019-02-07T02:35:25.995Z,48.37
2019-02-07T02:37:55.063Z,49.20
2019-02-07T02:40:24.367Z,49.27
2019-02-07T02:42:53.184Z,47.57
2019-02-07T02:45:22.579Z,45.73
2019-02-07T02:47:52.287Z,47.63
2019-02-07T02:50:21.363Z,48.33
2019-02-07T02:52:50.064Z,49.50
2019-02-07T02:55:24.444Z,49.60
2019-02-07T02:57:53.548Z,56.70
2019-02-07T03:00:26.618Z,50.00
2019-02-07T03:03:33.118Z,51.93
2019-02-07T03:06:30.243Z,51.03
2019-02-07T03:09:21.228Z,51.97
2019-02-07T03:11:59.262Z,47.77
2019-02-07T03:14:42.312Z,51.87
2019-02-07T03:17:36.441Z,50.33
2019-02-07T03:20:40.798Z,52.27
2019-02-07T03:23:27.467Z,53.70
2019-02-07T03:26:28.360Z,57.67
2019-02-07T03:29:35.675Z,57.63
2019-02-07T03:32:14.407Z,59.27
2019-02-07T03:34:49.904Z,57.80
2019-02-07T03:37:29.028Z,57.83
2019-02-07T03:40:13.072Z,57.60
2019-02-07T03:42:54.190Z,55.20
2019-02-07T03:46:01.975Z,49.47
2019-02-07T03:48:44.618Z,51.17
2019-02-07T03:51:44.133Z,49.37
2019-02-07T03:54:38.206Z,47.93
2019-02-07T03:57:15.031Z,54.63
2019-02-07T04:00:02.181Z,51.47
2019-02-07T04:02:48.038Z,44.57
2019-02-07T04:05:24.436Z,47.23
2019-02-07T04:08:24.468Z,47.07
2019-02-07T04:11:10.903Z,43.87
2019-02-07T04:13:59.135Z,47.10
2019-02-07T04:16:47.255Z,42.40
2019-02-07T04:19:40.088Z,45.17
2019-02-07T04:22:33.944Z,48.07
2019-02-07T04:25:28.283Z,45.17
2019-02-07T04:28:34.698Z,44.30
2019-02-07T04:31:21.990Z,46.60
2019-02-07T04:34:13.063Z,44.80
2019-02-07T04:36:51.863Z,44.77
2019-02-07T04:39:46.887Z,45.03
2019-02-07T04:42:38.623Z,46.60
2019-02-07T04:45:36.344Z,45.97
2019-02-07T04:48:30.895Z,43.57
2019-02-07T04:51:16.929Z,44.67
2019-02-07T04:54:02.024Z,44.40
2019-02-07T04:57:05.257Z,45.37
2019-02-07T04:59:44.072Z,44.57
2019-02-07T05:02:35.349Z,43.23
2019-02-07T05:05:30.926Z,46.47
2019-02-07T05:08:17.976Z,44.40
2019-02-07T05:11:04.498Z,44.47
2019-02-07T05:13:52.179Z,42.70
2019-02-07T05:16:43.669Z,37.73
2019-02-07T05:19:39.569Z,39.33
2019-02-07T05:22:27.472Z,39.30
2019-02-07T05:25:15.543Z,42.33
2019-02-07T05:28:02.535Z,43.60
2019-02-07T05:30:53.102Z,40.97
2019-02-07T05:33:44.303Z,40.60
2019-02-07T05:36:33.746Z,37.40
2019-02-07T05:39:22.673Z,37.73
2019-02-07T05:42:13.005Z,36.37
2019-02-07T05:45:01.096Z,34.27
2019-02-07T05:48:07.871Z,33.87
2019-02-07T05:50:58.830Z,35.83
2019-02-07T05:53:46.180Z,34.77
2019-02-07T05:56:34.627Z,40.10
2019-02-07T05:59:25.887Z,37.63
2019-02-07T06:02:16.812Z,34.17
2019-02-07T06:05:07.660Z,35.73
2019-02-07T06:07:58.213Z,39.70
2019-02-07T06:10:46.411Z,37.07
2019-02-07T06:13:40.735Z,35.53
2019-02-07T06:16:44.001Z,39.47
2019-02-07T06:19:32.295Z,34.87
2019-02-07T06:22:27.291Z,35.97
2019-02-07T06:25:21.894Z,34.93
2019-02-07T06:28:09.898Z,35.40
2019-02-07T06:30:46.810Z,33.53
2019-02-07T06:33:46.781Z,34.97
2019-02-07T06:36:33.868Z,34.93
2019-02-07T06:39:22.448Z,32.83
2019-02-07T06:42:12.443Z,30.67
2019-02-07T06:45:00.630Z,29.63
2019-02-07T06:47:51.822Z,30.40
2019-02-07T06:50:30.111Z,32.13
2019-02-07T06:53:21.130Z,28.93
2019-02-07T06:56:09.107Z,32.87
2019-02-07T06:59:00.222Z,33.43
2019-02-07T07:01:47.504Z,36.77
2019-02-07T07:04:29.473Z,35.07
2019-02-07T07:07:10.568Z,35.13
2019-02-07T07:09:57.097Z,37.20
2019-02-07T07:12:38.661Z,36.07
2019-02-07T07:15:24.329Z,31.63
2019-02-07T07:18:04.138Z,31.63
2019-02-07T07:20:47.775Z,35.57
2019-02-07T07:23:42.123Z,32.60
2019-02-07T07:26:30.405Z,36.93
2019-02-07T07:29:26.645Z,33.03
2019-02-07T07:32:20.996Z,35.73
2019-02-07T07:35:12.002Z,31.37
2019-02-07T07:37:58.896Z,35.03
2019-02-07T07:40:44.989Z,32.30
2019-02-07T07:43:36.152Z,31.17
2019-02-07T07:46:36.416Z,34.30
2019-02-07T07:49:33.827Z,34.23
2019-02-07T07:52:24.769Z,35.07
2019-02-07T07:55:13.104Z,32.00
2019-02-07T07:58:06.537Z,32.93
2019-02-07T08:01:00.812Z,31.80
2019-02-07T08:03:54.694Z,34.63
2019-02-07T08:06:44.629Z,30.03
2019-02-07T08:09:38.540Z,30.07
2019-02-07T08:12:26.649Z,31.43
2019-02-07T08:15:23.556Z,31.33
2019-02-07T08:18:04.951Z,32.50
2019-02-07T08:20:56.295Z,29.33
2019-02-07T08:23:41.701Z,32.83
2019-02-07T08:26:42.037Z,28.73
2019-02-07T08:29:24.190Z,31.47
2019-02-07T08:32:21.485Z,29.87
2019-02-07T08:35:09.857Z,24.53
2019-02-07T08:38:04.342Z,22.90
2019-02-07T08:40:55.521Z,24.50
2019-02-07T08:43:42.059Z,26.50
2019-02-07T08:46:30.218Z,23.03
2019-02-07T08:49:15.509Z,24.20
2019-02-07T08:52:12.692Z,27.23
2019-02-07T08:55:03.628Z,22.27
2019-02-07T08:57:50.516Z,21.23
2019-02-07T09:00:38.647Z,22.77
2019-02-07T09:03:16.439Z,23.97
2019-02-07T09:06:10.481Z,23.90
2019-02-07T09:09:00.369Z,24.33
2019-02-07T09:11:57.721Z,20.90
2019-02-07T09:14:44.654Z,22.07
2019-02-07T09:17:32.876Z,26.70
2019-02-07T09:20:26.588Z,26.33
2019-02-07T09:23:22.062Z,23.67
2019-02-07T09:26:15.971Z,27.13
2019-02-07T09:29:02.615Z,25.23
2019-02-07T09:31:56.329Z,24.97
2019-02-07T09:34:50.394Z,25.27
2019-02-07T09:37:47.487Z,19.43
2019-02-07T09:40:38.605Z,22.07
2019-02-07T09:43:32.296Z,22.90
2019-02-07T09:46:31.049Z,21.27
2019-02-07T09:49:22.084Z,23.07
2019-02-07T09:52:08.561Z,21.37
2019-02-07T09:55:08.306Z,21.77
2019-02-07T09:57:54.865Z,21.77
2019-02-07T10:00:54.974Z,23.53
2019-02-07T10:03:41.695Z,23.30
2019-02-07T10:06:24.959Z,18.43
2019-02-07T10:09:25.406Z,21.00
2019-02-07T10:12:11.820Z,23.20
2019-02-07T10:15:01.392Z,23.40
2019-02-07T10:17:55.774Z,19.37
2019-02-07T10:20:42.689Z,21.97
2019-02-07T10:23:33.791Z,20.67
2019-02-07T10:26:20.520Z,21.23
2019-02-07T10:29:08.966Z,18.23
2019-02-07T10:31:56.145Z,17.87
2019-02-07T10:34:52.912Z,18.37
2019-02-07T10:37:47.186Z,19.53
2019-02-07T10:40:35.814Z,19.30
2019-02-07T10:43:28.828Z,20.23
2019-02-07T10:46:25.458Z,16.90
2019-02-07T10:49:18.078Z,19.73
2019-02-07T10:52:06.340Z,19.37
2019-02-07T10:55:03.554Z,20.20
2019-02-07T10:57:52.821Z,19.60
2019-02-07T11:00:53.362Z,20.50
2019-02-07T11:03:48.293Z,18.90
2019-02-07T11:06:35.426Z,17.07
2019-02-07T11:09:15.341Z,17.03
2019-02-07T11:12:01.389Z,15.43
2019-02-07T11:15:08.998Z,15.67
2019-02-07T11:17:52.861Z,15.57
2019-02-07T11:20:52.947Z,18.67
2019-02-07T11:23:47.286Z,17.10
2019-02-07T11:26:41.368Z,16.27
2019-02-07T11:29:32.311Z,16.70
2019-02-07T11:32:30.227Z,19.03
2019-02-07T11:35:14.953Z,14.20
2019-02-07T11:38:03.341Z,18.67
2019-02-07T11:40:50.137Z,17.07
2019-02-07T11:43:38.257Z,16.90
2019-02-07T11:46:38.816Z,12.90
2019-02-07T11:49:36.947Z,12.00
2019-02-07T11:52:25.780Z,8.67
2019-02-07T11:55:17.016Z,14.57
2019-02-07T11:58:04.183Z,8.83
2019-02-07T12:00:52.264Z,10.23
2019-02-07T12:03:55.849Z,10.70
2019-02-07T12:06:45.379Z,9.00
2019-02-07T12:09:32.134Z,10.77
2019-02-07T12:12:19.094Z,12.83
2019-02-07T12:15:06.065Z,13.00
2019-02-07T12:17:52.976Z,10.07
2019-02-07T12:20:31.130Z,9.53
2019-02-07T12:23:22.841Z,17.87
2019-02-07T12:26:14.067Z,13.93
2019-02-07T12:29:09.077Z,8.83
2019-02-07T12:31:57.366Z,9.60
2019-02-07T12:34:45.403Z,10.80
2019-02-07T12:37:22.795Z,11.73
2019-02-07T12:40:09.127Z,9.80
2019-02-07T12:42:57.275Z,12.40
2019-02-07T12:45:53.698Z,11.00
2019-02-07T12:48:57.106Z,8.67
2019-02-07T12:51:45.203Z,13.23
2019-02-07T12:54:42.342Z,8.70
2019-02-07T12:57:48.386Z,8.43
2019-02-07T13:00:35.675Z,7.83
2019-02-07T13:03:36.408Z,8.87
2019-02-07T13:06:34.275Z,10.00
2019-02-07T13:09:26.755Z,12.73
2019-02-07T13:12:15.696Z,10.57
2019-02-07T13:14:53.964Z,9.87
2019-02-07T13:17:39.193Z,17.97
2019-02-07T13:20:24.098Z,11.23
2019-02-07T13:23:24.507Z,12.03
2019-02-07T13:26:02.034Z,11.30
2019-02-07T13:28:52.877Z,8.73
2019-02-07T13:31:41.201Z,10.57
2019-02-07T13:34:31.938Z,13.10
2019-02-07T13:37:20.120Z,10.80
2019-02-07T13:40:08.109Z,12.00
2019-02-07T13:43:00.009Z,9.63
2019-02-07T13:45:47.148Z,13.63
2019-02-07T13:48:26.963Z,17.17
2019-02-07T13:51:29.487Z,14.60
2019-02-07T13:54:20.472Z,12.33
2019-02-07T13:57:27.228Z,8.20
2019-02-07T14:00:04.699Z,9.63
2019-02-07T14:02:59.276Z,10.63
2019-02-07T14:05:46.045Z,12.83
2019-02-07T14:08:38.339Z,7.97
2019-02-07T14:11:10.392Z,10.90
2019-02-07T14:13:57.233Z,16.90
2019-02-07T14:16:43.653Z,14.07
2019-02-07T14:19:30.744Z,13.77
2019-02-07T14:22:17.909Z,16.90
2019-02-07T14:24:59.746Z,12.73
2019-02-07T14:27:50.769Z,14.87
2019-02-07T14:30:33.677Z,18.03
2019-02-07T14:33:30.613Z,10.20
2019-02-07T14:36:30.181Z,13.17
2019-02-07T14:39:16.855Z,14.43
2019-02-07T14:42:08.058Z,10.90
2019-02-07T14:44:59.216Z,9.17
2019-02-07T14:47:27.820Z,10.30
2019-02-07T14:49:56.392Z,12.50
2019-02-07T14:52:25.373Z,12.87
2019-02-07T14:54:53.891Z,12.00
2019-02-07T14:57:22.503Z,13.87
2019-02-07T14:59:51.350Z,13.20
2019-02-07T15:02:20.457Z,11.77
2019-02-07T15:04:49.224Z,12.10
2019-02-07T15:07:18.245Z,13.50
2019-02-07T15:09:46.740Z,10.77
2019-02-07T15:12:15.375Z,7.80
2019-02-07T15:14:44.018Z,14.77
2019-02-07T15:17:13.010Z,13.50
2019-02-07T15:19:41.490Z,14.73
2019-02-07T15:22:10.112Z,12.13
2019-02-07T15:24:38.697Z,15.17
2019-02-07T15:27:07.322Z,9.93
2019-02-07T15:29:35.935Z,11.43
2019-02-07T15:32:05.144Z,15.63
2019-02-07T15:34:33.931Z,12.33
2019-02-07T15:37:02.766Z,12.90
2019-02-07T15:39:31.306Z,10.67
2019-02-07T15:41:59.994Z,11.13
2019-02-07T15:44:28.760Z,14.10
2019-02-07T15:46:57.479Z,10.10
2019-02-07T15:49:26.616Z,12.77
2019-02-07T15:51:55.393Z,9.50
2019-02-07T15:54:24.248Z,9.63
2019-02-07T15:56:52.916Z,13.67
2019-02-07T15:59:33.168Z,12.93
2019-02-07T16:02:22.230Z,8.20
2019-02-07T16:04:50.947Z,8.40
2019-02-07T16:07:19.578Z,14.20
2019-02-07T16:09:48.262Z,12.90
2019-02-07T16:12:16.876Z,13.83
2019-02-07T16:14:45.839Z,15.40
2019-02-07T16:17:14.424Z,11.63
2019-02-07T16:19:43.087Z,8.07
2019-02-07T16:22:11.687Z,9.87
2019-02-07T16:24:40.150Z,9.97
2019-02-07T16:27:08.951Z,12.43
2019-02-07T16:29:38.694Z,13.27
2019-02-07T16:32:08.003Z,17.10
2019-02-07T16:34:36.575Z,11.77
2019-02-07T16:37:05.306Z,9.97
2019-02-07T16:39:33.895Z,10.33
2019-02-07T16:42:06.436Z,9.03
2019-02-07T16:44:33.157Z,11.43
2019-02-07T16:47:01.887Z,11.93
2019-02-07T16:49:30.344Z,12.50
2019-02-07T16:51:58.910Z,14.23
2019-02-07T16:54:27.680Z,13.33
2019-02-07T16:56:56.363Z,13.20
2019-02-07T16:59:24.980Z,11.33
2019-02-07T17:01:53.856Z,12.87
2019-02-07T17:04:22.376Z,9.90
2019-02-07T17:06:50.990Z,9.60
2019-02-07T17:09:27.460Z,11.60
2019-02-07T17:11:56.025Z,7.83
2019-02-07T17:14:24.815Z,8.43
2019-02-07T17:16:53.515Z,12.47
2019-02-07T17:19:23.269Z,8.67
2019-02-07T17:21:51.856Z,8.97
2019-02-07T17:24:20.492Z,7.17
2019-02-07T17:26:49.407Z,11.43
2019-02-07T17:29:18.564Z,12.67
2019-02-07T17:31:46.996Z,13.57
2019-02-07T17:34:16.111Z,13.20
2019-02-07T17:36:44.550Z,7.07
2019-02-07T17:39:13.073Z,6.77
2019-02-07T17:41:41.671Z,9.90
2019-02-07T17:44:10.264Z,9.07
2019-02-07T17:46:39.277Z,14.57
2019-02-07T17:49:07.896Z,8.10
2019-02-07T17:51:36.946Z,6.90
2019-02-07T17:54:05.524Z,7.53
2019-02-07T17:56:34.122Z,6.87
2019-02-07T17:59:03.042Z,9.07
2019-02-07T18:01:31.869Z,7.60
2019-02-07T18:04:01.429Z,7.23
2019-02-07T18:06:29.971Z,9.23
2019-02-07T18:08:58.608Z,9.07
2019-02-07T18:11:27.290Z,9.03
2019-02-07T18:13:55.822Z,9.87
2019-02-07T18:16:25.736Z,7.53
2019-02-07T18:18:54.830Z,12.33
2019-02-07T18:21:33.671Z,6.17
2019-02-07T18:23:53.576Z,9.03
2019-02-07T18:26:22.375Z,12.23
2019-02-07T18:28:50.950Z,9.47
2019-02-07T18:31:19.539Z,8.07
2019-02-07T18:33:48.516Z,4.93
2019-02-07T18:36:17.205Z,8.33
2019-02-07T18:38:45.814Z,7.07
2019-02-07T18:41:14.571Z,7.70
2019-02-07T18:43:43.234Z,6.10
2019-02-07T18:46:11.827Z,5.93
2019-02-07T18:48:40.350Z,8.97
2019-02-07T18:51:09.966Z,7.73
2019-02-07T18:53:38.720Z,6.83
2019-02-07T18:56:07.701Z,7.27
2019-02-07T18:58:36.328Z,5.67
2019-02-07T19:01:04.938Z,7.37
2019-02-07T19:03:33.474Z,9.33
2019-02-07T19:06:02.249Z,10.87
2019-02-07T19:08:31.191Z,8.70
2019-02-07T19:10:59.880Z,7.47
2019-02-07T19:13:29.009Z,5.23
2019-02-07T19:16:07.073Z,7.57
2019-02-07T19:18:35.742Z,6.20
2019-02-07T19:21:04.705Z,9.73
2019-02-07T19:23:33.425Z,6.80
2019-02-07T19:26:02.031Z,11.97
2019-02-07T19:28:31.965Z,5.17
2019-02-07T19:31:00.831Z,5.30
2019-02-07T19:33:30.097Z,6.30
2019-02-07T19:35:59.208Z,5.57
2019-02-07T19:38:27.938Z,3.53
2019-02-07T19:40:57.029Z,4.47
2019-02-07T19:43:25.884Z,2.83
2019-02-07T19:45:54.560Z,4.80
2019-02-07T19:48:23.294Z,5.17
2019-02-07T19:50:51.961Z,6.63
2019-02-07T19:53:20.934Z,6.37
2019-02-07T19:55:49.564Z,6.00
2019-02-07T19:58:18.198Z,3.33
2019-02-07T20:00:46.741Z,6.43
2019-02-07T20:03:15.387Z,3.60
2019-02-07T20:05:44.678Z,4.20
2019-02-07T20:08:13.756Z,3.60
2019-02-07T20:10:42.466Z,3.60
2019-02-07T20:13:11.280Z,3.87
2019-02-07T20:15:41.862Z,1.83
2019-02-07T20:18:12.050Z,2.00
2019-02-07T20:20:41.530Z,4.60
2019-02-07T20:23:10.253Z,2.13
2019-02-07T20:25:39.405Z,2.10
2019-02-07T20:28:08.410Z,2.97
2019-02-07T20:30:40.759Z,5.00
2019-02-07T20:33:10.274Z,1.03
2019-02-07T20:35:39.653Z,1.60
2019-02-07T20:38:10.138Z,6.10
2019-02-07T20:40:39.108Z,0.97
2019-02-07T20:43:08.137Z,4.23
2019-02-07T20:45:36.893Z,3.27
2019-02-07T20:48:07.327Z,2.10
2019-02-07T20:50:36.207Z,2.07
2019-02-07T20:53:05.266Z,4.83
2019-02-07T20:55:34.240Z,2.53
2019-02-07T20:58:03.467Z,5.57
2019-02-07T21:00:34.681Z,3.93
2019-02-07T21:03:04.273Z,4.73
2019-02-07T21:05:35.641Z,5.30
2019-02-07T21:08:04.758Z,7.27
2019-02-07T21:10:34.662Z,8.43
2019-02-07T21:13:05.503Z,5.23
2019-02-07T21:15:35.585Z,4.47
2019-02-07T21:18:05.011Z,2.57
2019-02-07T21:20:33.790Z,4.43
2019-02-07T21:23:02.664Z,7.70
2019-02-07T21:25:47.391Z,4.50
2019-02-07T21:28:16.245Z,7.03
2019-02-07T21:30:44.900Z,9.37
2019-02-07T21:33:13.864Z,5.17
2019-02-07T21:35:42.409Z,5.30
2019-02-07T21:38:11.653Z,7.33
2019-02-07T21:40:40.512Z,3.67
2019-02-07T21:43:09.111Z,6.57
2019-02-07T21:45:37.744Z,5.70
2019-02-07T21:48:10.044Z,2.67
2019-02-07T21:50:38.647Z,3.03
2019-02-07T21:53:07.291Z,10.37
2019-02-07T21:55:35.949Z,5.93
2019-02-07T21:58:06.279Z,6.87
2019-02-07T22:00:38.404Z,5.47
2019-02-07T22:03:09.823Z,4.73
2019-02-07T22:05:38.835Z,4.13
2019-02-07T22:08:08.435Z,6.53
2019-02-07T22:10:37.149Z,6.80
2019-02-07T22:13:06.107Z,6.47
2019-02-07T22:15:34.684Z,8.17
2019-02-07T22:18:04.239Z,6.87
2019-02-07T22:20:32.691Z,6.10
2019-02-07T22:23:01.219Z,9.70
2019-02-07T22:25:29.875Z,5.47
2019-02-07T22:27:58.254Z,3.07
2019-02-07T22:30:31.312Z,3.43
2019-02-07T22:33:01.128Z,6.17
2019-02-07T22:35:30.357Z,4.00
2019-02-07T22:38:00.071Z,5.70
2019-02-07T22:40:28.628Z,7.13
2019-02-07T22:42:59.420Z,5.67
2019-02-07T22:45:28.773Z,5.87
2019-02-07T22:47:57.829Z,6.27
2019-02-07T22:50:28.104Z,5.80
2019-02-07T22:52:57.418Z,3.40
2019-02-07T22:55:26.254Z,2.97
2019-02-07T22:57:55.073Z,4.73
2019-02-07T23:01:17.126Z,5.23
2019-02-07T23:03:51.775Z,4.13
2019-02-07T23:06:20.709Z,2.70
2019-02-07T23:08:49.281Z,5.23
2019-02-07T23:11:18.238Z,3.77
2019-02-07T23:13:46.905Z,6.37
2019-02-07T23:16:16.204Z,5.73
2019-02-07T23:18:45.255Z,4.67
2019-02-07T23:21:14.406Z,3.30
2019-02-07T23:23:43.286Z,6.03
2019-02-07T23:26:11.999Z,7.20
2019-02-07T23:28:40.670Z,5.87
2019-02-07T23:31:09.983Z,9.67
2019-02-07T23:33:38.813Z,7.93
2019-02-07T23:36:09.241Z,4.53
2019-02-07T23:38:38.351Z,6.57
2019-02-07T23:41:09.030Z,7.10
2019-02-07T23:43:45.687Z,5.47
2019-02-07T23:46:11.136Z,7.77
2019-02-07T23:48:40.044Z,8.67
2019-02-07T23:51:09.164Z,7.17
2019-02-07T23:53:38.233Z,5.23
2019-02-07T23:56:07.458Z,6.10
2019-02-07T23:58:36.383Z,6.67
