createdAt,value
2023-04-13T00:01:26.124Z,98846.66
2023-04-13T00:03:53.491Z,98849.34
2023-04-13T00:06:22.913Z,98845.59
2023-04-13T00:08:51.034Z,98841.25
2023-04-13T00:11:18.253Z,98835.94
2023-04-13T00:13:47.511Z,98833.06
2023-04-13T00:16:16.544Z,98828.25
2023-04-13T00:18:43.781Z,98814.03
2023-04-13T00:21:10.995Z,98818.19
2023-04-13T00:23:38.267Z,98810.91
2023-04-13T00:26:05.887Z,98804.13
2023-04-13T00:28:33.246Z,98807.69
2023-04-13T00:31:00.911Z,98806.78
2023-04-13T00:33:28.174Z,98810.66
2023-04-13T00:35:55.335Z,98815.72
2023-04-13T00:38:24.098Z,98813.06
2023-04-13T00:40:55.789Z,98804.97
2023-04-13T00:43:23.485Z,98804.66
2023-04-13T00:45:51.061Z,98806.44
2023-04-13T00:48:18.528Z,98808.28
2023-04-13T00:50:47.671Z,98800.31
2023-04-13T00:53:15.988Z,98796.94
2023-04-13T00:55:44.464Z,98782.91
2023-04-13T00:58:13.207Z,98792.50
2023-04-13T01:00:43.694Z,98789.03
2023-04-13T01:03:12.411Z,98794.31
2023-04-13T01:06:24.414Z,98776.63
2023-04-13T01:09:09.425Z,98780.31
2023-04-13T01:11:51.447Z,98781.19
2023-04-13T01:14:59.345Z,98762.97
2023-04-13T01:17:34.949Z,98761.16
2023-04-13T01:20:15.744Z,98747.28
2023-04-13T01:23:13.988Z,98737.91
2023-04-13T01:25:56.572Z,98741.50
2023-04-13T01:28:27.787Z,98745.69
2023-04-13T01:30:57.670Z,98738.75
2023-04-13T01:33:25.474Z,98742.47
2023-04-13T01:35:54.200Z,98731.81
2023-04-13T01:38:25.467Z,98720.47
2023-04-13T01:40:54.652Z,98715.88
2023-04-13T01:43:23.582Z,98714.13
2023-04-13T01:46:15.827Z,98710.72
2023-04-13T01:49:19.543Z,98710.81
2023-04-13T01:52:05.886Z,98703.88
2023-04-13T01:54:36.925Z,98703.69
2023-04-13T01:57:04.798Z,98704.63
2023-04-13T01:59:34.835Z,98707.06
2023-04-13T02:02:02.449Z,98705.50
2023-04-13T02:04:32.239Z,98703.69
2023-04-13T02:06:59.530Z,98707.41
2023-04-13T02:09:32.082Z,98709.88
2023-04-13T02:11:59.312Z,98695.13
2023-04-13T02:14:27.216Z,98709.00
2023-04-13T02:16:54.716Z,98707.25
2023-04-13T02:19:21.918Z,98702.13
2023-04-13T02:21:49.161Z,98707.16
2023-04-13T02:24:18.677Z,98708.06
2023-04-13T02:26:46.000Z,98715.94
2023-04-13T02:29:13.154Z,98699.41
2023-04-13T02:31:44.330Z,98704.50
2023-04-13T02:34:11.554Z,98703.06
2023-04-13T02:36:39.364Z,98703.25
2023-04-13T02:39:09.216Z,98704.78
2023-04-13T02:41:36.419Z,98700.47
2023-04-13T02:44:03.630Z,98702.50
2023-04-13T02:46:41.897Z,98693.63
2023-04-13T02:49:14.651Z,98685.84
2023-04-13T02:51:52.134Z,98681.59
2023-04-13T02:54:26.026Z,98687.69
2023-04-13T02:56:53.931Z,98688.59
2023-04-13T02:59:21.262Z,98690.28
2023-04-13T03:01:49.550Z,98696.28
2023-04-13T03:04:18.954Z,98701.56
2023-04-13T03:06:47.407Z,98690.19
2023-04-13T03:09:16.094Z,98679.84
2023-04-13T03:11:48.540Z,98682.44
2023-04-13T03:14:23.878Z,98676.22
2023-04-13T03:17:03.772Z,98682.31
2023-04-13T03:19:37.734Z,98681.31
2023-04-13T03:22:05.876Z,98684.59
2023-04-13T03:24:35.794Z,98682.88
2023-04-13T03:27:06.939Z,98676.75
2023-04-13T03:29:39.703Z,98676.91
2023-04-13T03:32:09.308Z,98677.81
2023-04-13T03:34:43.866Z,98679.56
2023-04-13T03:37:12.656Z,98677.19
2023-04-13T03:39:40.785Z,98668.59
2023-04-13T03:42:11.561Z,98676.28
2023-04-13T03:44:43.954Z,98680.47
2023-04-13T03:47:11.417Z,98684.63
2023-04-13T03:49:38.628Z,98681.13
2023-04-13T03:52:06.078Z,98679.38
2023-04-13T03:54:38.226Z,98671.56
2023-04-13T03:57:05.495Z,98667.13
2023-04-13T03:59:34.516Z,98661.88
2023-04-13T04:02:03.389Z,98653.34
2023-04-13T04:04:31.935Z,98663.63
2023-04-13T04:06:59.371Z,98665.34
2023-04-13T04:09:27.456Z,98658.56
2023-04-13T04:11:56.559Z,98669.97
2023-04-13T04:14:35.953Z,98658.66
2023-04-13T04:17:11.728Z,98657.91
2023-04-13T04:19:39.369Z,98651.72
2023-04-13T04:22:07.329Z,98651.53
2023-04-13T04:24:38.957Z,98665.06
2023-04-13T04:27:06.174Z,98660.88
2023-04-13T04:29:36.210Z,98664.34
2023-04-13T04:32:15.394Z,98656.47
2023-04-13T04:34:43.240Z,98644.16
2023-04-13T04:37:20.753Z,98650.97
2023-04-13T04:40:00.046Z,98657.31
2023-04-13T04:42:27.230Z,98670.88
2023-04-13T04:44:56.371Z,98660.41
2023-04-13T04:47:25.383Z,98663.03
2023-04-13T04:50:17.694Z,98663.88
2023-04-13T04:52:47.531Z,98661.81
2023-04-13T04:55:19.498Z,98658.28
2023-04-13T04:57:46.866Z,98661.81
2023-04-13T05:00:17.148Z,98667.53
2023-04-13T05:03:08.251Z,98660.91
2023-04-13T05:05:39.077Z,98671.59
2023-04-13T05:08:11.660Z,98667.72
2023-04-13T05:10:47.904Z,98672.53
2023-04-13T05:13:15.587Z,98674.91
2023-04-13T05:15:49.857Z,98680.88
2023-04-13T05:18:19.199Z,98673.50
2023-04-13T05:20:47.224Z,98678.13
2023-04-13T05:23:14.436Z,98668.28
2023-04-13T05:25:49.105Z,98663.75
2023-04-13T05:28:21.786Z,98668.50
2023-04-13T05:30:49.673Z,98664.41
2023-04-13T05:33:17.383Z,98664.31
2023-04-13T05:35:47.241Z,98663.47
2023-04-13T05:38:14.408Z,98677.31
2023-04-13T05:40:41.925Z,98669.50
2023-04-13T05:43:09.977Z,98675.50
2023-04-13T05:45:44.033Z,98670.94
2023-04-13T05:48:14.704Z,98662.91
2023-04-13T05:50:44.059Z,98662.22
2023-04-13T05:53:12.616Z,98660.31
2023-04-13T05:55:48.430Z,98668.28
2023-04-13T05:58:20.017Z,98664.81
2023-04-13T06:00:50.689Z,98671.91
2023-04-13T06:03:27.480Z,98677.19
2023-04-13T06:05:55.462Z,98676.97
2023-04-13T06:08:22.709Z,98672.53
2023-04-13T06:10:51.631Z,98671.53
2023-04-13T06:13:19.497Z,98666.47
2023-04-13T06:15:46.877Z,98656.94
2023-04-13T06:18:14.035Z,98656.03
2023-04-13T06:20:41.191Z,98647.41
2023-04-13T06:23:09.345Z,98637.88
2023-04-13T06:25:36.517Z,98637.06
2023-04-13T06:28:04.697Z,98631.78
2023-04-13T06:30:38.134Z,98636.19
2023-04-13T06:33:11.162Z,98636.41
2023-04-13T06:35:38.984Z,98637.97
2023-04-13T06:38:07.085Z,98642.78
2023-04-13T06:40:46.212Z,98653.81
2023-04-13T06:43:26.440Z,98654.06
2023-04-13T06:46:13.698Z,98648.75
2023-04-13T06:48:41.638Z,98653.53
2023-04-13T06:51:08.824Z,98641.38
2023-04-13T06:53:37.146Z,98637.75
2023-04-13T06:56:04.812Z,98634.31
2023-04-13T06:58:32.478Z,98633.44
2023-04-13T07:00:59.680Z,98641.13
2023-04-13T07:03:31.882Z,98642.13
2023-04-13T07:05:59.231Z,98637.97
2023-04-13T07:08:27.100Z,98624.06
2023-04-13T07:10:55.773Z,98635.09
2023-04-13T07:13:31.089Z,98636.97
2023-04-13T07:15:59.145Z,98622.53
2023-04-13T07:18:26.535Z,98630.16
2023-04-13T07:20:54.882Z,98623.00
2023-04-13T07:23:27.397Z,98617.28
2023-04-13T07:25:54.584Z,98613.88
2023-04-13T07:28:25.986Z,98618.16
2023-04-13T07:30:56.152Z,98606.03
2023-04-13T07:33:23.878Z,98608.94
2023-04-13T07:35:54.684Z,98604.06
2023-04-13T07:38:25.244Z,98604.88
2023-04-13T07:40:52.932Z,98605.50
2023-04-13T07:43:24.456Z,98612.25
2023-04-13T07:45:52.937Z,98612.22
2023-04-13T07:48:20.324Z,98607.38
2023-04-13T07:50:48.297Z,98606.53
2023-04-13T07:53:20.510Z,98600.66
2023-04-13T07:55:48.358Z,98604.38
2023-04-13T07:58:15.795Z,98603.69
2023-04-13T08:00:43.497Z,98589.84
2023-04-13T08:03:10.907Z,98594.22
2023-04-13T08:05:38.678Z,98591.63
2023-04-13T08:08:06.150Z,98596.00
2023-04-13T08:10:33.348Z,98596.16
2023-04-13T08:13:04.514Z,98593.53
2023-04-13T08:15:31.968Z,98588.25
2023-04-13T08:18:00.455Z,98596.28
2023-04-13T08:20:30.183Z,98601.59
2023-04-13T08:22:58.328Z,98610.81
2023-04-13T08:25:25.769Z,98610.00
2023-04-13T08:27:53.108Z,98618.59
2023-04-13T08:30:20.345Z,98607.19
2023-04-13T08:32:58.797Z,98614.06
2023-04-13T08:35:26.834Z,98612.16
2023-04-13T08:37:54.293Z,98611.84
2023-04-13T08:40:22.682Z,98610.97
2023-04-13T08:42:54.605Z,98607.69
2023-04-13T08:45:22.321Z,98600.31
2023-04-13T08:47:50.070Z,98607.53
2023-04-13T08:50:19.793Z,98619.00
2023-04-13T08:52:51.051Z,98622.84
2023-04-13T08:55:18.527Z,98609.69
2023-04-13T08:57:57.272Z,98615.19
2023-04-13T09:00:25.488Z,98610.81
2023-04-13T09:03:05.615Z,98615.06
2023-04-13T09:05:41.919Z,98617.00
2023-04-13T09:08:13.650Z,98614.88
2023-04-13T09:10:42.628Z,98613.72
2023-04-13T09:13:10.063Z,98611.81
2023-04-13T09:15:37.549Z,98610.41
2023-04-13T09:18:22.677Z,98606.00
2023-04-13T09:21:00.321Z,98608.00
2023-04-13T09:23:27.740Z,98604.31
2023-04-13T09:26:10.506Z,98607.16
2023-04-13T09:28:49.725Z,98606.81
2023-04-13T09:31:17.084Z,98600.63
2023-04-13T09:33:52.389Z,98607.13
2023-04-13T09:36:22.477Z,98612.94
2023-04-13T09:38:56.022Z,98619.44
2023-04-13T09:41:40.577Z,98614.22
2023-04-13T09:44:24.287Z,98613.13
2023-04-13T09:47:04.277Z,98609.25
2023-04-13T09:49:40.854Z,98603.69
2023-04-13T09:52:23.295Z,98605.69
2023-04-13T09:54:58.591Z,98600.00
2023-04-13T09:57:32.895Z,98604.13
2023-04-13T10:00:14.237Z,98595.50
2023-04-13T10:02:42.095Z,98600.72
2023-04-13T10:05:12.385Z,98593.88
2023-04-13T10:07:44.121Z,98597.09
2023-04-13T10:10:12.846Z,98597.94
2023-04-13T10:12:48.531Z,98604.06
2023-04-13T10:15:56.768Z,98596.94
2023-04-13T10:19:18.192Z,98607.69
2023-04-13T10:21:48.942Z,98604.78
2023-04-13T10:24:17.193Z,98604.72
2023-04-13T10:26:45.162Z,98595.00
2023-04-13T10:29:14.845Z,98591.13
2023-04-13T10:31:48.787Z,98579.47
2023-04-13T10:34:28.759Z,98586.38
2023-04-13T10:36:58.517Z,98592.16
2023-04-13T10:39:35.081Z,98598.75
2023-04-13T10:42:10.667Z,98585.31
2023-04-13T10:44:53.101Z,98571.00
2023-04-13T10:47:22.293Z,98558.75
2023-04-13T10:49:52.118Z,98556.56
2023-04-13T10:52:19.380Z,98556.66
2023-04-13T10:54:46.522Z,98560.75
2023-04-13T10:57:14.949Z,98549.28
2023-04-13T10:59:58.027Z,98550.28
2023-04-13T11:02:34.042Z,98552.56
2023-04-13T11:05:02.040Z,98549.25
2023-04-13T11:07:29.700Z,98537.47
2023-04-13T11:10:04.115Z,98530.13
2023-04-13T11:12:31.737Z,98525.97
2023-04-13T11:15:00.508Z,98526.84
2023-04-13T11:17:28.005Z,98525.41
2023-04-13T11:19:58.604Z,98519.75
2023-04-13T11:22:28.674Z,98526.84
2023-04-13T11:25:09.041Z,98519.41
2023-04-13T11:27:37.861Z,98519.91
2023-04-13T11:30:09.459Z,98521.97
2023-04-13T11:32:43.428Z,98523.22
2023-04-13T11:35:14.707Z,98518.59
2023-04-13T11:37:50.860Z,98520.22
2023-04-13T11:40:27.940Z,98520.56
2023-04-13T11:42:58.605Z,98515.50
2023-04-13T11:45:29.703Z,98514.41
2023-04-13T11:47:58.302Z,98506.84
2023-04-13T11:50:26.264Z,98511.16
2023-04-13T11:52:58.402Z,98499.66
2023-04-13T11:55:26.657Z,98498.66
2023-04-13T11:57:54.833Z,98505.84
2023-04-13T12:00:26.522Z,98506.22
2023-04-13T12:05:34.254Z,98499.22
2023-04-13T12:08:04.263Z,98493.06
2023-04-13T12:10:43.515Z,98507.53
2023-04-13T12:13:35.916Z,98532.78
2023-04-13T12:16:11.243Z,98526.78
2023-04-13T12:18:49.487Z,98536.88
2023-04-13T12:21:20.404Z,98526.75
2023-04-13T12:24:01.322Z,98531.66
2023-04-13T12:29:11.493Z,98512.09
2023-04-13T12:31:40.028Z,98508.84
2023-04-13T12:34:08.196Z,98498.09
2023-04-13T12:36:36.811Z,98499.53
2023-04-13T12:39:04.853Z,98495.97
2023-04-13T12:41:33.163Z,98498.75
2023-04-13T12:44:00.432Z,98497.06
2023-04-13T12:46:27.710Z,98499.75
2023-04-13T12:48:54.983Z,98508.91
2023-04-13T12:51:22.236Z,98500.16
2023-04-13T12:53:49.480Z,98487.31
2023-04-13T12:56:16.643Z,98478.41
2023-04-13T12:58:44.272Z,98485.84
2023-04-13T13:01:14.286Z,98476.59
2023-04-13T13:03:41.861Z,98486.88
2023-04-13T13:06:09.337Z,98489.69
2023-04-13T13:08:39.477Z,98490.84
2023-04-13T13:11:11.120Z,98482.09
2023-04-13T13:13:38.396Z,98478.66
2023-04-13T13:16:06.239Z,98481.88
2023-04-13T13:18:47.003Z,98480.94
2023-04-13T13:21:18.063Z,98496.13
2023-04-13T13:23:46.563Z,98508.47
2023-04-13T13:28:47.049Z,98532.34
2023-04-13T13:31:15.309Z,98532.88
2023-04-13T13:33:42.549Z,98528.41
2023-04-13T13:36:09.712Z,98536.00
2023-04-13T13:38:37.145Z,98538.19
2023-04-13T13:41:09.985Z,98531.03
2023-04-13T13:43:38.192Z,98532.03
2023-04-13T13:46:06.585Z,98526.22
2023-04-13T13:48:36.189Z,98519.78
2023-04-13T13:51:27.556Z,98514.22
2023-04-13T13:53:55.879Z,98510.06
2023-04-13T13:56:23.198Z,98504.47
2023-04-13T13:58:50.432Z,98517.50
2023-04-13T14:01:17.964Z,98522.66
2023-04-13T14:03:45.578Z,98526.28
2023-04-13T14:06:12.971Z,98528.91
2023-04-13T14:08:40.440Z,98527.41
2023-04-13T14:11:07.605Z,98524.75
2023-04-13T14:13:34.764Z,98523.41
2023-04-13T14:16:02.182Z,98504.09
2023-04-13T14:18:29.477Z,98489.84
2023-04-13T14:21:00.277Z,98479.31
2023-04-13T14:23:27.511Z,98481.22
2023-04-13T14:25:54.775Z,98491.59
2023-04-13T14:28:22.085Z,98495.06
2023-04-13T14:30:49.400Z,98504.47
2023-04-13T14:33:18.031Z,98510.91
2023-04-13T14:35:45.537Z,98513.81
2023-04-13T14:38:12.759Z,98509.13
2023-04-13T14:40:40.079Z,98494.66
2023-04-13T14:43:07.695Z,98501.97
2023-04-13T14:45:34.942Z,98503.69
2023-04-13T14:48:02.666Z,98505.38
2023-04-13T14:50:30.100Z,98502.03
2023-04-13T14:52:57.342Z,98505.19
2023-04-13T14:55:24.555Z,98507.63
2023-04-13T14:57:51.764Z,98512.50
2023-04-13T15:00:26.070Z,98513.34
2023-04-13T15:02:56.376Z,98502.31
2023-04-13T15:05:24.725Z,98500.97
2023-04-13T15:07:52.934Z,98500.66
2023-04-13T15:10:21.429Z,98488.47
2023-04-13T15:12:48.566Z,98498.06
2023-04-13T15:15:16.071Z,98486.72
2023-04-13T15:17:43.334Z,98490.63
2023-04-13T15:20:11.975Z,98481.09
2023-04-13T15:22:39.320Z,98489.53
2023-04-13T15:25:07.296Z,98491.53
2023-04-13T15:27:34.667Z,98493.88
2023-04-13T15:30:03.287Z,98496.25
2023-04-13T15:32:34.247Z,98500.59
2023-04-13T15:35:01.942Z,98495.66
2023-04-13T15:37:29.154Z,98498.50
2023-04-13T15:39:56.836Z,98486.97
2023-04-13T15:42:25.846Z,98484.78
2023-04-13T15:44:54.726Z,98482.66
2023-04-13T15:47:22.868Z,98487.25
2023-04-13T15:49:50.394Z,98489.16
2023-04-13T15:52:17.867Z,98499.22
2023-04-13T15:54:45.266Z,98495.34
2023-04-13T15:57:12.518Z,98500.47
2023-04-13T15:59:39.782Z,98494.22
2023-04-13T16:02:07.977Z,98500.38
2023-04-13T16:04:35.450Z,98488.81
2023-04-13T16:07:12.641Z,98504.59
2023-04-13T16:09:47.369Z,98503.69
2023-04-13T16:12:14.686Z,98503.75
2023-04-13T16:14:44.652Z,98513.97
2023-04-13T16:17:16.840Z,98509.00
2023-04-13T16:19:50.598Z,98511.97
2023-04-13T16:22:17.879Z,98511.28
2023-04-13T16:24:45.024Z,98510.88
2023-04-13T16:27:12.266Z,98521.44
2023-04-13T16:29:41.603Z,98517.84
2023-04-13T16:32:08.948Z,98532.97
2023-04-13T16:34:36.114Z,98524.41
2023-04-13T16:37:03.410Z,98534.16
2023-04-13T16:39:30.628Z,98542.78
2023-04-13T16:41:57.893Z,98552.91
2023-04-13T16:44:25.410Z,98552.22
2023-04-13T16:46:52.944Z,98555.81
2023-04-13T16:49:20.322Z,98550.59
2023-04-13T16:51:48.544Z,98555.81
2023-04-13T16:54:17.828Z,98561.41
2023-04-13T16:56:45.220Z,98558.53
2023-04-13T16:59:12.896Z,98559.94
2023-04-13T17:01:40.119Z,98553.88
2023-04-13T17:04:07.495Z,98549.06
2023-04-13T17:06:38.153Z,98547.91
2023-04-13T17:09:05.996Z,98543.75
2023-04-13T17:11:33.364Z,98542.34
2023-04-13T17:14:00.917Z,98555.31
2023-04-13T17:16:29.395Z,98545.94
2023-04-13T17:18:57.008Z,98548.16
2023-04-13T17:21:24.555Z,98542.63
2023-04-13T17:23:51.852Z,98536.41
2023-04-13T17:26:19.270Z,98540.06
2023-04-13T17:28:46.529Z,98539.13
2023-04-13T17:31:14.398Z,98542.63
2023-04-13T17:33:41.725Z,98543.69
2023-04-13T17:36:08.903Z,98540.19
2023-04-13T17:38:36.132Z,98547.09
2023-04-13T17:41:03.656Z,98553.25
2023-04-13T17:43:31.037Z,98554.09
2023-04-13T17:45:58.254Z,98551.38
2023-04-13T17:48:25.730Z,98559.09
2023-04-13T17:50:52.890Z,98573.16
2023-04-13T17:53:20.191Z,98571.22
2023-04-13T17:55:47.468Z,98575.63
2023-04-13T17:58:14.603Z,98584.97
2023-04-13T18:00:41.888Z,98590.50
2023-04-13T18:03:14.021Z,98593.63
2023-04-13T18:05:44.496Z,98595.66
2023-04-13T18:08:11.660Z,98604.97
2023-04-13T18:10:38.902Z,98598.13
2023-04-13T18:13:06.161Z,98596.25
2023-04-13T18:15:33.312Z,98604.13
2023-04-13T18:18:00.620Z,98591.66
2023-04-13T18:20:27.896Z,98602.97
2023-04-13T18:22:55.343Z,98613.22
2023-04-13T18:25:22.512Z,98622.81
2023-04-13T18:27:49.698Z,98626.31
2023-04-13T18:30:17.037Z,98629.63
2023-04-13T18:32:44.273Z,98632.34
2023-04-13T18:35:12.987Z,98630.75
2023-04-13T18:37:40.864Z,98632.66
2023-04-13T18:40:09.795Z,98633.47
2023-04-13T18:42:40.598Z,98633.31
2023-04-13T18:45:08.875Z,98640.94
2023-04-13T18:47:39.033Z,98636.66
2023-04-13T18:50:07.561Z,98644.09
2023-04-13T18:52:34.876Z,98645.00
2023-04-13T18:55:02.151Z,98638.25
2023-04-13T18:57:29.341Z,98633.75
2023-04-13T18:59:57.265Z,98643.78
2023-04-13T19:02:24.747Z,98642.59
2023-04-13T19:04:52.187Z,98638.66
2023-04-13T19:07:19.576Z,98650.69
2023-04-13T19:09:46.964Z,98650.69
2023-04-13T19:12:14.182Z,98656.88
2023-04-13T19:14:41.363Z,98653.63
2023-04-13T19:17:08.668Z,98674.44
2023-04-13T19:19:36.064Z,98674.38
2023-04-13T19:22:03.211Z,98684.66
2023-04-13T19:24:30.548Z,98684.53
2023-04-13T19:26:57.766Z,98685.50
2023-04-13T19:29:29.919Z,98680.66
2023-04-13T19:31:57.119Z,98679.97
2023-04-13T19:34:24.282Z,98684.09
2023-04-13T19:36:51.720Z,98697.91
2023-04-13T19:39:18.875Z,98689.97
2023-04-13T19:41:46.100Z,98692.47
2023-04-13T19:44:15.885Z,98687.38
2023-04-13T19:46:43.646Z,98685.69
2023-04-13T19:49:10.856Z,98690.19
2023-04-13T19:51:38.217Z,98683.13
2023-04-13T19:54:06.084Z,98684.84
2023-04-13T19:56:37.119Z,98672.66
2023-04-13T19:59:05.863Z,98682.31
2023-04-13T20:01:34.181Z,98690.06
2023-04-13T20:04:04.425Z,98690.50
2023-04-13T20:06:35.967Z,98679.16
2023-04-13T20:09:14.426Z,98677.34
2023-04-13T20:11:41.858Z,98672.28
2023-04-13T20:14:11.359Z,98672.41
2023-04-13T20:16:38.844Z,98675.31
2023-04-13T20:19:06.880Z,98677.25
2023-04-13T20:21:34.647Z,98671.78
2023-04-13T20:24:03.162Z,98664.91
2023-04-13T20:26:31.219Z,98671.03
2023-04-13T20:29:04.303Z,98667.56
2023-04-13T20:31:34.840Z,98664.09
2023-04-13T20:34:03.237Z,98669.81
2023-04-13T20:36:31.489Z,98673.25
2023-04-13T20:39:01.675Z,98679.53
2023-04-13T20:41:32.263Z,98671.72
2023-04-13T20:44:00.189Z,98676.09
2023-04-13T20:46:34.158Z,98675.97
2023-04-13T20:49:04.157Z,98670.63
2023-04-13T20:51:33.370Z,98663.78
2023-04-13T20:54:02.819Z,98663.91
2023-04-13T20:56:30.281Z,98657.81
2023-04-13T20:58:58.266Z,98663.78
2023-04-13T21:01:25.769Z,98654.91
2023-04-13T21:03:53.448Z,98654.91
2023-04-13T21:06:22.565Z,98652.34
2023-04-13T21:08:49.837Z,98658.53
2023-04-13T21:11:16.976Z,98666.41
2023-04-13T21:13:44.156Z,98658.47
2023-04-13T21:16:12.016Z,98659.22
2023-04-13T21:18:41.539Z,98662.00
2023-04-13T21:21:09.627Z,98662.00
2023-04-13T21:23:37.386Z,98666.28
2023-04-13T21:26:05.294Z,98674.22
2023-04-13T21:28:32.556Z,98674.06
2023-04-13T21:30:59.698Z,98678.13
2023-04-13T21:33:26.849Z,98681.56
2023-04-13T21:35:54.027Z,98690.31
2023-04-13T21:38:21.196Z,98689.31
2023-04-13T21:40:48.533Z,98693.69
2023-04-13T21:43:15.728Z,98692.09
2023-04-13T21:45:43.360Z,98706.19
2023-04-13T21:48:10.611Z,98724.66
2023-04-13T21:50:37.760Z,98726.25
2023-04-13T21:53:04.931Z,98730.50
2023-04-13T21:55:32.154Z,98723.69
2023-04-13T21:57:59.316Z,98719.81
2023-04-13T22:00:26.796Z,98731.03
2023-04-13T22:02:55.297Z,98733.81
2023-04-13T22:05:22.648Z,98728.56
2023-04-13T22:07:49.842Z,98730.75
2023-04-13T22:10:17.149Z,98729.75
2023-04-13T22:12:44.311Z,98728.91
2023-04-13T22:15:11.799Z,98741.03
2023-04-13T22:17:39.015Z,98745.50
2023-04-13T22:20:07.413Z,98752.59
2023-04-13T22:22:34.539Z,98755.19
2023-04-13T22:25:01.742Z,98745.22
2023-04-13T22:27:28.922Z,98741.31
2023-04-13T22:29:56.031Z,98748.50
2023-04-13T22:32:28.159Z,98741.66
2023-04-13T22:34:56.089Z,98737.34
2023-04-13T22:37:23.315Z,98736.53
2023-04-13T22:39:50.545Z,98732.81
2023-04-13T22:42:17.701Z,98731.06
2023-04-13T22:44:44.821Z,98733.78
2023-04-13T22:47:12.237Z,98734.88
2023-04-13T22:49:39.439Z,98718.66
2023-04-13T22:52:06.629Z,98720.16
2023-04-13T22:54:33.880Z,98731.22
2023-04-13T22:57:04.036Z,98734.38
2023-04-13T22:59:32.514Z,98742.34
2023-04-13T23:02:01.571Z,98747.34
2023-04-13T23:04:29.097Z,98748.97
2023-04-13T23:06:57.307Z,98742.94
2023-04-13T23:09:24.972Z,98746.31
2023-04-13T23:11:52.553Z,98738.09
2023-04-13T23:14:20.243Z,98749.13
2023-04-13T23:16:47.504Z,98744.78
2023-04-13T23:19:18.537Z,98747.81
2023-04-13T23:21:48.721Z,98752.59
2023-04-13T23:24:15.889Z,98754.72
2023-04-13T23:26:43.090Z,98748.09
2023-04-13T23:29:10.529Z,98749.47
2023-04-13T23:31:37.783Z,98751.03
2023-04-13T23:34:05.041Z,98752.72
2023-04-13T23:36:33.703Z,98750.19
2023-04-13T23:39:00.887Z,98748.56
2023-04-13T23:41:28.134Z,98749.69
2023-04-13T23:43:55.515Z,98746.44
2023-04-13T23:46:23.534Z,98741.03
2023-04-13T23:48:50.932Z,98744.13
2023-04-13T23:51:18.109Z,98743.94
2023-04-13T23:53:45.231Z,98753.97
2023-04-13T23:56:12.370Z,98750.28
2023-04-13T23:58:39.541Z,98749.00
