createdAt,value
2019-02-21T00:01:28.268Z,519.9
2019-02-21T00:02:30.456Z,519.5
2019-02-21T00:03:32.603Z,519.6
2019-02-21T00:04:34.753Z,519.5
2019-02-21T00:05:36.909Z,519.5
2019-02-21T00:06:39.065Z,519.5
2019-02-21T00:07:41.254Z,519.2
2019-02-21T00:08:43.713Z,519.4
2019-02-21T00:09:46.187Z,519.5
2019-02-21T00:10:48.405Z,519.4
2019-02-21T00:11:50.347Z,519.7
2019-02-21T00:12:52.788Z,520
2019-02-21T00:13:54.943Z,519.2
2019-02-21T00:14:57.375Z,519.3
2019-02-21T00:15:59.806Z,519.1
2019-02-21T00:17:02.237Z,519.5
2019-02-21T00:18:04.403Z,519.6
2019-02-21T00:19:06.550Z,519.3
2019-02-21T00:20:08.982Z,519.1
2019-02-21T00:21:11.401Z,519.5
2019-02-21T00:22:13.825Z,519.5
2019-02-21T00:23:16.255Z,519.4
2019-02-21T00:24:18.713Z,519.7
2019-02-21T00:25:21.150Z,519.2
2019-02-21T00:26:23.359Z,519
2019-02-21T00:27:25.215Z,519.2
2019-02-21T00:28:27.638Z,518.9
2019-02-21T00:29:30.071Z,519.3
2019-02-21T00:31:36.934Z,519
2019-02-21T00:32:39.105Z,518.8
2019-02-21T00:33:41.258Z,518.8
2019-02-21T00:34:43.693Z,518.7
2019-02-21T00:35:46.128Z,518.7
2019-02-21T00:36:48.563Z,518.8
2019-02-21T00:37:50.732Z,518.4
2019-02-21T00:38:52.070Z,518.3
2019-02-21T00:39:54.495Z,518.6
2019-02-21T00:40:56.926Z,518.8
2019-02-21T00:41:59.405Z,518.4
2019-02-21T00:43:01.560Z,518.2
2019-02-21T00:44:03.982Z,518.1
2019-02-21T00:45:06.415Z,518.2
2019-02-21T00:46:08.279Z,518.1
2019-02-21T00:47:10.433Z,518
2019-02-21T00:48:12.855Z,518
2019-02-21T00:49:15.274Z,518.1
2019-02-21T00:50:17.692Z,517.7
2019-02-21T00:51:20.111Z,517.6
2019-02-21T00:52:22.424Z,517.9
2019-02-21T00:53:24.929Z,517.9
2019-02-21T00:54:26.789Z,518
2019-02-21T00:55:29.922Z,517.6
2019-02-21T00:56:32.345Z,517.8
2019-02-21T00:57:34.789Z,517.5
2019-02-21T00:58:36.665Z,517.8
2019-02-21T00:59:39.100Z,517.8
2019-02-21T01:01:46.509Z,517.5
2019-02-21T01:02:48.942Z,517.7
2019-02-21T01:03:51.373Z,517.6
2019-02-21T01:04:53.807Z,517.3
2019-02-21T01:05:56.237Z,517.7
2019-02-21T01:06:58.384Z,517.6
2019-02-21T01:08:00.541Z,517.6
2019-02-21T01:09:03.031Z,517.6
2019-02-21T01:10:05.477Z,517.7
2019-02-21T01:11:07.904Z,517.7
2019-02-21T01:12:10.056Z,517.8
2019-02-21T01:13:12.479Z,517.7
2019-02-21T01:14:14.628Z,517.7
2019-02-21T01:15:16.769Z,517.6
2019-02-21T01:16:19.194Z,517.4
2019-02-21T01:17:21.066Z,517.8
2019-02-21T01:18:23.225Z,517.2
2019-02-21T01:19:25.651Z,517.4
2019-02-21T01:20:27.521Z,517.4
2019-02-21T01:21:29.410Z,516.9
2019-02-21T01:22:31.566Z,516.9
2019-02-21T01:23:33.732Z,517.1
2019-02-21T01:24:36.163Z,517.6
2019-02-21T01:25:38.595Z,517
2019-02-21T01:26:41.044Z,517.1
2019-02-21T01:27:43.196Z,517.3
2019-02-21T01:28:45.618Z,516.9
2019-02-21T01:29:48.056Z,517.1
2019-02-21T01:31:55.487Z,517
2019-02-21T01:32:57.640Z,517.1
2019-02-21T01:34:00.089Z,517.2
2019-02-21T01:35:02.514Z,516.7
2019-02-21T01:36:04.946Z,517
2019-02-21T01:37:07.366Z,516.8
2019-02-21T01:38:09.512Z,516.9
2019-02-21T01:39:11.935Z,516.5
2019-02-21T01:40:14.093Z,516.4
2019-02-21T01:41:16.238Z,516.7
2019-02-21T01:42:18.473Z,516.7
2019-02-21T01:43:20.922Z,516.8
2019-02-21T01:44:23.350Z,516.7
2019-02-21T01:45:25.518Z,516.7
2019-02-21T01:46:27.690Z,516.8
2019-02-21T01:47:29.564Z,516.5
2019-02-21T01:48:31.992Z,517
2019-02-21T01:49:34.412Z,516.8
2019-02-21T01:50:36.266Z,517
2019-02-21T01:51:38.704Z,517.1
2019-02-21T01:52:40.304Z,516.7
2019-02-21T01:53:42.452Z,516.9
2019-02-21T01:54:44.877Z,516.9
2019-02-21T01:55:46.758Z,517
2019-02-21T01:56:49.182Z,516.9
2019-02-21T01:57:51.614Z,516.4
2019-02-21T01:58:53.622Z,516.6
2019-02-21T01:59:55.481Z,516.6
2019-02-21T02:02:03.386Z,516.2
2019-02-21T02:03:05.550Z,516.4
2019-02-21T02:04:07.990Z,516.9
2019-02-21T02:05:10.156Z,516.4
2019-02-21T02:06:12.066Z,516.7
2019-02-21T02:07:14.495Z,516.9
2019-02-21T02:08:16.648Z,516.8
2019-02-21T02:09:18.775Z,516.5
2019-02-21T02:10:20.662Z,517.1
2019-02-21T02:11:23.080Z,516.6
2019-02-21T02:12:25.585Z,516.7
2019-02-21T02:13:27.454Z,516.6
2019-02-21T02:14:29.927Z,516.9
2019-02-21T02:15:32.132Z,516.7
2019-02-21T02:16:34.587Z,516.6
2019-02-21T02:17:37.021Z,516.7
2019-02-21T02:18:39.262Z,516.6
2019-02-21T02:19:40.879Z,516.6
2019-02-21T02:20:43.018Z,516.8
2019-02-21T02:21:45.150Z,517.2
2019-02-21T02:22:47.574Z,517
2019-02-21T02:23:49.470Z,516.9
2019-02-21T02:24:51.073Z,516.7
2019-02-21T02:25:53.220Z,516.8
2019-02-21T02:26:55.378Z,517.1
2019-02-21T02:27:57.504Z,516.9
2019-02-21T02:28:59.654Z,516.6
2019-02-21T02:30:02.040Z,517
2019-02-21T02:31:04.339Z,516.6
2019-02-21T02:33:12.431Z,516.3
2019-02-21T02:34:14.848Z,516.4
2019-02-21T02:35:17.282Z,516.7
2019-02-21T02:36:19.443Z,516.2
2019-02-21T02:37:21.576Z,516
2019-02-21T02:38:24.004Z,516
2019-02-21T02:39:25.900Z,516.1
2019-02-21T02:40:28.043Z,515.8
2019-02-21T02:41:29.674Z,515.5
2019-02-21T02:42:32.126Z,515.8
2019-02-21T02:43:34.557Z,515.8
2019-02-21T02:44:37.007Z,515.8
2019-02-21T02:45:39.173Z,515.5
2019-02-21T02:46:41.710Z,515.8
2019-02-21T02:47:44.132Z,515.5
2019-02-21T02:48:46.334Z,515.5
2019-02-21T02:49:48.466Z,515.4
2019-02-21T02:50:50.892Z,515.8
2019-02-21T02:51:52.486Z,515.6
2019-02-21T02:52:54.911Z,515.8
2019-02-21T02:53:57.330Z,515.4
2019-02-21T02:54:58.957Z,515.9
2019-02-21T02:56:01.394Z,515.5
2019-02-21T02:57:03.856Z,515.7
2019-02-21T02:58:08.556Z,516
2019-02-21T02:59:10.981Z,515.8
2019-02-21T03:00:13.400Z,516.1
2019-02-21T03:01:15.848Z,515.9
2019-02-21T03:02:17.994Z,516
2019-02-21T03:03:20.145Z,516
2019-02-21T03:04:22.684Z,516
2019-02-21T03:05:25.122Z,516.1
2019-02-21T03:06:26.987Z,516.3
2019-02-21T03:07:29.134Z,516.5
2019-02-21T03:08:31.566Z,516.5
2019-02-21T03:09:33.431Z,516.4
2019-02-21T03:10:35.852Z,516
2019-02-21T03:11:38.277Z,516.3
2019-02-21T03:12:40.804Z,516
2019-02-21T03:13:42.937Z,516.3
2019-02-21T03:14:45.384Z,515.9
2019-02-21T03:15:47.259Z,515.8
2019-02-21T03:16:49.415Z,515.7
2019-02-21T03:17:51.842Z,515.9
2019-02-21T03:18:53.990Z,515.5
2019-02-21T03:19:56.135Z,515.7
2019-02-21T03:20:58.560Z,515.6
2019-02-21T03:22:00.740Z,515.5
2019-02-21T03:23:02.616Z,515.7
2019-02-21T03:24:05.048Z,515.4
2019-02-21T03:25:07.463Z,515.4
2019-02-21T03:26:09.347Z,516.1
2019-02-21T03:27:11.500Z,515.6
2019-02-21T03:28:13.925Z,515.5
2019-02-21T03:29:16.095Z,515.4
2019-02-21T03:30:18.525Z,515.6
2019-02-21T03:31:20.694Z,515.9
2019-02-21T03:32:23.145Z,516
2019-02-21T03:33:25.582Z,515.9
2019-02-21T03:34:27.448Z,515.8
2019-02-21T03:35:29.618Z,515.6
2019-02-21T03:36:31.802Z,515.6
2019-02-21T03:37:34.246Z,515.9
2019-02-21T03:38:37.312Z,515.6
2019-02-21T03:39:39.737Z,515.8
2019-02-21T03:40:42.294Z,515.9
2019-02-21T03:41:44.713Z,515.6
2019-02-21T03:42:46.597Z,515.7
2019-02-21T03:43:48.735Z,515.6
2019-02-21T03:44:50.616Z,515.7
2019-02-21T03:45:52.484Z,515.1
2019-02-21T03:46:54.928Z,515.5
2019-02-21T03:47:57.082Z,515.6
2019-02-21T03:48:59.224Z,515.5
2019-02-21T03:50:01.843Z,515
2019-02-21T03:51:03.708Z,514.7
2019-02-21T03:52:05.576Z,514.5
2019-02-21T03:53:07.773Z,514.7
2019-02-21T03:54:10.212Z,514.6
2019-02-21T03:55:12.382Z,514.3
2019-02-21T03:56:14.547Z,514.7
2019-02-21T03:57:16.435Z,514.4
2019-02-21T03:58:18.592Z,514.3
2019-02-21T03:59:20.743Z,514.1
2019-02-21T04:00:23.181Z,514.5
2019-02-21T04:01:25.355Z,514.4
2019-02-21T04:02:27.220Z,514.7
2019-02-21T04:03:29.652Z,514.6
2019-02-21T04:04:32.083Z,514.6
2019-02-21T04:05:33.974Z,514.3
2019-02-21T04:06:36.134Z,514.6
2019-02-21T04:07:38.238Z,514.7
2019-02-21T04:08:40.396Z,514.8
2019-02-21T04:09:42.552Z,514.5
2019-02-21T04:10:44.984Z,514.7
2019-02-21T04:11:47.410Z,514.7
2019-02-21T04:12:49.833Z,514.3
2019-02-21T04:13:51.739Z,514.7
2019-02-21T04:14:54.164Z,514.3
2019-02-21T04:15:56.331Z,514.5
2019-02-21T04:16:58.487Z,514.4
2019-02-21T04:18:00.674Z,514.7
2019-02-21T04:19:03.098Z,514.8
2019-02-21T04:20:05.225Z,514.5
2019-02-21T04:21:07.654Z,514.5
2019-02-21T04:22:10.097Z,514.5
2019-02-21T04:23:12.273Z,514.6
2019-02-21T04:24:14.694Z,514.7
2019-02-21T04:25:16.861Z,514.3
2019-02-21T04:26:19.282Z,514.6
2019-02-21T04:27:21.437Z,514.6
2019-02-21T04:28:23.867Z,514.7
2019-02-21T04:29:26.014Z,514.6
2019-02-21T04:30:28.438Z,514.9
2019-02-21T04:31:30.329Z,515.1
2019-02-21T04:32:32.489Z,515
2019-02-21T04:33:36.111Z,514.6
2019-02-21T04:34:38.529Z,514.7
2019-02-21T04:35:40.946Z,514.7
2019-02-21T04:36:43.107Z,514.7
2019-02-21T04:37:45.563Z,514.6
2019-02-21T04:38:47.732Z,514.6
2019-02-21T04:39:52.014Z,514.6
2019-02-21T04:40:54.852Z,514.9
2019-02-21T04:41:57.036Z,514.7
2019-02-21T04:42:59.215Z,514.7
2019-02-21T04:45:07.606Z,514.4
2019-02-21T04:46:09.775Z,514.4
2019-02-21T04:47:12.225Z,514.8
2019-02-21T04:48:14.657Z,514.7
2019-02-21T04:49:17.105Z,514.9
2019-02-21T04:50:19.593Z,514.3
2019-02-21T04:51:22.023Z,514.6
2019-02-21T04:52:24.465Z,514.6
2019-02-21T04:53:26.885Z,514.3
2019-02-21T04:54:29.019Z,514.2
2019-02-21T04:55:31.453Z,513.7
2019-02-21T04:56:33.600Z,513.9
2019-02-21T04:57:35.471Z,513.7
2019-02-21T04:58:37.361Z,513.4
2019-02-21T04:59:39.519Z,513
2019-02-21T05:00:41.690Z,513.3
2019-02-21T05:01:44.111Z,512.9
2019-02-21T05:02:46.532Z,513.4
2019-02-21T05:03:48.959Z,513
2019-02-21T05:04:51.464Z,513.3
2019-02-21T05:05:53.890Z,513.4
2019-02-21T05:06:56.055Z,513.7
2019-02-21T05:07:58.233Z,513.9
2019-02-21T05:09:00.654Z,514.2
2019-02-21T05:10:02.838Z,513.8
2019-02-21T05:11:05.269Z,513.9
2019-02-21T05:12:07.412Z,514.1
2019-02-21T05:13:09.599Z,514
2019-02-21T05:14:12.031Z,513.7
2019-02-21T05:15:15.905Z,513.8
2019-02-21T05:16:18.405Z,514
2019-02-21T05:17:20.902Z,513.6
2019-02-21T05:18:23.324Z,513.7
2019-02-21T05:19:25.477Z,513.7
2019-02-21T05:20:27.601Z,513.8
2019-02-21T05:21:29.449Z,513.4
2019-02-21T05:22:31.865Z,513.7
2019-02-21T05:24:40.442Z,513.5
2019-02-21T05:25:42.875Z,513.8
2019-02-21T05:26:45.010Z,513.8
2019-02-21T05:27:46.636Z,513.5
2019-02-21T05:28:48.763Z,513.5
2019-02-21T05:29:50.933Z,513.6
2019-02-21T05:30:53.359Z,513.9
2019-02-21T05:31:55.542Z,513.7
2019-02-21T05:32:57.696Z,513.8
2019-02-21T05:33:59.590Z,513.6
2019-02-21T05:35:01.858Z,513.7
2019-02-21T05:36:04.011Z,513.6
2019-02-21T05:37:06.454Z,513.9
2019-02-21T05:38:09.855Z,513.5
2019-02-21T05:39:12.278Z,513.8
2019-02-21T05:40:14.711Z,513.8
2019-02-21T05:41:16.618Z,513.3
2019-02-21T05:42:19.044Z,513.4
2019-02-21T05:43:21.471Z,513.3
2019-02-21T05:44:23.358Z,513
2019-02-21T05:45:25.899Z,513.2
2019-02-21T05:46:28.403Z,513.1
2019-02-21T05:47:30.554Z,513.2
2019-02-21T05:48:32.984Z,513.4
2019-02-21T05:49:35.173Z,513.3
2019-02-21T05:50:37.645Z,513.1
2019-02-21T05:51:39.770Z,512.8
2019-02-21T05:52:42.218Z,512.9
2019-02-21T05:53:44.360Z,513.1
2019-02-21T05:54:46.506Z,513
2019-02-21T05:55:48.921Z,512.7
2019-02-21T05:56:50.353Z,513
2019-02-21T05:57:52.524Z,513.1
2019-02-21T05:58:54.973Z,512.4
2019-02-21T05:59:57.137Z,512.4
2019-02-21T06:00:59.575Z,512.6
2019-02-21T06:02:02.012Z,512.2
2019-02-21T06:03:04.190Z,512.1
2019-02-21T06:04:06.331Z,512
2019-02-21T06:05:10.752Z,512.3
2019-02-21T06:06:13.194Z,511.9
2019-02-21T06:07:15.630Z,511.8
2019-02-21T06:08:17.511Z,511.7
2019-02-21T06:09:19.661Z,511.7
2019-02-21T06:10:22.104Z,511.8
2019-02-21T06:11:24.529Z,511.8
2019-02-21T06:13:32.025Z,511.3
2019-02-21T06:14:34.455Z,511.4
2019-02-21T06:15:36.344Z,511.1
2019-02-21T06:16:38.495Z,511.5
2019-02-21T06:17:40.657Z,511.1
2019-02-21T06:18:43.086Z,511.5
2019-02-21T06:19:47.901Z,511
2019-02-21T06:20:52.415Z,511.2
2019-02-21T06:21:54.878Z,511.5
2019-02-21T06:22:57.311Z,511.1
2019-02-21T06:23:59.753Z,511.1
2019-02-21T06:25:02.300Z,511.1
2019-02-21T06:26:04.806Z,511.1
2019-02-21T06:27:07.238Z,511
2019-02-21T06:28:09.671Z,511.1
2019-02-21T06:29:11.934Z,510.7
2019-02-21T06:30:14.366Z,510.7
2019-02-21T06:31:16.527Z,510.7
2019-02-21T06:32:18.951Z,510.4
2019-02-21T06:33:21.126Z,509.6
2019-02-21T06:34:23.552Z,509.4
2019-02-21T06:35:25.465Z,509.7
2019-02-21T06:36:27.416Z,509.6
2019-02-21T06:37:29.865Z,509.8
2019-02-21T06:39:37.771Z,509.4
2019-02-21T06:40:39.917Z,509.5
2019-02-21T06:42:47.356Z,509.4
2019-02-21T06:43:52.398Z,509.7
2019-02-21T06:44:56.175Z,509.6
2019-02-21T06:46:00.301Z,509
2019-02-21T06:47:02.774Z,509.2
2019-02-21T06:48:04.652Z,508.9
2019-02-21T06:49:06.801Z,509
2019-02-21T06:50:09.235Z,509.1
2019-02-21T06:51:11.707Z,508.5
2019-02-21T06:53:19.837Z,508.7
2019-02-21T06:54:24.445Z,508.3
2019-02-21T06:55:26.872Z,508
2019-02-21T06:56:29.313Z,508.2
2019-02-21T06:57:31.450Z,508.2
2019-02-21T06:58:33.917Z,507.9
2019-02-21T07:00:41.310Z,507.5
2019-02-21T07:01:43.484Z,507.5
2019-02-21T07:02:45.673Z,507.5
2019-02-21T07:03:48.105Z,507.6
2019-02-21T07:04:50.257Z,507.6
2019-02-21T07:05:52.698Z,507.3
2019-02-21T07:08:00.809Z,507.5
2019-02-21T07:09:03.244Z,507
2019-02-21T07:10:05.688Z,507
2019-02-21T07:11:08.681Z,506.9
2019-02-21T07:12:12.654Z,506.8
2019-02-21T07:14:20.028Z,506.4
2019-02-21T07:15:22.453Z,506.1
2019-02-21T07:16:24.615Z,506
2019-02-21T07:18:31.774Z,506.2
2019-02-21T07:19:34.220Z,506.3
2019-02-21T07:20:36.629Z,506.1
2019-02-21T07:21:39.099Z,506
2019-02-21T07:22:40.976Z,505.6
2019-02-21T07:24:48.384Z,505.8
2019-02-21T07:25:52.690Z,505.9
2019-02-21T07:26:55.141Z,505.7
2019-02-21T07:29:02.262Z,505.6
2019-02-21T07:30:04.706Z,505.6
2019-02-21T07:31:07.143Z,505.3
2019-02-21T07:32:09.608Z,505.5
2019-02-21T07:33:12.057Z,505.3
2019-02-21T07:34:14.206Z,505.1
2019-02-21T07:35:16.358Z,505.6
2019-02-21T07:36:18.535Z,505.6
2019-02-21T07:37:21.161Z,505.6
2019-02-21T07:38:23.032Z,505.6
2019-02-21T07:40:30.845Z,505.1
2019-02-21T07:41:32.734Z,505.4
2019-02-21T07:42:35.157Z,505.8
2019-02-21T07:43:37.617Z,505.5
2019-02-21T07:44:39.887Z,505.8
2019-02-21T07:45:42.063Z,505.6
2019-02-21T07:47:50.375Z,505.5
2019-02-21T07:48:52.536Z,505.5
2019-02-21T07:49:54.964Z,505.8
2019-02-21T07:50:56.850Z,505.4
2019-02-21T07:51:58.714Z,505.4
2019-02-21T07:54:06.199Z,504.8
2019-02-21T07:56:14.558Z,504.6
2019-02-21T07:57:16.986Z,504.8
2019-02-21T07:58:18.880Z,504.7
2019-02-21T07:59:21.250Z,504.9
2019-02-21T08:00:23.403Z,504.8
2019-02-21T08:01:25.845Z,505.3
2019-02-21T08:02:27.716Z,505.3
2019-02-21T08:04:36.957Z,505.5
2019-02-21T08:05:41.188Z,505.9
2019-02-21T08:06:43.344Z,505.8
2019-02-21T08:07:45.515Z,505.6
2019-02-21T08:08:47.943Z,505.7
2019-02-21T08:09:50.385Z,505.7
2019-02-21T08:10:52.545Z,505.6
2019-02-21T08:11:54.678Z,505.7
2019-02-21T08:12:56.839Z,506
2019-02-21T08:13:59.263Z,505.8
2019-02-21T08:15:01.890Z,505.5
2019-02-21T08:16:04.054Z,505.4
2019-02-21T08:17:06.490Z,504.7
2019-02-21T08:18:08.923Z,504.7
2019-02-21T08:19:10.806Z,504.9
2019-02-21T08:20:12.968Z,504.3
2019-02-21T08:21:15.395Z,504.8
2019-02-21T08:22:17.686Z,504
2019-02-21T08:23:20.284Z,504.3
2019-02-21T08:24:22.734Z,504.2
2019-02-21T08:25:24.868Z,504
2019-02-21T08:26:27.292Z,504.3
2019-02-21T08:27:29.167Z,504.1
2019-02-21T08:28:31.304Z,504.4
2019-02-21T08:29:33.726Z,504.4
2019-02-21T08:30:36.176Z,504.7
2019-02-21T08:31:38.035Z,504.8
2019-02-21T08:32:40.460Z,504.7
2019-02-21T08:33:42.600Z,505.3
2019-02-21T08:34:44.495Z,504.9
2019-02-21T08:35:46.916Z,505.1
2019-02-21T08:36:49.361Z,504.8
2019-02-21T08:37:51.522Z,504.7
2019-02-21T08:38:53.392Z,504.6
2019-02-21T08:39:55.568Z,504.9
2019-02-21T08:40:59.197Z,504.7
2019-02-21T08:42:01.058Z,505
2019-02-21T08:44:08.474Z,505.2
2019-02-21T08:45:10.895Z,504.6
2019-02-21T08:46:13.334Z,504.8
2019-02-21T08:47:15.764Z,504.5
2019-02-21T08:48:17.927Z,504.9
2019-02-21T08:49:20.086Z,504.9
2019-02-21T08:50:24.297Z,505.1
2019-02-21T08:51:26.736Z,504.7
2019-02-21T08:53:34.351Z,504.4
2019-02-21T08:54:36.792Z,505.1
2019-02-21T08:56:44.702Z,504.6
2019-02-21T08:57:47.160Z,504.9
2019-02-21T08:58:49.024Z,504.9
2019-02-21T08:59:51.167Z,504.9
2019-02-21T09:01:58.582Z,504.4
2019-02-21T09:03:00.466Z,504.7
2019-02-21T09:06:13.567Z,504.6
2019-02-21T09:07:15.465Z,504.5
2019-02-21T09:08:18.784Z,504.5
2019-02-21T09:09:20.955Z,504.2
2019-02-21T09:10:22.841Z,504.4
2019-02-21T09:11:25.267Z,503.9
2019-02-21T09:12:27.698Z,504
2019-02-21T09:13:29.576Z,504.1
2019-02-21T09:14:31.186Z,503.3
2019-02-21T09:15:33.332Z,503.3
2019-02-21T09:16:35.787Z,503.4
2019-02-21T09:17:37.668Z,503.1
2019-02-21T09:18:39.830Z,503.1
2019-02-21T09:19:41.717Z,503.1
2019-02-21T09:20:43.678Z,502.7
2019-02-21T09:21:46.107Z,502.8
2019-02-21T09:22:48.547Z,503
2019-02-21T09:23:50.968Z,502.7
2019-02-21T09:24:52.850Z,502.4
2019-02-21T09:25:55.326Z,502.3
2019-02-21T09:28:02.755Z,502.3
2019-02-21T09:29:04.629Z,502
2019-02-21T09:30:07.389Z,502.8
2019-02-21T09:31:09.529Z,502.4
2019-02-21T09:32:11.676Z,502.7
2019-02-21T09:35:24.122Z,502.3
2019-02-21T09:36:26.540Z,502.3
2019-02-21T09:37:28.691Z,502.6
2019-02-21T09:38:31.116Z,502
2019-02-21T09:39:33.277Z,502
2019-02-21T09:40:35.183Z,501.8
2019-02-21T09:41:37.329Z,501.9
2019-02-21T09:42:39.213Z,501.2
2019-02-21T09:43:41.107Z,500.8
2019-02-21T09:44:43.528Z,501.2
2019-02-21T09:45:45.958Z,501.5
2019-02-21T09:46:47.830Z,501.6
2019-02-21T09:47:50.272Z,501.8
2019-02-21T09:48:52.427Z,501.7
2019-02-21T09:51:00.528Z,502.2
2019-02-21T09:52:02.953Z,501.9
2019-02-21T09:53:05.117Z,502
2019-02-21T09:54:07.562Z,501.6
2019-02-21T09:55:09.720Z,501.8
2019-02-21T09:56:12.144Z,502.1
2019-02-21T09:57:15.572Z,502.3
2019-02-21T09:58:18.002Z,502.4
2019-02-21T09:59:20.475Z,502.3
2019-02-21T10:00:22.454Z,502.8
2019-02-21T10:01:24.635Z,502.4
2019-02-21T10:02:27.067Z,502.7
2019-02-21T10:03:29.212Z,502.9
2019-02-21T10:05:36.614Z,502.4
2019-02-21T10:06:39.043Z,502.5
2019-02-21T10:07:41.535Z,502.5
2019-02-21T10:08:43.695Z,502.4
2019-02-21T10:09:46.148Z,502.2
2019-02-21T10:10:48.311Z,502.3
2019-02-21T10:11:50.752Z,502.3
2019-02-21T10:12:53.184Z,502.2
2019-02-21T10:13:55.345Z,502.3
2019-02-21T10:14:57.837Z,502.3
2019-02-21T10:16:00.291Z,502.1
2019-02-21T10:17:02.707Z,501.5
2019-02-21T10:18:04.609Z,502.1
2019-02-21T10:19:06.765Z,501.7
2019-02-21T10:20:09.200Z,502
2019-02-21T10:21:11.623Z,502.1
2019-02-21T10:22:14.055Z,502.1
2019-02-21T10:23:16.486Z,502.1
2019-02-21T10:24:18.931Z,502.2
2019-02-21T10:26:26.551Z,502.5
2019-02-21T10:27:28.977Z,503
2019-02-21T10:29:36.878Z,503
2019-02-21T10:30:39.383Z,502.9
2019-02-21T10:31:42.005Z,502.7
2019-02-21T10:32:44.430Z,503
2019-02-21T10:35:57.516Z,502.9
2019-02-21T10:36:59.968Z,502.6
2019-02-21T10:38:02.115Z,502.8
2019-02-21T10:39:04.555Z,502.6
2019-02-21T10:40:06.976Z,502.6
2019-02-21T10:41:10.353Z,503
2019-02-21T10:42:12.787Z,503.2
2019-02-21T10:43:14.948Z,503.3
2019-02-21T10:44:17.101Z,503.2
2019-02-21T10:45:19.525Z,503.7
2019-02-21T10:46:21.802Z,503.5
2019-02-21T10:47:23.939Z,503.6
2019-02-21T10:48:26.370Z,503.8
2019-02-21T10:49:28.545Z,503.6
2019-02-21T10:50:30.719Z,503.6
2019-02-21T10:51:33.158Z,504
2019-02-21T10:52:35.573Z,504
2019-02-21T10:53:37.736Z,504.1
2019-02-21T10:54:39.903Z,504
2019-02-21T10:55:41.796Z,504.5
2019-02-21T10:56:43.659Z,504.2
2019-02-21T10:57:47.572Z,504.2
2019-02-21T10:58:50.022Z,504.7
2019-02-21T10:59:52.455Z,505
2019-02-21T11:00:54.057Z,504.7
2019-02-21T11:01:56.241Z,504.8
2019-02-21T11:02:58.395Z,504.9
2019-02-21T11:04:00.546Z,505.3
2019-02-21T11:05:02.970Z,505.4
2019-02-21T11:06:05.473Z,506
2019-02-21T11:07:07.345Z,505.9
2019-02-21T11:08:09.508Z,506.3
2019-02-21T11:09:11.962Z,506.2
2019-02-21T11:10:14.118Z,506.2
2019-02-21T11:12:21.259Z,506.3
2019-02-21T11:13:23.692Z,506.2
2019-02-21T11:14:25.858Z,506.2
2019-02-21T11:15:27.983Z,506.3
2019-02-21T11:16:30.153Z,506.2
2019-02-21T11:17:32.585Z,506.1
2019-02-21T11:18:34.712Z,506.3
2019-02-21T11:19:36.874Z,506.5
2019-02-21T11:20:39.315Z,506.4
2019-02-21T11:21:41.743Z,506.4
2019-02-21T11:22:44.172Z,506.8
2019-02-21T11:23:46.343Z,506.5
2019-02-21T11:24:48.541Z,506.5
2019-02-21T11:25:50.407Z,506.8
2019-02-21T11:26:52.845Z,507
2019-02-21T11:27:55.287Z,506.9
2019-02-21T11:28:57.763Z,506.7
2019-02-21T11:29:59.645Z,506.9
2019-02-21T11:31:01.515Z,506.8
2019-02-21T11:32:03.681Z,506.6
2019-02-21T11:33:06.115Z,506.9
2019-02-21T11:34:08.270Z,506.9
2019-02-21T11:35:10.681Z,506.8
2019-02-21T11:36:13.106Z,506.4
2019-02-21T11:37:15.253Z,506.5
2019-02-21T11:38:17.120Z,506.1
2019-02-21T11:39:19.539Z,506.2
2019-02-21T11:40:21.688Z,506.4
2019-02-21T11:41:23.835Z,506.4
2019-02-21T11:42:25.995Z,506.4
2019-02-21T11:43:28.455Z,506.1
2019-02-21T11:44:30.609Z,506.4
2019-02-21T11:45:32.779Z,506.4
2019-02-21T11:46:34.941Z,506.5
2019-02-21T11:47:37.121Z,506.7
2019-02-21T11:48:39.281Z,506.3
2019-02-21T11:49:41.723Z,506.4
2019-02-21T11:50:44.145Z,506.5
2019-02-21T11:51:46.574Z,506.5
2019-02-21T11:52:48.739Z,506.3
2019-02-21T11:53:50.908Z,506.3
2019-02-21T11:54:53.323Z,506.9
2019-02-21T11:55:55.827Z,507.2
2019-02-21T11:56:57.693Z,507.4
2019-02-21T11:57:59.844Z,507.2
2019-02-21T11:59:02.266Z,507.7
2019-02-21T12:00:04.708Z,507.1
2019-02-21T12:01:07.130Z,507.4
2019-02-21T12:02:09.557Z,507.5
2019-02-21T12:03:11.985Z,508
2019-02-21T12:04:14.136Z,508.3
2019-02-21T12:06:21.557Z,508.1
2019-02-21T12:07:23.982Z,508.1
2019-02-21T12:08:26.197Z,508.3
2019-02-21T12:09:28.797Z,508.3
2019-02-21T12:10:31.225Z,508.2
2019-02-21T12:11:33.661Z,508.4
2019-02-21T12:12:35.558Z,508.2
2019-02-21T12:13:37.445Z,508.6
2019-02-21T12:14:39.882Z,508.4
2019-02-21T12:15:42.068Z,508.6
2019-02-21T12:16:44.499Z,508.4
2019-02-21T12:17:46.919Z,508.6
2019-02-21T12:18:49.057Z,508.7
2019-02-21T12:19:51.224Z,508.5
2019-02-21T12:20:53.651Z,508.6
2019-02-21T12:23:01.073Z,509.2
2019-02-21T12:24:03.503Z,509.2
2019-02-21T12:25:05.099Z,509.4
2019-02-21T12:26:07.265Z,509.2
2019-02-21T12:27:09.698Z,509.2
2019-02-21T12:28:11.584Z,508.8
2019-02-21T12:29:13.815Z,509.1
2019-02-21T12:30:16.242Z,508.9
2019-02-21T12:31:18.387Z,509.5
2019-02-21T12:32:20.842Z,509.2
2019-02-21T12:33:23.345Z,509.7
2019-02-21T12:34:25.538Z,509.9
2019-02-21T12:36:32.945Z,509.8
2019-02-21T12:37:35.373Z,509.4
2019-02-21T12:38:37.795Z,509.8
2019-02-21T12:39:39.934Z,510.1
2019-02-21T12:40:42.087Z,509.6
2019-02-21T12:41:44.256Z,510
2019-02-21T12:42:46.417Z,509.7
2019-02-21T12:43:48.884Z,509.3
2019-02-21T12:44:50.748Z,509.4
2019-02-21T12:45:54.148Z,509.1
2019-02-21T12:46:56.315Z,509.1
2019-02-21T12:47:58.472Z,509.1
2019-02-21T12:49:01.108Z,509.3
2019-02-21T12:50:03.257Z,509.3
2019-02-21T12:51:05.424Z,509.7
2019-02-21T12:52:07.295Z,509
2019-02-21T12:53:09.723Z,509.2
2019-02-21T12:54:12.158Z,509.1
2019-02-21T12:55:26.383Z,509.5
2019-02-21T12:56:20.948Z,509.4
2019-02-21T12:57:23.168Z,509.4
2019-02-21T12:58:25.075Z,509.3
2019-02-21T12:59:27.514Z,509.7
2019-02-21T13:00:29.958Z,510
2019-02-21T13:01:32.103Z,509.9
2019-02-21T13:02:34.539Z,509.7
2019-02-21T13:03:36.706Z,510
2019-02-21T13:04:39.144Z,510.1
2019-02-21T13:06:48.810Z,510
2019-02-21T13:07:51.090Z,510.5
2019-02-21T13:08:53.243Z,510.2
2019-02-21T13:09:55.409Z,510.3
2019-02-21T13:10:57.569Z,510.2
2019-02-21T13:12:00.021Z,510.3
2019-02-21T13:13:02.171Z,510.1
2019-02-21T13:14:04.607Z,510.2
2019-02-21T13:15:07.093Z,510.1
2019-02-21T13:16:09.258Z,510.7
2019-02-21T13:17:11.692Z,510.8
2019-02-21T13:19:19.097Z,511.2
2019-02-21T13:20:21.531Z,511.4
2019-02-21T13:21:23.705Z,510.6
2019-02-21T13:22:25.574Z,511.2
2019-02-21T13:23:28.013Z,510.6
2019-02-21T13:24:30.538Z,510.5
2019-02-21T13:25:32.965Z,510.7
2019-02-21T13:26:35.125Z,511
2019-02-21T13:27:37.566Z,510.7
2019-02-21T13:28:39.992Z,511.3
2019-02-21T13:29:42.426Z,510.9
2019-02-21T13:30:44.614Z,510.6
2019-02-21T13:31:46.786Z,510.3
2019-02-21T13:32:49.241Z,510.9
2019-02-21T13:33:51.469Z,511.1
2019-02-21T13:34:53.883Z,511.1
2019-02-21T13:35:56.020Z,511.3
2019-02-21T13:36:58.451Z,511.1
2019-02-21T13:38:00.886Z,511.2
2019-02-21T13:39:03.355Z,511.7
2019-02-21T13:40:05.786Z,512.1
2019-02-21T13:41:08.219Z,512.3
2019-02-21T13:42:10.371Z,512.1
2019-02-21T13:43:12.525Z,512.1
2019-02-21T13:44:14.431Z,511.9
2019-02-21T13:46:21.859Z,512.1
2019-02-21T13:47:24.303Z,511.7
2019-02-21T13:48:26.746Z,511.9
2019-02-21T13:49:28.637Z,512.2
2019-02-21T13:50:30.795Z,511.9
2019-02-21T13:51:33.242Z,512
2019-02-21T13:52:35.103Z,512.3
2019-02-21T13:53:37.537Z,512.9
2019-02-21T13:54:39.689Z,512.7
2019-02-21T13:55:42.127Z,512.6
2019-02-21T13:56:44.552Z,512.7
2019-02-21T13:57:46.701Z,513
2019-02-21T13:58:49.208Z,513.1
2019-02-21T13:59:51.159Z,513.2
2019-02-21T14:00:53.337Z,513
2019-02-21T14:01:55.765Z,513.2
2019-02-21T14:02:58.214Z,513
2019-02-21T14:04:00.657Z,513.4
2019-02-21T14:05:02.554Z,513.4
2019-02-21T14:06:05.667Z,513.2
2019-02-21T14:07:07.542Z,513.7
2019-02-21T14:08:09.753Z,513.4
2019-02-21T14:09:12.195Z,512.7
2019-02-21T14:10:14.425Z,513
2019-02-21T14:11:16.887Z,513.3
2019-02-21T14:12:19.362Z,513.3
2019-02-21T14:13:21.792Z,514
2019-02-21T14:14:24.221Z,513.5
2019-02-21T14:15:26.668Z,513.7
2019-02-21T14:16:29.102Z,514.1