createdAt,value
2018-09-04T00:02:20.882Z,30.17
2018-09-04T00:05:10.392Z,28.17
2018-09-04T00:13:10.713Z,27.93
2018-09-04T00:15:38.574Z,29.72
2018-09-04T00:18:06.391Z,29.72
2018-09-04T00:20:34.215Z,29.87
2018-09-04T00:23:02.017Z,31.10
2018-09-04T00:25:29.863Z,32.67
2018-09-04T00:27:57.668Z,32.67
2018-09-04T00:30:25.564Z,33.55
2018-09-04T00:32:53.367Z,34.43
2018-09-04T00:35:22.248Z,30.52
2018-09-04T00:37:50.100Z,29.65
2018-09-04T00:40:17.954Z,29.48
2018-09-04T00:42:45.772Z,29.35
2018-09-04T00:45:13.645Z,26.42
2018-09-04T00:47:41.477Z,28.00
2018-09-04T00:50:09.307Z,25.05
2018-09-04T00:52:37.224Z,29.10
2018-09-04T00:55:19.740Z,24.40
2018-09-04T00:57:55.727Z,25.45
2018-09-04T01:03:00.030Z,25.00
2018-09-04T01:05:28.420Z,26.93
2018-09-04T01:07:56.344Z,21.65
2018-09-04T01:10:24.219Z,23.12
2018-09-04T01:12:52.206Z,22.87
2018-09-04T01:15:20.105Z,31.05
2018-09-04T01:17:48.012Z,28.80
2018-09-04T01:20:17.255Z,28.30
2018-09-04T01:22:46.749Z,27.35
2018-09-04T01:25:14.843Z,25.05
2018-09-04T01:27:42.685Z,31.20
2018-09-04T01:30:10.650Z,26.95
2018-09-04T01:32:38.658Z,30.72
2018-09-04T01:35:06.722Z,33.05
2018-09-04T01:37:34.775Z,29.80
2018-09-04T01:40:02.610Z,27.90
2018-09-04T01:42:30.506Z,27.85
2018-09-04T01:44:58.371Z,28.27
2018-09-04T01:47:26.201Z,30.95
2018-09-04T01:49:54.023Z,33.65
2018-09-04T01:52:21.868Z,30.32
2018-09-04T01:54:49.692Z,31.33
2018-09-04T01:57:21.999Z,33.20
2018-09-04T01:59:50.207Z,34.25
2018-09-04T02:02:18.030Z,31.23
2018-09-04T02:04:46.278Z,38.08
2018-09-04T02:07:31.661Z,35.38
2018-09-04T02:09:59.743Z,28.98
2018-09-04T02:12:27.589Z,34.92
2018-09-04T02:14:55.484Z,34.10
2018-09-04T02:17:23.566Z,34.90
2018-09-04T02:19:51.441Z,39.50
2018-09-04T02:22:19.495Z,40.10
2018-09-04T02:24:47.355Z,39.83
2018-09-04T02:27:15.199Z,38.53
2018-09-04T02:29:43.297Z,38.63
2018-09-04T02:32:11.141Z,40.10
2018-09-04T02:34:39.021Z,43.60
2018-09-04T02:37:07.120Z,40.17
2018-09-04T02:39:34.952Z,42.30
2018-09-04T02:42:02.814Z,46.92
2018-09-04T02:44:30.693Z,42.62
2018-09-04T02:46:58.580Z,41.70
2018-09-04T02:49:26.500Z,43.42
2018-09-04T02:51:54.364Z,46.92
2018-09-04T02:54:22.375Z,46.48
2018-09-04T02:56:50.427Z,40.73
2018-09-04T02:59:18.297Z,43.60
2018-09-04T03:01:46.254Z,44.18
2018-09-04T03:04:14.190Z,44.85
2018-09-04T03:06:43.256Z,44.50
2018-09-04T03:09:11.120Z,48.45
2018-09-04T03:11:38.943Z,48.98
2018-09-04T03:14:07.009Z,50.25
2018-09-04T03:16:59.733Z,46.13
2018-09-04T03:19:28.440Z,46.58
2018-09-04T03:21:56.276Z,52.45
2018-09-04T03:24:24.142Z,49.42
2018-09-04T03:26:52.008Z,49.40
2018-09-04T03:29:19.912Z,48.63
2018-09-04T03:31:47.801Z,53.95
2018-09-04T03:34:15.601Z,57.27
2018-09-04T03:36:43.601Z,49.80
2018-09-04T03:39:11.642Z,51.77
2018-09-04T03:41:40.560Z,59.80
2018-09-04T03:44:08.543Z,56.42
2018-09-04T03:46:37.519Z,58.65
2018-09-04T03:49:05.733Z,54.00
2018-09-04T03:51:33.516Z,51.83
2018-09-04T03:54:01.348Z,48.83
2018-09-04T03:56:29.141Z,50.23
2018-09-04T03:58:56.975Z,51.58
2018-09-04T04:01:25.113Z,51.45
2018-09-04T04:03:52.928Z,52.70
2018-09-04T04:06:20.706Z,47.67
2018-09-04T04:08:50.484Z,63.07
2018-09-04T04:11:18.321Z,58.75
2018-09-04T04:13:46.219Z,52.08
2018-09-04T04:16:14.050Z,53.13
2018-09-04T04:18:41.836Z,53.28
2018-09-04T04:21:09.788Z,56.50
2018-09-04T04:23:37.785Z,58.58
2018-09-04T04:26:47.595Z,52.75
2018-09-04T04:29:15.699Z,63.85
2018-09-04T04:31:43.658Z,68.17
2018-09-04T04:34:11.513Z,57.17
2018-09-04T04:36:39.503Z,63.45
2018-09-04T04:39:08.807Z,59.45
2018-09-04T04:41:36.866Z,67.90
2018-09-04T04:44:04.938Z,70.12
2018-09-04T04:46:33.123Z,67.12
2018-09-04T04:49:01.307Z,70.65
2018-09-04T04:51:29.488Z,69.07
2018-09-04T04:53:57.720Z,66.95
2018-09-04T04:56:25.979Z,72.58
2018-09-04T04:58:54.116Z,80.42
2018-09-04T05:01:22.069Z,75.85
2018-09-04T05:03:50.064Z,80.03
2018-09-04T05:06:17.979Z,76.92
2018-09-04T05:08:46.149Z,84.20
2018-09-04T05:11:14.262Z,80.67
2018-09-04T05:13:42.313Z,72.82
2018-09-04T05:16:10.379Z,74.90
2018-09-04T05:18:38.282Z,76.60
2018-09-04T05:21:06.678Z,81.97
2018-09-04T05:23:34.697Z,77.35
2018-09-04T05:26:03.006Z,81.72
2018-09-04T05:28:41.310Z,78.10
2018-09-04T05:31:10.442Z,82.22
2018-09-04T05:33:40.797Z,70.90
2018-09-04T05:36:09.707Z,84.07
2018-09-04T05:38:37.529Z,77.60
2018-09-04T05:41:05.673Z,74.62
2018-09-04T05:43:39.508Z,79.82
2018-09-04T05:46:13.668Z,75.78
2018-09-04T05:48:41.533Z,77.03
2018-09-04T05:51:09.338Z,75.17
2018-09-04T05:53:37.267Z,81.08
2018-09-04T05:56:05.481Z,69.45
2018-09-04T05:58:33.240Z,67.92
2018-09-04T06:01:02.271Z,66.02
2018-09-04T06:03:30.190Z,67.00
2018-09-04T06:08:26.947Z,65.25
2018-09-04T06:10:54.821Z,71.45
2018-09-04T06:13:22.612Z,79.00
2018-09-04T06:15:50.551Z,86.25
2018-09-04T06:18:18.351Z,92.57
2018-09-04T06:20:46.146Z,83.92
2018-09-04T06:23:14.157Z,86.12
2018-09-04T06:25:41.926Z,92.97
2018-09-04T06:28:09.696Z,100.50
2018-09-04T06:30:37.594Z,94.52
2018-09-04T06:33:05.419Z,96.80
2018-09-04T06:35:33.226Z,97.12
2018-09-04T06:38:01.020Z,97.60
2018-09-04T06:40:28.818Z,92.53
2018-09-04T06:42:56.888Z,113.47
2018-09-04T06:45:24.683Z,97.42
2018-09-04T06:47:52.593Z,99.92
2018-09-04T06:50:20.346Z,103.60
2018-09-04T06:52:48.458Z,87.88
2018-09-04T06:55:16.458Z,85.17
2018-09-04T06:57:44.406Z,72.82
2018-09-04T07:00:13.621Z,82.92
2018-09-04T07:02:41.532Z,82.80
2018-09-04T07:05:10.654Z,75.92
2018-09-04T07:07:40.147Z,80.62
2018-09-04T07:10:08.437Z,73.60
2018-09-04T07:12:36.251Z,68.10
2018-09-04T07:20:38.784Z,58.33
2018-09-04T07:23:06.875Z,65.42
2018-09-04T07:25:34.717Z,75.78
2018-09-04T07:28:02.605Z,65.30
2018-09-04T07:30:30.572Z,77.82
2018-09-04T07:32:58.685Z,63.95
2018-09-04T07:35:26.746Z,77.45
2018-09-04T07:37:54.629Z,63.80
2018-09-04T07:40:22.867Z,64.85
2018-09-04T07:42:50.910Z,73.97
2018-09-04T07:45:18.792Z,74.37
2018-09-04T07:47:46.669Z,72.42
2018-09-04T07:50:14.791Z,79.35
2018-09-04T07:52:42.781Z,66.07
2018-09-04T07:55:10.668Z,76.85
2018-09-04T07:57:38.585Z,90.15
2018-09-04T08:00:07.577Z,97.92
2018-09-04T08:02:35.933Z,98.97
2018-09-04T08:05:04.832Z,115.95
2018-09-04T08:07:33.318Z,121.13
2018-09-04T08:10:01.276Z,102.05
2018-09-04T08:12:30.485Z,131.95
2018-09-04T08:14:58.629Z,119.13
2018-09-04T08:17:26.453Z,114.55
2018-09-04T08:20:32.236Z,116.62
2018-09-04T08:23:00.101Z,107.45
2018-09-04T08:25:28.310Z,100.82
2018-09-04T08:28:37.542Z,97.47
2018-09-04T08:31:06.949Z,96.17
2018-09-04T08:33:35.103Z,99.80
2018-09-04T08:36:03.276Z,96.75
2018-09-04T08:38:31.331Z,80.35
2018-09-04T08:40:59.497Z,107.25
2018-09-04T08:43:28.894Z,89.42
2018-09-04T08:45:56.907Z,112.92
2018-09-04T08:48:25.090Z,95.22
2018-09-04T08:50:53.078Z,109.03
2018-09-04T08:53:21.347Z,111.90
2018-09-04T08:55:49.578Z,117.00
2018-09-04T08:58:18.637Z,115.67
2018-09-04T09:00:46.563Z,102.50
2018-09-04T09:03:14.924Z,102.53
2018-09-04T09:05:42.978Z,110.88
2018-09-04T09:08:11.085Z,89.97
2018-09-04T09:10:39.304Z,86.25
2018-09-04T09:13:07.571Z,83.62
2018-09-04T09:15:35.636Z,75.55
2018-09-04T09:18:03.676Z,79.95
2018-09-04T09:20:31.609Z,77.37
2018-09-04T09:23:00.004Z,71.65
2018-09-04T09:25:28.006Z,70.22
2018-09-04T09:27:56.247Z,67.85
2018-09-04T09:30:58.616Z,64.65
2018-09-04T09:33:40.179Z,65.28
2018-09-04T09:36:34.558Z,63.95
2018-09-04T09:39:15.535Z,70.87
2018-09-04T09:41:43.633Z,73.00
2018-09-04T09:44:11.497Z,69.53
2018-09-04T09:46:39.321Z,67.58
2018-09-04T09:49:07.249Z,65.20
2018-09-04T09:51:35.180Z,66.25
2018-09-04T09:54:03.053Z,68.25
2018-09-04T09:56:30.898Z,77.20
2018-09-04T09:58:58.705Z,96.50
2018-09-04T10:01:31.172Z,74.80
2018-09-04T10:04:01.069Z,78.95
2018-09-04T10:06:29.062Z,65.60
2018-09-04T10:08:56.929Z,82.67
2018-09-04T10:11:27.118Z,62.75
2018-09-04T10:13:55.009Z,77.85
2018-09-04T10:16:22.823Z,74.30
2018-09-04T10:18:51.709Z,81.45
2018-09-04T10:21:19.545Z,81.08
2018-09-04T10:23:47.323Z,94.52
2018-09-04T10:26:15.187Z,76.00
2018-09-04T10:28:43.332Z,75.00
2018-09-04T10:31:11.165Z,69.35
2018-09-04T10:33:39.062Z,68.45
2018-09-04T10:36:07.188Z,69.82
2018-09-04T10:38:34.964Z,63.45
2018-09-04T10:41:04.354Z,60.92
2018-09-04T10:43:32.548Z,67.08
2018-09-04T10:46:09.766Z,71.65
2018-09-04T10:48:37.583Z,67.25
2018-09-04T10:51:05.771Z,61.23
2018-09-04T10:53:33.750Z,70.32
2018-09-04T10:56:01.729Z,70.50
2018-09-04T10:58:29.636Z,71.00
2018-09-04T11:00:57.494Z,69.40
2018-09-04T11:03:26.096Z,73.95
2018-09-04T11:05:53.988Z,67.70
2018-09-04T11:08:21.784Z,64.75
2018-09-04T11:10:49.729Z,59.45
2018-09-04T11:13:17.727Z,61.45
2018-09-04T11:15:45.572Z,55.98
2018-09-04T11:18:13.458Z,54.27
2018-09-04T11:20:41.273Z,57.05
2018-09-04T11:25:43.777Z,52.13
2018-09-04T11:28:11.818Z,58.75
2018-09-04T11:30:39.990Z,50.40
2018-09-04T11:33:07.948Z,55.23
2018-09-04T11:35:36.994Z,49.38
2018-09-04T11:38:04.996Z,53.33
2018-09-04T11:40:32.831Z,48.15
2018-09-04T11:45:43.504Z,59.75
2018-09-04T11:48:15.094Z,60.92
2018-09-04T11:50:43.171Z,57.78
2018-09-04T11:53:11.031Z,65.75
2018-09-04T11:55:38.905Z,72.12
2018-09-04T11:58:08.821Z,68.83
2018-09-04T12:00:42.745Z,56.58
2018-09-04T12:03:12.201Z,55.52
2018-09-04T12:05:40.443Z,58.00
2018-09-04T12:08:08.569Z,58.85
2018-09-04T12:10:36.549Z,53.60
2018-09-04T12:13:04.607Z,56.58
2018-09-04T12:15:32.452Z,53.98
2018-09-04T12:18:00.337Z,49.33
2018-09-04T12:20:37.992Z,49.75
2018-09-04T12:23:05.830Z,47.27
2018-09-04T12:25:33.988Z,45.17
2018-09-04T12:28:02.726Z,42.50
2018-09-04T12:30:52.377Z,43.42
2018-09-04T12:33:21.214Z,49.80
2018-09-04T12:35:49.991Z,49.03
2018-09-04T12:38:22.503Z,43.02
2018-09-04T12:40:51.212Z,42.15
2018-09-04T12:43:20.318Z,44.80
2018-09-04T12:45:54.044Z,45.85
2018-09-04T12:48:30.064Z,44.00
2018-09-04T12:51:00.237Z,48.25
2018-09-04T12:53:29.951Z,51.60
2018-09-04T12:55:59.978Z,46.48
2018-09-04T12:58:29.763Z,45.73
2018-09-04T13:00:59.190Z,44.45
2018-09-04T13:03:30.590Z,49.60
2018-09-04T13:05:59.727Z,52.67
2018-09-04T13:08:30.274Z,54.10
2018-09-04T13:10:59.231Z,52.05
2018-09-04T13:13:28.241Z,53.48
2018-09-04T13:15:58.488Z,52.13
2018-09-04T13:18:30.336Z,54.23
2018-09-04T13:21:00.999Z,55.60
2018-09-04T13:23:29.987Z,55.50
2018-09-04T13:25:58.651Z,61.83
2018-09-04T13:28:27.943Z,60.55
2018-09-04T13:30:56.915Z,59.03
2018-09-04T13:33:25.488Z,66.65
2018-09-04T13:35:54.275Z,57.95
2018-09-04T13:38:22.945Z,55.55
2018-09-04T13:41:06.326Z,57.13
2018-09-04T13:43:35.543Z,59.75
2018-09-04T13:46:05.568Z,55.75
2018-09-04T13:48:35.252Z,54.83
2018-09-04T13:51:04.104Z,51.02
2018-09-04T13:53:32.896Z,51.10
2018-09-04T13:56:01.775Z,46.48
2018-09-04T13:58:30.513Z,45.73
2018-09-04T14:00:59.210Z,39.90
2018-09-04T14:03:27.960Z,39.00
2018-09-04T14:05:56.582Z,45.38
2018-09-04T14:08:25.255Z,45.20
2018-09-04T14:10:54.040Z,44.98
2018-09-04T14:13:23.671Z,45.50
2018-09-04T14:15:56.316Z,45.28
2018-09-04T14:18:26.537Z,41.05
2018-09-04T14:20:55.186Z,41.30
2018-09-04T14:23:23.931Z,39.00
2018-09-04T14:25:56.086Z,39.03
2018-09-04T14:28:42.157Z,39.80
2018-09-04T14:30:56.861Z,38.42
2018-09-04T14:33:25.665Z,35.13
2018-09-04T14:35:54.560Z,31.57
2018-09-04T14:38:23.199Z,32.35
2018-09-04T14:40:51.843Z,30.43
2018-09-04T14:43:20.828Z,36.63
2018-09-04T14:45:49.558Z,36.05
2018-09-04T14:48:18.383Z,31.15
2018-09-04T14:50:47.059Z,32.85
2018-09-04T14:53:15.843Z,34.70
2018-09-04T14:55:44.510Z,33.35
2018-09-04T14:58:13.133Z,34.80
2018-09-04T15:00:41.819Z,37.03
2018-09-04T15:03:10.246Z,36.03
2018-09-04T15:05:39.213Z,38.48
2018-09-04T15:08:08.972Z,30.23
2018-09-04T15:11:01.699Z,39.60
2018-09-04T15:13:30.485Z,35.05
2018-09-04T15:16:03.896Z,40.80
2018-09-04T15:18:32.673Z,37.00
2018-09-04T15:21:01.595Z,36.68
2018-09-04T15:23:31.644Z,44.18
2018-09-04T15:26:00.169Z,33.73
2018-09-04T15:28:29.044Z,35.43
2018-09-04T15:30:57.441Z,37.23
2018-09-04T15:33:26.064Z,43.90
2018-09-04T15:35:54.766Z,31.75
2018-09-04T15:38:23.449Z,34.10
2018-09-04T15:40:52.149Z,33.18
2018-09-04T15:43:20.523Z,32.00
2018-09-04T15:45:49.217Z,37.55
2018-09-04T15:48:17.825Z,39.73
2018-09-04T15:50:46.748Z,32.20
2018-09-04T15:53:15.494Z,38.00
2018-09-04T15:55:44.021Z,35.35
2018-09-04T15:58:12.684Z,32.53
2018-09-04T16:00:41.454Z,35.70
2018-09-04T16:03:10.130Z,31.52
2018-09-04T16:05:38.872Z,29.92
2018-09-04T16:08:07.402Z,32.93
2018-09-04T16:10:36.441Z,36.42
2018-09-04T16:13:05.265Z,31.95
2018-09-04T16:15:34.600Z,34.27
2018-09-04T16:18:03.438Z,32.95
2018-09-04T16:20:32.326Z,35.08
2018-09-04T16:23:01.095Z,42.15
2018-09-04T16:25:29.722Z,38.33
2018-09-04T16:27:58.531Z,37.75
2018-09-04T16:30:27.178Z,33.50
2018-09-04T16:32:55.561Z,38.10
2018-09-04T16:35:24.278Z,36.50
2018-09-04T16:37:55.080Z,30.45
2018-09-04T16:43:20.755Z,42.43
2018-09-04T16:45:49.169Z,36.53
2018-09-04T16:48:17.907Z,41.90
2018-09-04T16:50:46.352Z,41.73
2018-09-04T16:53:15.063Z,51.13
2018-09-04T16:55:43.813Z,49.65
2018-09-04T16:58:12.317Z,45.60
2018-09-04T17:00:40.656Z,50.63
2018-09-04T17:03:09.106Z,53.05
2018-09-04T17:05:37.903Z,47.93
2018-09-04T17:08:06.942Z,55.40
2018-09-04T17:10:35.610Z,44.67
2018-09-04T17:13:04.352Z,59.13
2018-09-04T17:15:34.474Z,53.60
2018-09-04T17:18:03.304Z,53.33
2018-09-04T17:20:32.159Z,49.20
2018-09-04T17:23:00.797Z,44.63
2018-09-04T17:25:30.849Z,50.80
2018-09-04T17:27:59.404Z,52.78
2018-09-04T17:30:29.746Z,43.02
2018-09-04T17:32:58.637Z,52.75
2018-09-04T17:35:27.341Z,47.33
2018-09-04T17:37:55.973Z,45.28
2018-09-04T17:40:24.669Z,46.13
2018-09-04T17:42:53.625Z,47.05
2018-09-04T17:45:22.171Z,54.90
2018-09-04T17:47:59.044Z,51.50
2018-09-04T17:50:27.317Z,51.73
2018-09-04T17:52:56.197Z,47.35
2018-09-04T17:55:24.729Z,44.53
2018-09-04T17:57:53.471Z,47.80
2018-09-04T18:00:22.257Z,47.88
2018-09-04T18:02:50.968Z,49.33
2018-09-04T18:05:20.096Z,56.88
2018-09-04T18:07:48.732Z,52.95
2018-09-04T18:10:18.612Z,63.25
2018-09-04T18:12:47.241Z,53.45
2018-09-04T18:15:17.440Z,54.95
2018-09-04T18:17:47.316Z,57.15
2018-09-04T18:20:16.043Z,59.95
2018-09-04T18:22:44.645Z,59.13
2018-09-04T18:25:15.258Z,69.50
2018-09-04T18:27:44.257Z,66.85
2018-09-04T18:30:13.624Z,68.65
2018-09-04T18:32:42.322Z,81.47
2018-09-04T18:35:10.952Z,88.20
2018-09-04T18:37:39.677Z,79.25
2018-09-04T18:44:41.250Z,82.27
2018-09-04T18:47:11.598Z,86.90
2018-09-04T18:49:40.289Z,91.47
2018-09-04T18:52:09.025Z,87.12
2018-09-04T18:54:37.750Z,86.10
2018-09-04T18:57:06.589Z,85.60
2018-09-04T18:59:36.060Z,82.15
2018-09-04T19:02:05.439Z,80.97
2018-09-04T19:04:34.318Z,88.87
2018-09-04T19:07:02.941Z,91.20
2018-09-04T19:09:33.303Z,92.70
2018-09-04T19:12:06.019Z,85.62
2018-09-04T19:14:34.733Z,80.30
2018-09-04T19:17:03.822Z,86.95
2018-09-04T19:19:33.171Z,93.00
2018-09-04T19:22:03.274Z,80.35
2018-09-04T19:24:32.795Z,76.82
2018-09-04T19:27:04.110Z,86.40
2018-09-04T19:29:33.090Z,78.50
2018-09-04T19:32:05.598Z,83.10
2018-09-04T19:34:34.345Z,81.78
2018-09-04T19:37:05.208Z,80.40
2018-09-04T19:40:36.793Z,84.42
2018-09-04T19:43:06.144Z,90.77
2018-09-04T19:45:35.775Z,91.82
2018-09-04T19:48:05.537Z,98.17
2018-09-04T19:50:36.870Z,105.00
2018-09-04T19:53:06.736Z,81.97
2018-09-04T19:55:36.499Z,94.25
2018-09-04T19:58:05.376Z,97.35
2018-09-04T20:00:33.843Z,91.65
2018-09-04T20:03:02.276Z,92.45
2018-09-04T20:05:34.184Z,88.12
2018-09-04T20:08:02.785Z,89.37
2018-09-04T20:10:31.443Z,81.75
2018-09-04T20:13:00.671Z,96.10
2018-09-04T20:15:29.037Z,91.30
2018-09-04T20:17:59.072Z,97.90
2018-09-04T20:20:27.592Z,94.75
2018-09-04T20:22:55.909Z,85.80
2018-09-04T20:25:24.280Z,91.35
2018-09-04T20:27:52.474Z,98.60
2018-09-04T20:30:20.742Z,78.50
2018-09-04T20:32:52.808Z,89.52
2018-09-04T20:35:21.293Z,99.65
2018-09-04T20:37:49.975Z,86.10
2018-09-04T20:40:18.248Z,89.45
2018-09-04T20:42:46.403Z,86.90
2018-09-04T20:45:14.887Z,91.30
2018-09-04T20:47:43.153Z,90.57
2018-09-04T20:50:11.699Z,90.07
2018-09-04T20:52:40.199Z,85.05
2018-09-04T20:55:08.808Z,94.00
2018-09-04T20:57:37.747Z,99.22
2018-09-04T21:00:23.901Z,93.72
2018-09-04T21:03:03.316Z,95.30
2018-09-04T21:05:42.774Z,93.58
2018-09-04T21:08:24.196Z,94.77
2018-09-04T21:10:53.374Z,95.67
2018-09-04T21:13:21.891Z,103.02
2018-09-04T21:15:50.718Z,105.83
2018-09-04T21:18:19.309Z,114.47
2018-09-04T21:20:48.136Z,103.72
2018-09-04T21:23:16.804Z,99.07
2018-09-04T21:25:45.349Z,99.07
2018-09-04T21:28:13.943Z,108.50
2018-09-04T21:30:42.590Z,94.17
2018-09-04T21:33:11.380Z,106.37
2018-09-04T21:35:40.200Z,95.50
2018-09-04T21:38:09.078Z,106.30
2018-09-04T21:40:37.772Z,110.93
2018-09-04T21:43:06.289Z,110.12
2018-09-04T21:45:34.931Z,96.32
2018-09-04T21:48:03.618Z,100.73
2018-09-04T21:50:32.143Z,100.30
2018-09-04T21:53:00.973Z,96.45
2018-09-04T21:55:29.582Z,113.13
2018-09-04T21:57:58.226Z,112.97
2018-09-04T22:00:27.983Z,110.97
2018-09-04T22:02:57.715Z,110.20
2018-09-04T22:05:26.525Z,106.47
2018-09-04T22:07:56.410Z,103.57
2018-09-04T22:10:25.505Z,85.92
2018-09-04T22:12:55.111Z,110.50
2018-09-04T22:15:23.699Z,117.25
2018-09-04T22:17:52.966Z,117.40
2018-09-04T22:20:21.166Z,113.40
2018-09-04T22:22:49.298Z,114.85
2018-09-04T22:25:17.675Z,114.47
2018-09-04T22:27:47.179Z,110.72
2018-09-04T22:30:16.126Z,117.65
2018-09-04T22:32:44.403Z,109.20
2018-09-04T22:35:12.892Z,106.00
2018-09-04T22:37:43.139Z,108.45
2018-09-04T22:40:11.342Z,108.47
2018-09-04T22:42:39.734Z,107.15
2018-09-04T22:45:09.015Z,117.07
2018-09-04T22:47:38.955Z,106.17
2018-09-04T22:50:13.279Z,115.33
2018-09-04T22:52:41.934Z,107.80
2018-09-04T22:55:13.036Z,102.55
2018-09-04T22:57:43.005Z,111.77
2018-09-04T23:00:14.243Z,113.65
2018-09-04T23:02:43.363Z,104.93
2018-09-04T23:05:13.884Z,113.65
2018-09-04T23:07:42.498Z,119.55
2018-09-04T23:10:11.159Z,121.28
2018-09-04T23:12:39.500Z,108.37
2018-09-04T23:15:08.001Z,101.12
2018-09-04T23:17:36.598Z,116.90
2018-09-04T23:20:04.830Z,128.82
2018-09-04T23:22:33.149Z,120.15
2018-09-04T23:25:01.533Z,130.20
2018-09-04T23:27:29.894Z,114.22
2018-09-04T23:29:58.266Z,113.90
2018-09-04T23:32:27.277Z,110.90
2018-09-04T23:34:55.999Z,106.47
2018-09-04T23:37:24.919Z,97.65
2018-09-04T23:39:53.596Z,112.35
2018-09-04T23:42:26.407Z,111.77
2018-09-04T23:44:55.091Z,123.33
2018-09-04T23:47:23.690Z,112.97
2018-09-04T23:49:52.235Z,112.03
2018-09-04T23:55:54.955Z,113.60
2018-09-04T23:58:22.937Z,101.40
