createdAt,value
2023-05-24T00:02:14.363Z,6.30
2023-05-24T00:04:41.655Z,6.10
2023-05-24T00:07:08.274Z,6.30
2023-05-24T00:09:35.040Z,6.20
2023-05-24T00:12:01.648Z,6.30
2023-05-24T00:14:28.052Z,6.00
2023-05-24T00:16:54.655Z,6.10
2023-05-24T00:19:21.685Z,6.20
2023-05-24T00:21:48.652Z,6.20
2023-05-24T00:24:16.688Z,5.90
2023-05-24T00:26:43.535Z,6.00
2023-05-24T00:29:10.395Z,5.70
2023-05-24T00:31:36.832Z,6.20
2023-05-24T00:34:03.238Z,6.00
2023-05-24T00:36:30.421Z,6.10
2023-05-24T00:38:56.841Z,6.10
2023-05-24T00:41:23.181Z,6.30
2023-05-24T00:43:50.068Z,6.30
2023-05-24T00:46:28.082Z,6.10
2023-05-24T00:48:54.844Z,6.30
2023-05-24T00:51:21.975Z,5.60
2023-05-24T00:53:48.787Z,6.30
2023-05-24T00:56:16.485Z,6.40
2023-05-24T00:58:44.495Z,5.90
2023-05-24T01:01:11.903Z,6.20
2023-05-24T01:03:38.874Z,6.30
2023-05-24T01:06:07.105Z,6.00
2023-05-24T01:08:39.409Z,5.60
2023-05-24T01:11:12.858Z,6.00
2023-05-24T01:13:51.578Z,6.00
2023-05-24T01:16:25.438Z,6.20
2023-05-24T01:18:59.945Z,6.00
2023-05-24T01:22:11.431Z,5.90
2023-05-24T01:24:58.490Z,5.90
2023-05-24T01:27:26.360Z,5.80
2023-05-24T01:29:54.189Z,6.00
2023-05-24T01:32:20.946Z,5.80
2023-05-24T01:34:47.508Z,6.10
2023-05-24T01:37:13.966Z,6.20
2023-05-24T01:39:40.713Z,6.20
2023-05-24T01:42:19.052Z,6.00
2023-05-24T01:45:27.512Z,6.30
2023-05-24T01:48:18.397Z,5.90
2023-05-24T01:50:59.446Z,6.20
2023-05-24T01:53:33.099Z,5.90
2023-05-24T01:56:04.754Z,5.80
2023-05-24T01:58:32.732Z,6.50
2023-05-24T02:01:00.164Z,6.40
2023-05-24T02:03:26.684Z,6.00
2023-05-24T02:05:53.238Z,6.00
2023-05-24T02:08:20.652Z,6.10
2023-05-24T02:10:47.119Z,6.50
2023-05-24T02:13:15.859Z,5.90
2023-05-24T02:15:42.646Z,5.90
2023-05-24T02:18:10.688Z,6.00
2023-05-24T02:20:37.354Z,6.10
2023-05-24T02:23:04.066Z,6.20
2023-05-24T02:25:31.443Z,6.10
2023-05-24T02:27:59.262Z,6.30
2023-05-24T02:30:26.561Z,6.20
2023-05-24T02:32:52.995Z,6.50
2023-05-24T02:35:19.807Z,6.40
2023-05-24T02:37:46.290Z,6.30
2023-05-24T02:40:12.875Z,6.60
2023-05-24T02:42:39.276Z,6.10
2023-05-24T02:45:06.631Z,6.40
2023-05-24T02:47:33.113Z,6.30
2023-05-24T02:49:59.797Z,6.10
2023-05-24T02:52:26.463Z,6.10
2023-05-24T02:54:52.954Z,6.40
2023-05-24T02:57:19.391Z,6.20
2023-05-24T02:59:45.782Z,6.20
2023-05-24T03:02:14.955Z,6.20
2023-05-24T03:04:41.509Z,6.80
2023-05-24T03:07:07.924Z,6.50
2023-05-24T03:09:34.367Z,6.30
2023-05-24T03:12:01.212Z,6.40
2023-05-24T03:14:27.674Z,7.00
2023-05-24T03:16:54.146Z,6.50
2023-05-24T03:19:20.644Z,6.40
2023-05-24T03:21:47.174Z,6.20
2023-05-24T03:24:13.615Z,5.90
2023-05-24T03:26:40.303Z,6.20
2023-05-24T03:29:07.116Z,5.80
2023-05-24T03:31:33.731Z,6.40
2023-05-24T03:34:00.402Z,6.20
2023-05-24T03:36:28.444Z,6.40
2023-05-24T03:38:57.464Z,6.10
2023-05-24T03:41:24.139Z,6.30
2023-05-24T03:43:51.976Z,6.20
2023-05-24T03:46:18.542Z,6.30
2023-05-24T03:48:45.164Z,6.50
2023-05-24T03:51:11.838Z,6.50
2023-05-24T03:53:38.487Z,6.20
2023-05-24T03:56:05.402Z,6.00
2023-05-24T03:58:31.885Z,6.00
2023-05-24T04:00:59.584Z,6.00
2023-05-24T04:03:26.556Z,6.00
2023-05-24T04:05:53.539Z,6.20
2023-05-24T04:08:19.987Z,6.30
2023-05-24T04:10:46.446Z,5.80
2023-05-24T04:13:12.940Z,6.20
2023-05-24T04:15:40.012Z,6.10
2023-05-24T04:18:06.572Z,6.00
2023-05-24T04:20:33.350Z,5.70
2023-05-24T04:23:00.172Z,6.00
2023-05-24T04:25:27.011Z,6.10
2023-05-24T04:27:53.821Z,5.90
2023-05-24T04:30:20.692Z,6.20
2023-05-24T04:32:47.894Z,6.20
2023-05-24T04:35:14.884Z,5.80
2023-05-24T04:37:41.708Z,5.90
2023-05-24T04:40:08.756Z,5.50
2023-05-24T04:42:35.817Z,6.00
2023-05-24T04:45:06.532Z,5.70
2023-05-24T04:47:33.445Z,5.70
2023-05-24T04:50:00.603Z,6.00
2023-05-24T04:58:06.760Z,5.60
2023-05-24T05:01:48.515Z,5.40
2023-05-24T05:05:31.882Z,5.10
2023-05-24T05:08:00.458Z,5.60
2023-05-24T05:10:28.344Z,5.70
2023-05-24T05:12:56.363Z,5.90
2023-05-24T05:15:25.402Z,5.60
2023-05-24T05:17:54.527Z,5.90
2023-05-24T05:23:14.746Z,6.10
2023-05-24T05:25:42.660Z,5.70
2023-05-24T05:28:10.930Z,5.90
2023-05-24T05:30:38.869Z,6.00
2023-05-24T05:33:06.894Z,5.50
2023-05-24T05:35:34.837Z,5.40
2023-05-24T05:38:02.732Z,5.80
2023-05-24T05:40:30.708Z,6.00
2023-05-24T05:42:58.551Z,6.10
2023-05-24T05:45:26.575Z,5.50
2023-05-24T05:47:54.453Z,5.40
2023-05-24T05:50:22.396Z,5.00
2023-05-24T05:52:50.319Z,5.20
2023-05-24T05:55:18.234Z,5.50
2023-05-24T05:57:46.048Z,5.10
2023-05-24T06:00:14.422Z,5.20
2023-05-24T06:02:42.420Z,4.60
2023-05-24T06:05:10.570Z,4.80
2023-05-24T06:07:38.838Z,4.70
2023-05-24T06:10:07.448Z,4.60
2023-05-24T06:19:01.271Z,4.30
2023-05-24T06:21:34.047Z,4.80
2023-05-24T06:24:02.789Z,4.60
2023-05-24T06:26:31.124Z,4.70
2023-05-24T06:28:59.037Z,4.30
2023-05-24T06:31:27.155Z,4.60
2023-05-24T06:34:03.748Z,4.60
2023-05-24T06:36:42.823Z,4.40
2023-05-24T06:39:11.022Z,4.30
2023-05-24T06:41:39.410Z,4.60
2023-05-24T06:44:07.258Z,4.00
2023-05-24T06:46:35.261Z,4.10
2023-05-24T06:49:04.400Z,4.10
2023-05-24T06:51:33.979Z,4.10
2023-05-24T06:54:04.472Z,4.30
2023-05-24T06:56:33.191Z,4.30
2023-05-24T06:59:01.155Z,4.30
2023-05-24T07:01:31.660Z,4.40
2023-05-24T07:03:59.577Z,4.20
2023-05-24T07:06:27.624Z,4.30
2023-05-24T07:08:56.046Z,4.30
2023-05-24T07:11:23.954Z,4.40
2023-05-24T07:13:51.936Z,4.30
2023-05-24T07:16:19.852Z,4.10
2023-05-24T07:18:47.836Z,4.10
2023-05-24T07:21:15.687Z,4.00
2023-05-24T07:23:43.536Z,4.10
2023-05-24T07:26:11.437Z,3.80
2023-05-24T07:28:40.593Z,3.80
2023-05-24T07:31:11.605Z,4.30
2023-05-24T07:33:39.852Z,4.40
2023-05-24T07:36:09.039Z,4.40
2023-05-24T07:38:36.900Z,4.10
2023-05-24T07:41:07.547Z,4.40
2023-05-24T07:43:37.558Z,4.30
2023-05-24T07:46:05.607Z,4.10
2023-05-24T07:48:33.491Z,4.40
2023-05-24T07:51:01.876Z,4.20
2023-05-24T07:53:29.960Z,4.10
2023-05-24T07:55:57.734Z,4.40
2023-05-24T07:58:25.588Z,4.30
2023-05-24T08:00:54.252Z,4.10
2023-05-24T08:03:22.286Z,4.30
2023-05-24T08:05:50.607Z,4.20
2023-05-24T08:08:18.411Z,4.10
2023-05-24T08:10:46.425Z,4.20
2023-05-24T08:13:14.181Z,4.00
2023-05-24T08:15:43.769Z,4.30
2023-05-24T08:18:11.960Z,4.20
2023-05-24T08:20:40.934Z,4.20
2023-05-24T08:23:09.251Z,4.40
2023-05-24T08:25:38.081Z,4.40
2023-05-24T08:28:05.900Z,4.50
2023-05-24T08:30:33.827Z,4.10
2023-05-24T08:33:01.675Z,4.50
2023-05-24T08:35:29.676Z,3.80
2023-05-24T08:37:57.534Z,3.90
2023-05-24T08:40:25.465Z,4.00
2023-05-24T08:42:56.524Z,4.10
2023-05-24T08:45:27.081Z,4.00
2023-05-24T08:47:56.093Z,3.90
2023-05-24T08:50:24.537Z,4.10
2023-05-24T08:52:54.449Z,4.10
2023-05-24T08:55:22.354Z,4.30
2023-05-24T08:57:50.424Z,3.90
2023-05-24T09:00:19.513Z,4.00
2023-05-24T09:02:48.070Z,4.10
2023-05-24T09:05:22.044Z,4.20
2023-05-24T09:07:51.226Z,4.60
2023-05-24T09:10:21.829Z,4.40
2023-05-24T09:12:55.928Z,4.20
2023-05-24T09:15:23.912Z,4.00
2023-05-24T09:17:53.021Z,4.00
2023-05-24T09:20:21.718Z,4.00
2023-05-24T09:22:55.821Z,4.00
2023-05-24T09:25:27.974Z,4.20
2023-05-24T09:27:56.464Z,4.30
2023-05-24T09:30:24.419Z,4.40
2023-05-24T09:33:00.441Z,4.30
2023-05-24T09:35:33.685Z,4.40
2023-05-24T09:38:01.474Z,4.10
2023-05-24T09:48:04.174Z,3.50
2023-05-24T09:50:32.140Z,3.80
2023-05-24T09:52:59.994Z,4.40
2023-05-24T09:55:27.959Z,3.60
2023-05-24T09:58:04.830Z,3.70
2023-05-24T10:00:40.128Z,3.70
2023-05-24T10:03:11.648Z,3.60
2023-05-24T10:05:44.511Z,3.70
2023-05-24T10:08:14.472Z,3.30
2023-05-24T10:10:43.244Z,3.20
2023-05-24T10:13:12.658Z,3.40
2023-05-24T10:15:41.427Z,3.20
2023-05-24T10:18:11.513Z,3.40
2023-05-24T10:20:42.458Z,4.20
2023-05-24T10:23:15.176Z,3.70
2023-05-24T10:25:51.150Z,4.50
2023-05-24T10:28:21.576Z,4.10
2023-05-24T10:31:03.429Z,4.00
2023-05-24T10:33:40.418Z,3.90
2023-05-24T10:36:11.975Z,4.10
2023-05-24T10:38:41.408Z,3.70
2023-05-24T10:41:09.285Z,3.90
2023-05-24T10:43:38.039Z,3.90
2023-05-24T10:46:11.961Z,3.60
2023-05-24T10:48:41.291Z,3.70
2023-05-24T10:51:40.706Z,3.80
2023-05-24T10:54:13.773Z,3.90
2023-05-24T10:56:47.497Z,4.10
2023-05-24T10:59:40.166Z,3.60
2023-05-24T11:02:13.331Z,3.30
2023-05-24T11:04:43.896Z,3.50
2023-05-24T11:07:14.714Z,3.50
2023-05-24T11:09:46.771Z,3.50
2023-05-24T11:12:20.717Z,3.20
2023-05-24T11:14:51.527Z,3.20
2023-05-24T11:17:22.274Z,3.50
2023-05-24T11:19:53.448Z,3.40
2023-05-24T11:22:25.721Z,3.50
2023-05-24T11:24:54.481Z,3.30
2023-05-24T11:27:24.072Z,3.40
2023-05-24T11:29:53.018Z,3.50
2023-05-24T11:32:22.014Z,3.60
2023-05-24T11:34:51.166Z,3.70
2023-05-24T11:37:24.027Z,3.50
2023-05-24T11:39:56.948Z,3.80
2023-05-24T11:42:25.281Z,4.80
2023-05-24T11:44:55.681Z,5.90
2023-05-24T11:47:23.933Z,5.30
2023-05-24T11:49:52.861Z,5.20
2023-05-24T11:52:21.307Z,5.50
2023-05-24T11:54:50.001Z,5.30
2023-05-24T11:57:24.194Z,5.80
2023-05-24T11:59:52.261Z,5.70
2023-05-24T12:02:24.707Z,5.80
2023-05-24T12:04:52.991Z,5.30
2023-05-24T12:07:23.797Z,5.70
2023-05-24T12:09:51.803Z,5.70
2023-05-24T12:12:27.067Z,5.60
2023-05-24T12:15:02.315Z,5.80
2023-05-24T12:17:30.880Z,5.20
2023-05-24T12:19:58.783Z,5.60
2023-05-24T12:22:29.794Z,5.40
2023-05-24T12:24:58.431Z,5.10
2023-05-24T12:27:31.451Z,5.20
2023-05-24T12:30:07.702Z,5.30
2023-05-24T12:32:36.615Z,5.10
2023-05-24T12:35:05.763Z,5.30
2023-05-24T12:37:33.894Z,5.00
2023-05-24T12:40:05.329Z,4.80
2023-05-24T12:42:34.449Z,5.00
2023-05-24T12:45:02.649Z,4.60
2023-05-24T12:47:30.896Z,4.80
2023-05-24T12:49:59.133Z,4.90
2023-05-24T12:52:27.257Z,4.80
2023-05-24T12:54:55.304Z,4.80
2023-05-24T12:57:25.837Z,4.90
2023-05-24T12:59:54.074Z,4.40
2023-05-24T13:11:25.263Z,4.50
2023-05-24T13:13:53.363Z,4.40
2023-05-24T13:16:21.799Z,4.00
2023-05-24T13:18:50.707Z,4.20
2023-05-24T13:21:20.407Z,4.00
2023-05-24T13:23:49.438Z,3.80
2023-05-24T13:26:17.705Z,4.10
2023-05-24T13:29:07.634Z,3.70
2023-05-24T13:31:34.013Z,3.90
2023-05-24T13:34:02.025Z,3.40
2023-05-24T13:36:30.014Z,3.60
2023-05-24T13:39:13.241Z,3.50
2023-05-24T13:41:45.206Z,3.40
2023-05-24T13:44:14.588Z,3.60
2023-05-24T13:46:44.768Z,3.70
2023-05-24T13:49:13.441Z,3.80
2023-05-24T13:51:44.075Z,3.60
2023-05-24T13:54:12.991Z,3.20
2023-05-24T13:56:42.840Z,3.50
2023-05-24T13:59:12.155Z,3.50
2023-05-24T14:01:40.710Z,3.40
2023-05-24T14:04:08.902Z,4.00
2023-05-24T14:06:39.688Z,3.60
2023-05-24T14:09:08.414Z,3.80
2023-05-24T14:11:36.604Z,4.10
2023-05-24T14:16:37.252Z,4.90
2023-05-24T14:19:05.598Z,4.00
2023-05-24T14:21:33.839Z,4.00
2023-05-24T14:24:01.910Z,3.90
2023-05-24T14:26:30.062Z,4.00
2023-05-24T14:28:58.180Z,3.80
2023-05-24T14:31:27.603Z,4.20
2023-05-24T14:33:55.563Z,4.10
2023-05-24T14:36:23.412Z,4.50
2023-05-24T14:38:51.857Z,4.20
2023-05-24T14:41:19.625Z,4.10
2023-05-24T14:43:47.469Z,4.30
2023-05-24T14:46:15.378Z,4.10
2023-05-24T14:48:43.283Z,4.40
2023-05-24T14:51:11.529Z,4.40
2023-05-24T14:53:39.467Z,4.00
2023-05-24T14:56:09.966Z,4.20
2023-05-24T14:58:38.076Z,3.90
2023-05-24T15:01:07.158Z,4.00
2023-05-24T15:03:36.100Z,3.80
2023-05-24T15:06:04.865Z,3.80
2023-05-24T15:08:34.439Z,3.80
2023-05-24T15:11:02.919Z,3.80
2023-05-24T15:13:31.307Z,3.80
2023-05-24T15:16:00.532Z,3.70
2023-05-24T15:18:31.707Z,4.10
2023-05-24T15:24:26.210Z,3.30
2023-05-24T15:26:53.851Z,3.90
2023-05-24T15:29:20.891Z,3.70
2023-05-24T15:31:48.079Z,3.80
2023-05-24T15:34:14.583Z,3.90
2023-05-24T15:36:43.160Z,3.90
2023-05-24T15:39:10.014Z,3.80
2023-05-24T15:41:37.768Z,4.20
2023-05-24T15:44:08.046Z,3.90
2023-05-24T15:46:36.096Z,3.90
2023-05-24T15:49:03.126Z,3.90
2023-05-24T15:51:58.017Z,4.10
2023-05-24T15:54:17.259Z,4.40
2023-05-24T15:56:44.010Z,4.30
2023-05-24T16:05:24.651Z,4.40
2023-05-24T16:07:52.542Z,5.80
2023-05-24T16:10:27.785Z,7.90
2023-05-24T16:13:39.844Z,9.00
2023-05-24T16:16:12.401Z,10.10
2023-05-24T16:19:31.319Z,9.90
2023-05-24T16:23:18.408Z,9.40
2023-05-24T16:26:30.855Z,10.90
2023-05-24T16:28:59.344Z,12.00
2023-05-24T16:31:27.804Z,11.10
2023-05-24T16:33:56.048Z,10.80
2023-05-24T16:36:24.428Z,11.60
2023-05-24T16:38:54.885Z,11.50
2023-05-24T16:41:26.100Z,10.40
2023-05-24T16:43:54.128Z,11.70
2023-05-24T16:46:23.967Z,11.20
2023-05-24T16:48:51.972Z,11.70
2023-05-24T16:51:20.682Z,11.70
2023-05-24T16:53:48.889Z,11.40
2023-05-24T16:56:16.869Z,10.80
2023-05-24T16:58:45.191Z,11.50
2023-05-24T17:01:13.987Z,11.20
2023-05-24T17:03:42.452Z,10.90
2023-05-24T17:06:11.015Z,11.50
2023-05-24T17:08:39.260Z,11.50
2023-05-24T17:11:07.521Z,10.60
2023-05-24T17:13:36.166Z,11.50
2023-05-24T17:16:05.065Z,11.90
2023-05-24T17:18:33.794Z,11.90
2023-05-24T17:21:06.081Z,11.60
2023-05-24T17:23:37.488Z,11.40
2023-05-24T17:26:08.398Z,11.00
2023-05-24T17:28:52.120Z,11.70
2023-05-24T17:31:25.565Z,11.40
2023-05-24T17:34:07.761Z,11.10
2023-05-24T17:36:37.640Z,11.10
2023-05-24T17:39:05.503Z,11.20
2023-05-24T17:41:33.805Z,11.00
2023-05-24T17:44:01.974Z,12.00
2023-05-24T17:46:30.772Z,10.90
2023-05-24T17:53:38.515Z,10.40
2023-05-24T17:56:07.945Z,10.20
2023-05-24T17:58:36.867Z,11.20
2023-05-24T18:01:06.992Z,9.80
2023-05-24T18:03:40.875Z,10.30
2023-05-24T18:07:30.793Z,10.10
2023-05-24T18:10:01.418Z,10.90
2023-05-24T18:12:29.924Z,11.10
2023-05-24T18:14:58.458Z,10.40
2023-05-24T18:17:27.607Z,11.30
2023-05-24T18:19:59.753Z,11.20
2023-05-24T18:22:28.760Z,11.20
2023-05-24T18:25:01.022Z,10.30
2023-05-24T18:27:30.508Z,11.00
2023-05-24T18:29:59.375Z,11.00
2023-05-24T18:32:27.827Z,10.60
2023-05-24T18:34:57.306Z,10.70
2023-05-24T18:37:28.012Z,10.60
2023-05-24T18:39:56.089Z,12.00
2023-05-24T18:42:24.058Z,11.50
2023-05-24T18:44:53.206Z,11.20
2023-05-24T18:47:21.394Z,11.10
2023-05-24T18:49:49.628Z,10.80
2023-05-24T18:52:18.733Z,11.40
2023-05-24T18:54:47.633Z,11.60
2023-05-24T18:57:15.981Z,11.60
2023-05-24T18:59:45.820Z,11.00
2023-05-24T19:02:14.028Z,11.50
2023-05-24T19:04:42.295Z,11.60
2023-05-24T19:07:10.805Z,11.70
2023-05-24T19:09:38.815Z,11.20
2023-05-24T19:12:09.669Z,11.00
2023-05-24T19:14:38.166Z,10.70
2023-05-24T19:17:07.917Z,10.80
2023-05-24T19:19:37.464Z,11.10
2023-05-24T19:22:06.672Z,11.20
2023-05-24T19:24:35.416Z,11.50
2023-05-24T19:27:03.917Z,11.10
2023-05-24T19:29:32.293Z,11.80
2023-05-24T19:32:00.703Z,11.90
2023-05-24T19:34:31.444Z,12.10
2023-05-24T19:36:59.490Z,12.00
2023-05-24T19:39:28.737Z,11.90
2023-05-24T19:41:56.937Z,11.80
2023-05-24T19:44:25.365Z,11.80
2023-05-24T19:46:53.637Z,12.10
2023-05-24T19:49:24.369Z,11.80
2023-05-24T19:51:56.205Z,12.10
2023-05-24T19:54:30.166Z,11.70
2023-05-24T19:56:58.600Z,11.80
2023-05-24T19:59:26.708Z,12.30
2023-05-24T20:01:55.583Z,12.70
2023-05-24T20:04:25.783Z,12.90
2023-05-24T20:06:56.187Z,12.50
2023-05-24T20:09:26.298Z,12.70
2023-05-24T20:11:54.525Z,13.00
2023-05-24T20:14:23.862Z,13.00
2023-05-24T20:16:54.360Z,13.00
2023-05-24T20:19:22.959Z,12.60
2023-05-24T20:21:52.530Z,12.70
2023-05-24T20:24:21.811Z,13.20
2023-05-24T20:26:55.600Z,13.50
2023-05-24T20:29:26.262Z,13.40
2023-05-24T20:31:56.468Z,12.80
2023-05-24T20:34:24.844Z,13.30
2023-05-24T20:36:53.794Z,13.20
2023-05-24T20:39:23.182Z,13.40
2023-05-24T20:41:51.732Z,13.30
2023-05-24T20:44:20.212Z,13.70
2023-05-24T20:46:48.348Z,14.10
2023-05-24T20:49:16.263Z,14.60
2023-05-24T20:51:44.166Z,14.40
2023-05-24T20:54:13.717Z,13.50
2023-05-24T20:56:44.680Z,14.10
2023-05-24T20:59:12.923Z,14.30
2023-05-24T21:01:40.792Z,14.10
2023-05-24T21:04:08.798Z,14.50
2023-05-24T21:06:36.633Z,14.80
2023-05-24T21:09:04.811Z,15.10
2023-05-24T21:11:32.703Z,15.10
2023-05-24T21:14:01.127Z,14.90
2023-05-24T21:16:29.305Z,14.30
2023-05-24T21:19:01.893Z,14.40
2023-05-24T21:21:29.942Z,14.80
2023-05-24T21:23:58.065Z,14.80
2023-05-24T21:26:27.493Z,14.30
2023-05-24T21:28:55.337Z,14.70
2023-05-24T21:31:23.191Z,14.60
2023-05-24T21:33:51.366Z,14.90
2023-05-24T21:36:19.399Z,14.80
2023-05-24T21:38:49.732Z,15.10
2023-05-24T21:41:17.546Z,13.90
2023-05-24T21:43:45.509Z,14.90
2023-05-24T21:46:13.772Z,14.80
2023-05-24T21:48:41.807Z,14.70
2023-05-24T21:51:09.623Z,14.80
2023-05-24T21:53:37.379Z,15.30
2023-05-24T21:56:05.908Z,15.70
2023-05-24T21:58:33.744Z,15.60
2023-05-24T22:01:01.674Z,14.50
2023-05-24T22:03:30.634Z,15.20
2023-05-24T22:05:58.452Z,16.00
2023-05-24T22:08:26.711Z,15.30
2023-05-24T22:10:57.147Z,14.00
2023-05-24T22:13:25.001Z,15.80
2023-05-24T22:15:52.971Z,15.40
2023-05-24T22:18:21.774Z,15.70
2023-05-24T22:24:04.747Z,13.50
2023-05-24T22:26:32.536Z,16.10
2023-05-24T22:29:06.442Z,15.10
2023-05-24T22:31:34.580Z,16.30
2023-05-24T22:34:02.614Z,16.30
2023-05-24T22:36:33.371Z,15.80
2023-05-24T22:39:02.184Z,16.90
2023-05-24T22:41:31.009Z,16.50
2023-05-24T22:43:58.832Z,16.00
2023-05-24T22:46:26.828Z,17.10
2023-05-24T22:48:56.764Z,16.80
2023-05-24T22:51:24.878Z,17.00
2023-05-24T22:53:52.961Z,17.80
2023-05-24T22:56:22.233Z,17.40
2023-05-24T22:59:26.854Z,17.30
2023-05-24T23:01:54.643Z,18.20
2023-05-24T23:04:22.639Z,17.90
2023-05-24T23:06:52.892Z,18.30
2023-05-24T23:09:29.381Z,18.60
2023-05-24T23:11:58.591Z,18.20
2023-05-24T23:14:30.321Z,19.40
2023-05-24T23:17:02.522Z,19.70
2023-05-24T23:19:31.476Z,19.10
2023-05-24T23:22:03.488Z,18.90
2023-05-24T23:24:31.320Z,19.40
2023-05-24T23:26:59.094Z,20.00
2023-05-24T23:29:27.101Z,20.00
2023-05-24T23:31:54.769Z,20.30
2023-05-24T23:34:22.484Z,20.20
2023-05-24T23:36:50.693Z,20.20
2023-05-24T23:39:18.498Z,20.90
2023-05-24T23:41:46.458Z,21.10
2023-05-24T23:44:14.258Z,19.90
2023-05-24T23:46:42.509Z,21.60
2023-05-24T23:49:10.452Z,21.30
2023-05-24T23:51:38.281Z,22.00
2023-05-24T23:54:06.192Z,21.10
2023-05-24T23:56:34.213Z,21.90
2023-05-24T23:59:02.758Z,22.70
