createdAt,value
2018-03-07T00:01:54.980Z,69.37
2018-03-07T00:04:22.576Z,72.57
2018-03-07T00:06:50.879Z,77.72
2018-03-07T00:09:18.484Z,76.72
2018-03-07T00:11:46.031Z,59.90
2018-03-07T00:14:13.579Z,63.83
2018-03-07T00:16:41.169Z,59.78
2018-03-07T00:19:08.797Z,64.05
2018-03-07T00:21:36.333Z,65.93
2018-03-07T00:24:03.915Z,66.32
2018-03-07T00:26:31.456Z,61.90
2018-03-07T00:28:59.909Z,60.63
2018-03-07T00:31:28.232Z,49.35
2018-03-07T00:33:55.816Z,51.08
2018-03-07T00:36:23.377Z,53.90
2018-03-07T00:38:50.916Z,52.22
2018-03-07T00:41:18.514Z,57.90
2018-03-07T00:43:46.099Z,53.85
2018-03-07T00:46:14.410Z,49.25
2018-03-07T00:48:41.960Z,53.30
2018-03-07T00:51:09.552Z,51.88
2018-03-07T00:53:37.130Z,54.60
2018-03-07T00:56:04.681Z,44.83
2018-03-07T00:58:32.312Z,49.22
2018-03-07T01:00:59.851Z,44.20
2018-03-07T01:03:27.430Z,45.97
2018-03-07T01:05:54.975Z,45.05
2018-03-07T01:08:22.654Z,45.72
2018-03-07T01:10:50.212Z,51.05
2018-03-07T01:13:17.792Z,47.80
2018-03-07T01:15:45.330Z,48.75
2018-03-07T01:18:12.915Z,49.05
2018-03-07T01:20:40.452Z,41.17
2018-03-07T01:23:08.024Z,42.95
2018-03-07T01:25:35.601Z,46.22
2018-03-07T01:28:03.201Z,48.13
2018-03-07T01:30:31.547Z,42.75
2018-03-07T01:32:59.107Z,42.25
2018-03-07T01:35:27.446Z,41.75
2018-03-07T01:37:55.058Z,41.70
2018-03-07T01:40:22.600Z,41.35
2018-03-07T01:42:50.176Z,41.63
2018-03-07T01:45:17.716Z,42.45
2018-03-07T01:47:45.321Z,39.85
2018-03-07T01:50:13.697Z,36.55
2018-03-07T01:52:42.018Z,38.38
2018-03-07T01:55:09.599Z,39.35
2018-03-07T01:57:37.163Z,44.40
2018-03-07T02:00:04.748Z,40.60
2018-03-07T02:02:33.116Z,45.38
2018-03-07T02:05:01.433Z,43.95
2018-03-07T02:07:29.050Z,48.03
2018-03-07T02:12:48.828Z,44.00
2018-03-07T02:15:16.372Z,45.72
2018-03-07T02:17:43.962Z,42.83
2018-03-07T02:20:11.495Z,34.42
2018-03-07T02:22:39.104Z,40.75
2018-03-07T02:25:07.403Z,36.40
2018-03-07T02:27:34.984Z,33.03
2018-03-07T02:30:02.528Z,33.50
2018-03-07T02:32:30.113Z,34.45
2018-03-07T02:34:57.646Z,32.03
2018-03-07T02:37:25.260Z,31.95
2018-03-07T02:39:52.810Z,27.90
2018-03-07T02:42:20.406Z,33.38
2018-03-07T02:44:47.995Z,26.10
2018-03-07T02:47:15.616Z,28.85
2018-03-07T02:49:43.917Z,34.00
2018-03-07T02:52:11.516Z,27.33
2018-03-07T02:54:39.055Z,32.45
2018-03-07T02:57:06.652Z,33.25
2018-03-07T02:59:34.191Z,29.92
2018-03-07T03:02:01.835Z,33.20
2018-03-07T03:04:29.372Z,29.33
2018-03-07T03:06:56.968Z,32.88
2018-03-07T03:09:24.520Z,25.75
2018-03-07T03:11:52.109Z,22.87
2018-03-07T03:14:19.664Z,25.40
2018-03-07T03:16:47.250Z,27.13
2018-03-07T03:19:15.556Z,29.10
2018-03-07T03:21:43.232Z,27.42
2018-03-07T03:24:10.780Z,25.58
2018-03-07T03:26:38.385Z,28.90
2018-03-07T03:29:05.916Z,26.17
2018-03-07T03:31:33.500Z,29.33
2018-03-07T03:34:01.031Z,28.23
2018-03-07T03:36:28.694Z,23.25
2018-03-07T03:38:56.256Z,23.45
2018-03-07T03:41:23.845Z,24.10
2018-03-07T03:43:51.379Z,25.00
2018-03-07T03:46:18.968Z,20.65
2018-03-07T03:48:46.528Z,20.62
2018-03-07T03:51:14.115Z,21.17
2018-03-07T03:53:42.534Z,20.45
2018-03-07T03:56:10.137Z,15.65
2018-03-07T03:58:37.702Z,21.40
2018-03-07T04:01:05.287Z,21.77
2018-03-07T04:03:32.826Z,20.75
2018-03-07T04:06:01.179Z,19.87
2018-03-07T04:08:28.811Z,17.92
2018-03-07T04:10:56.391Z,16.55
2018-03-07T04:13:23.955Z,15.80
2018-03-07T04:15:51.553Z,17.02
2018-03-07T04:18:19.858Z,14.73
2018-03-07T04:20:47.399Z,15.88
2018-03-07T04:23:15.771Z,17.92
2018-03-07T04:25:44.083Z,15.55
2018-03-07T04:28:11.672Z,15.88
2018-03-07T04:30:39.203Z,16.50
2018-03-07T04:33:06.789Z,15.60
2018-03-07T04:35:34.325Z,15.88
2018-03-07T04:38:01.908Z,15.70
2018-03-07T04:40:29.452Z,16.85
2018-03-07T04:42:57.038Z,15.00
2018-03-07T04:45:24.575Z,19.52
2018-03-07T04:47:52.146Z,15.85
2018-03-07T04:50:19.687Z,16.73
2018-03-07T04:52:47.270Z,17.00
2018-03-07T04:55:14.800Z,14.57
2018-03-07T04:57:42.390Z,12.98
2018-03-07T05:00:09.947Z,19.17
2018-03-07T05:02:37.614Z,15.38
2018-03-07T05:05:05.109Z,17.08
2018-03-07T05:07:33.478Z,21.58
2018-03-07T05:10:01.787Z,16.95
2018-03-07T05:12:32.061Z,17.85
2018-03-07T05:14:59.591Z,14.70
2018-03-07T05:17:27.178Z,14.93
2018-03-07T05:19:54.714Z,20.30
2018-03-07T05:22:22.311Z,17.90
2018-03-07T05:24:49.840Z,15.77
2018-03-07T05:27:17.430Z,15.40
2018-03-07T05:29:45.734Z,16.75
2018-03-07T05:32:13.313Z,16.00
2018-03-07T05:34:40.848Z,15.57
2018-03-07T05:37:08.428Z,14.82
2018-03-07T05:39:36.090Z,14.98
2018-03-07T05:42:03.624Z,15.15
2018-03-07T05:44:31.971Z,16.40
2018-03-07T05:46:59.536Z,14.85
2018-03-07T05:49:27.119Z,14.52
2018-03-07T05:51:55.421Z,15.30
2018-03-07T05:54:23.005Z,16.30
2018-03-07T05:56:50.539Z,16.23
2018-03-07T05:59:18.129Z,15.43
2018-03-07T06:01:45.671Z,15.00
2018-03-07T06:04:13.247Z,14.38
2018-03-07T06:06:40.791Z,16.62
2018-03-07T06:09:08.377Z,15.10
2018-03-07T06:11:35.912Z,14.00
2018-03-07T06:14:03.595Z,13.90
2018-03-07T06:16:31.136Z,15.43
2018-03-07T06:18:58.743Z,15.55
2018-03-07T06:21:27.041Z,11.75
2018-03-07T06:23:55.379Z,13.50
2018-03-07T06:26:22.919Z,15.02
2018-03-07T06:28:50.532Z,14.85
2018-03-07T06:31:18.945Z,12.15
2018-03-07T06:33:46.541Z,15.35
2018-03-07T06:36:14.071Z,13.27
2018-03-07T06:38:41.727Z,13.13
2018-03-07T06:41:09.309Z,12.70
2018-03-07T06:43:36.866Z,11.30
2018-03-07T06:46:04.402Z,14.45
2018-03-07T06:48:32.066Z,12.43
2018-03-07T06:50:59.617Z,13.70
2018-03-07T06:53:27.206Z,12.30
2018-03-07T06:55:54.739Z,14.82
2018-03-07T06:58:22.324Z,16.10
2018-03-07T07:00:49.862Z,18.20
2018-03-07T07:03:17.696Z,17.77
2018-03-07T07:05:45.996Z,26.33
2018-03-07T07:08:13.588Z,22.70
2018-03-07T07:10:41.214Z,16.77
2018-03-07T07:13:08.812Z,17.70
2018-03-07T07:15:36.353Z,14.38
2018-03-07T07:18:03.969Z,13.05
2018-03-07T07:20:32.265Z,15.23
2018-03-07T07:22:59.802Z,14.27
2018-03-07T07:25:28.210Z,12.07
2018-03-07T07:27:55.863Z,12.27
2018-03-07T07:30:23.466Z,13.65
2018-03-07T07:32:51.009Z,12.48
2018-03-07T07:35:18.620Z,10.70
2018-03-07T07:37:47.029Z,12.30
2018-03-07T07:40:14.620Z,14.15
2018-03-07T07:42:42.151Z,11.27
2018-03-07T07:45:09.745Z,11.25
2018-03-07T07:47:37.354Z,13.98
2018-03-07T07:50:05.665Z,11.00
2018-03-07T07:52:33.430Z,11.70
2018-03-07T07:55:01.007Z,9.88
2018-03-07T07:57:28.604Z,10.80
2018-03-07T07:59:56.955Z,10.77
2018-03-07T08:02:24.598Z,7.45
2018-03-07T08:04:52.179Z,14.77
2018-03-07T08:07:19.811Z,10.85
2018-03-07T08:09:47.372Z,12.18
2018-03-07T08:12:14.958Z,11.25
2018-03-07T08:14:42.594Z,13.55
2018-03-07T08:17:10.181Z,9.27
2018-03-07T08:19:37.797Z,11.00
2018-03-07T08:22:05.429Z,12.95
2018-03-07T08:24:33.744Z,15.85
2018-03-07T08:27:01.280Z,11.85
2018-03-07T08:29:29.645Z,11.40
2018-03-07T08:31:57.967Z,15.38
2018-03-07T08:34:25.596Z,11.60
2018-03-07T08:36:53.879Z,12.02
2018-03-07T08:39:21.484Z,12.35
2018-03-07T08:41:49.028Z,14.20
2018-03-07T08:44:16.619Z,13.35
2018-03-07T08:46:44.162Z,12.85
2018-03-07T08:49:11.772Z,11.75
2018-03-07T08:51:40.170Z,13.93
2018-03-07T08:54:07.768Z,14.82
2018-03-07T08:56:35.308Z,15.40
2018-03-07T08:59:02.951Z,14.63
2018-03-07T09:01:30.526Z,12.32
2018-03-07T09:03:58.170Z,15.15
2018-03-07T09:06:25.715Z,7.15
2018-03-07T09:08:54.081Z,12.25
2018-03-07T09:11:22.411Z,10.07
2018-03-07T09:13:50.002Z,9.02
2018-03-07T09:16:17.561Z,9.60
2018-03-07T09:18:45.150Z,9.30
2018-03-07T09:21:13.464Z,9.43
2018-03-07T09:23:41.127Z,9.55
2018-03-07T09:26:08.704Z,6.57
2018-03-07T09:28:36.300Z,7.60
2018-03-07T09:31:04.604Z,6.22
2018-03-07T09:33:32.205Z,6.37
2018-03-07T09:35:59.748Z,6.35
2018-03-07T09:38:27.382Z,9.43
2018-03-07T09:40:54.918Z,8.80
2018-03-07T09:43:23.298Z,5.95
2018-03-07T09:45:51.605Z,7.28
2018-03-07T09:48:19.195Z,10.07
2018-03-07T09:50:46.752Z,10.43
2018-03-07T09:53:14.338Z,8.63
2018-03-07T09:55:41.878Z,9.68
2018-03-07T09:58:09.466Z,9.03
2018-03-07T10:00:37.768Z,7.85
2018-03-07T10:03:05.369Z,13.95
2018-03-07T10:05:32.904Z,9.88
2018-03-07T10:08:00.508Z,6.90
2018-03-07T10:10:28.050Z,9.07
2018-03-07T10:12:55.646Z,11.20
2018-03-07T10:15:24.008Z,8.02
2018-03-07T10:17:51.616Z,8.45
2018-03-07T10:20:19.184Z,17.60
2018-03-07T10:22:46.778Z,8.07
2018-03-07T10:25:15.115Z,9.38
2018-03-07T10:27:42.724Z,9.27
2018-03-07T10:30:10.289Z,8.53
2018-03-07T10:32:37.881Z,7.62
2018-03-07T10:35:06.309Z,7.47
2018-03-07T10:37:33.919Z,9.87
2018-03-07T10:40:02.236Z,8.77
2018-03-07T10:42:29.828Z,14.43
2018-03-07T10:44:57.457Z,7.03
2018-03-07T10:47:25.040Z,6.93
2018-03-07T10:49:52.582Z,10.70
2018-03-07T10:52:20.189Z,9.30
2018-03-07T10:54:47.711Z,7.00
2018-03-07T10:57:15.288Z,8.50
2018-03-07T10:59:42.833Z,12.33
2018-03-07T11:02:10.423Z,8.77
2018-03-07T11:04:37.956Z,7.40
2018-03-07T11:07:05.551Z,5.90
2018-03-07T11:09:33.853Z,4.50
2018-03-07T11:12:01.463Z,4.70
2018-03-07T11:14:29.004Z,4.00
2018-03-07T11:16:56.564Z,5.20
2018-03-07T11:19:24.141Z,4.50
2018-03-07T11:21:51.689Z,5.00
2018-03-07T11:24:19.312Z,2.67
2018-03-07T11:26:46.896Z,6.50
2018-03-07T11:29:14.491Z,3.23
2018-03-07T11:31:42.116Z,4.00
2018-03-07T11:34:09.821Z,3.50
2018-03-07T11:36:37.361Z,10.70
2018-03-07T11:39:04.951Z,3.20
2018-03-07T11:41:33.259Z,4.20
2018-03-07T11:44:00.847Z,4.50
2018-03-07T11:46:28.479Z,5.10
2018-03-07T11:48:56.063Z,3.87
2018-03-07T11:51:23.600Z,8.03
2018-03-07T11:53:51.225Z,2.07
2018-03-07T11:56:18.760Z,4.27
2018-03-07T11:58:46.378Z,5.17
2018-03-07T12:01:13.922Z,4.20
2018-03-07T12:03:42.272Z,10.60
2018-03-07T12:06:09.841Z,3.67
2018-03-07T12:08:37.427Z,3.93
2018-03-07T12:11:05.016Z,3.00
2018-03-07T12:13:32.637Z,2.60
2018-03-07T12:16:00.948Z,4.37
2018-03-07T12:18:28.549Z,5.10
2018-03-07T12:20:56.081Z,4.53
2018-03-07T12:23:23.695Z,3.60
2018-03-07T12:25:51.997Z,3.10
2018-03-07T12:28:19.608Z,3.17
2018-03-07T12:30:47.150Z,4.67
2018-03-07T12:33:14.746Z,6.67
2018-03-07T12:35:43.174Z,2.77
2018-03-07T12:38:10.784Z,4.50
2018-03-07T12:40:39.115Z,4.23
2018-03-07T12:43:06.691Z,2.03
2018-03-07T12:45:34.232Z,7.73
2018-03-07T12:48:01.849Z,3.03
2018-03-07T12:50:30.162Z,3.40
2018-03-07T12:52:57.749Z,2.63
2018-03-07T12:55:25.289Z,2.43
2018-03-07T12:57:52.864Z,3.03
2018-03-07T13:00:20.403Z,3.40
2018-03-07T13:02:47.987Z,4.87
2018-03-07T13:05:15.567Z,18.87
2018-03-07T13:07:43.155Z,2.27
2018-03-07T13:10:11.458Z,2.37
2018-03-07T13:12:39.058Z,7.63
2018-03-07T13:15:06.603Z,11.93
2018-03-07T13:17:34.191Z,4.40
2018-03-07T13:20:01.736Z,2.93
2018-03-07T13:22:29.472Z,2.40
2018-03-07T13:24:57.051Z,3.00
2018-03-07T13:27:24.629Z,3.17
2018-03-07T13:29:52.169Z,1.70
2018-03-07T13:32:19.748Z,2.57
2018-03-07T13:34:47.296Z,4.10
2018-03-07T13:37:14.892Z,2.60
2018-03-07T13:39:43.187Z,2.70
2018-03-07T13:42:10.816Z,5.70
2018-03-07T13:44:38.355Z,3.07
2018-03-07T13:47:05.991Z,2.37
2018-03-07T13:49:33.528Z,2.80
2018-03-07T13:52:01.108Z,2.20
2018-03-07T13:54:28.643Z,4.10
2018-03-07T13:56:56.245Z,2.23
2018-03-07T13:59:23.779Z,11.00
2018-03-07T14:01:51.384Z,3.40
2018-03-07T14:04:18.923Z,2.60
2018-03-07T14:06:46.481Z,5.20
2018-03-07T14:09:14.074Z,4.07
2018-03-07T14:11:41.677Z,3.83
2018-03-07T14:14:09.212Z,3.67
2018-03-07T14:16:37.588Z,2.17
2018-03-07T14:19:05.895Z,3.20
2018-03-07T14:21:33.435Z,2.20
2018-03-07T14:24:01.015Z,5.80
2018-03-07T14:26:28.603Z,5.03
2018-03-07T14:28:56.160Z,5.20
2018-03-07T14:31:23.735Z,2.47
2018-03-07T14:33:51.263Z,1.80
2018-03-07T14:36:18.846Z,2.30
2018-03-07T14:38:46.500Z,6.33
2018-03-07T14:41:14.113Z,2.70
2018-03-07T14:43:42.427Z,5.30
2018-03-07T14:46:10.012Z,6.60
2018-03-07T14:48:37.549Z,2.23
2018-03-07T14:51:05.127Z,3.00
2018-03-07T14:53:32.663Z,8.70
2018-03-07T14:56:00.329Z,1.57
2018-03-07T14:58:27.894Z,7.23
2018-03-07T15:00:55.503Z,1.63
2018-03-07T15:03:23.811Z,1.83
2018-03-07T15:05:51.408Z,2.40
2018-03-07T15:08:18.941Z,2.00
2018-03-07T15:10:46.544Z,1.67
2018-03-07T15:13:14.081Z,4.53
2018-03-07T15:15:41.686Z,2.97
2018-03-07T15:18:10.080Z,2.17
2018-03-07T15:20:37.615Z,3.10
2018-03-07T15:23:06.006Z,5.33
2018-03-07T15:25:34.344Z,2.00
2018-03-07T15:28:02.086Z,2.70
2018-03-07T15:30:29.635Z,6.20
2018-03-07T15:32:57.255Z,3.30
2018-03-07T15:35:24.805Z,2.10
2018-03-07T15:37:52.416Z,2.53
2018-03-07T15:40:19.959Z,4.43
2018-03-07T15:42:47.553Z,8.10
2018-03-07T15:45:15.086Z,3.30
2018-03-07T15:47:42.672Z,1.83
2018-03-07T15:50:10.225Z,2.87
2018-03-07T15:52:37.831Z,8.20
2018-03-07T15:55:05.408Z,2.87
2018-03-07T15:57:33.766Z,4.03
2018-03-07T16:00:01.316Z,2.03
2018-03-07T16:02:28.951Z,8.40
2018-03-07T16:04:56.495Z,3.10
2018-03-07T16:07:24.109Z,3.10
2018-03-07T16:09:51.653Z,8.43
2018-03-07T16:12:19.256Z,14.20
2018-03-07T16:14:47.570Z,25.73
2018-03-07T16:17:15.168Z,3.87
2018-03-07T16:19:42.787Z,2.90
2018-03-07T16:22:10.552Z,25.33
2018-03-07T16:24:38.139Z,3.60
2018-03-07T16:27:05.729Z,5.70
2018-03-07T16:29:34.037Z,5.80
2018-03-07T16:32:01.636Z,3.43
2018-03-07T16:34:29.244Z,5.83
2018-03-07T16:36:57.588Z,5.50
2018-03-07T16:39:25.128Z,10.40
2018-03-07T16:41:52.705Z,7.20
2018-03-07T16:44:20.278Z,3.40
2018-03-07T16:46:48.065Z,2.27
2018-03-07T16:49:15.418Z,2.83
2018-03-07T16:51:43.787Z,7.73
2018-03-07T16:54:12.105Z,11.73
2018-03-07T16:56:39.683Z,8.93
2018-03-07T16:59:07.216Z,3.27
2018-03-07T17:01:34.824Z,4.13
2018-03-07T17:04:02.429Z,13.23
2018-03-07T17:06:30.028Z,4.57
2018-03-07T17:08:57.566Z,6.10
2018-03-07T17:11:25.246Z,6.23
2018-03-07T17:13:52.783Z,7.50
2018-03-07T17:16:20.367Z,4.50
2018-03-07T17:18:47.906Z,4.27
2018-03-07T17:21:15.487Z,3.90
2018-03-07T17:23:43.019Z,7.47
2018-03-07T17:26:10.624Z,5.03
2018-03-07T17:28:38.155Z,3.27
2018-03-07T17:31:05.763Z,5.83
2018-03-07T17:33:34.085Z,2.63
2018-03-07T17:36:01.676Z,4.63
2018-03-07T17:38:29.217Z,6.40
2018-03-07T17:40:56.801Z,4.53
2018-03-07T17:43:24.347Z,5.20
2018-03-07T17:45:51.936Z,4.33
2018-03-07T17:48:19.468Z,2.60
2018-03-07T17:50:47.060Z,8.73
2018-03-07T17:53:15.365Z,5.00
2018-03-07T17:55:43.046Z,6.40
2018-03-07T17:58:10.588Z,4.30
2018-03-07T18:00:38.170Z,4.83
2018-03-07T18:03:05.707Z,3.40
2018-03-07T18:05:33.290Z,6.70
2018-03-07T18:08:00.823Z,7.70
2018-03-07T18:10:28.405Z,4.90
2018-03-07T18:12:55.940Z,3.13
2018-03-07T18:15:23.547Z,16.07
2018-03-07T18:17:51.084Z,5.83
2018-03-07T18:20:18.667Z,4.50
2018-03-07T18:22:46.203Z,3.70
2018-03-07T18:25:13.787Z,5.23
2018-03-07T18:27:41.374Z,8.30
2018-03-07T18:30:09.727Z,5.00
2018-03-07T18:32:37.264Z,3.27
2018-03-07T18:35:04.878Z,3.43
2018-03-07T18:37:33.203Z,6.60
2018-03-07T18:40:00.790Z,1.93
2018-03-07T18:42:28.328Z,3.40
2018-03-07T18:44:55.915Z,4.33
2018-03-07T18:47:23.495Z,2.63
2018-03-07T18:49:51.804Z,3.70
2018-03-07T18:52:19.394Z,2.50
2018-03-07T18:54:47.017Z,3.93
2018-03-07T18:57:14.604Z,3.70
2018-03-07T18:59:42.148Z,4.47
2018-03-07T19:02:09.772Z,4.00
2018-03-07T19:04:38.108Z,7.77
2018-03-07T19:07:05.692Z,2.80
2018-03-07T19:09:33.232Z,6.23
2018-03-07T19:12:00.828Z,5.50
2018-03-07T19:14:28.420Z,2.67
2018-03-07T19:16:56.009Z,6.93
2018-03-07T19:19:23.559Z,9.33
2018-03-07T19:21:51.169Z,2.90
2018-03-07T19:24:19.481Z,2.63
2018-03-07T19:26:47.067Z,4.27
2018-03-07T19:29:14.601Z,3.77
2018-03-07T19:31:42.178Z,3.00
2018-03-07T19:34:09.711Z,2.90
2018-03-07T19:36:37.293Z,1.80
2018-03-07T19:39:04.828Z,2.57
2018-03-07T19:41:33.184Z,2.00
2018-03-07T19:44:00.714Z,1.80
2018-03-07T19:46:28.310Z,4.30
2018-03-07T19:48:56.632Z,4.43
2018-03-07T19:51:24.203Z,2.50
2018-03-07T19:53:51.755Z,2.33
2018-03-07T19:56:19.335Z,1.50
2018-03-07T19:58:46.876Z,5.45
2018-03-07T20:01:14.468Z,2.40
2018-03-07T20:03:42.002Z,2.23
2018-03-07T20:06:09.589Z,2.23
2018-03-07T20:08:37.129Z,1.70
2018-03-07T20:11:04.713Z,3.20
2018-03-07T20:13:32.244Z,1.70
2018-03-07T20:15:59.828Z,3.07
2018-03-07T20:18:27.367Z,2.40
2018-03-07T20:20:54.960Z,2.03
2018-03-07T20:23:23.266Z,3.03
2018-03-07T20:25:50.871Z,2.00
2018-03-07T20:28:18.411Z,3.37
2018-03-07T20:30:45.991Z,2.13
2018-03-07T20:33:13.515Z,1.60
2018-03-07T20:35:41.101Z,2.53
2018-03-07T20:38:08.649Z,1.60
2018-03-07T20:40:36.290Z,1.45
2018-03-07T20:43:03.833Z,2.42
2018-03-07T20:45:32.182Z,2.83
2018-03-07T20:47:59.725Z,1.20
2018-03-07T20:50:27.314Z,2.83
2018-03-07T20:52:55.662Z,1.45
2018-03-07T20:55:23.225Z,1.50
2018-03-07T20:57:50.785Z,2.60
2018-03-07T21:00:18.373Z,2.23
2018-03-07T21:02:46.691Z,1.20
2018-03-07T21:05:14.353Z,1.87
2018-03-07T21:07:41.893Z,1.50
2018-03-07T21:10:10.219Z,2.07
2018-03-07T21:12:37.806Z,1.58
2018-03-07T21:15:05.338Z,1.83
2018-03-07T21:17:32.922Z,3.10
2018-03-07T21:20:00.454Z,2.07
2018-03-07T21:22:28.036Z,2.10
2018-03-07T21:24:55.576Z,2.73
2018-03-07T21:27:23.160Z,2.80
2018-03-07T21:29:51.461Z,1.67
2018-03-07T21:32:19.806Z,5.25
2018-03-07T21:34:47.353Z,3.40
2018-03-07T21:37:14.943Z,2.22
2018-03-07T21:39:42.479Z,2.55
2018-03-07T21:42:10.070Z,1.15
2018-03-07T21:44:38.371Z,2.50
2018-03-07T21:47:05.947Z,2.07
2018-03-07T21:49:33.492Z,1.90
2018-03-07T21:52:01.075Z,2.45
2018-03-07T21:54:28.619Z,1.00
2018-03-07T21:56:56.222Z,7.25
2018-03-07T21:59:23.760Z,3.00
2018-03-07T22:01:51.361Z,1.30
2018-03-07T22:04:19.676Z,2.33
2018-03-07T22:06:47.282Z,2.25
2018-03-07T22:09:14.825Z,1.83
2018-03-07T22:11:42.414Z,1.42
2018-03-07T22:14:09.952Z,1.30
2018-03-07T22:16:38.320Z,1.80
2018-03-07T22:19:05.855Z,1.00
2018-03-07T22:21:33.440Z,1.50
2018-03-07T22:24:00.988Z,2.22
2018-03-07T22:26:28.580Z,1.27
2018-03-07T22:28:56.128Z,2.25
2018-03-07T22:31:23.715Z,1.10
2018-03-07T22:33:52.028Z,1.70
2018-03-07T22:36:19.621Z,1.10
2018-03-07T22:38:47.164Z,1.00
2018-03-07T22:41:14.752Z,1.10
2018-03-07T22:43:42.284Z,1.20
2018-03-07T22:46:09.898Z,4.43
2018-03-07T22:48:38.212Z,1.15
2018-03-07T22:51:05.812Z,1.20
2018-03-07T22:53:33.362Z,1.20
2018-03-07T22:56:00.948Z,1.85
2018-03-07T22:58:29.300Z,1.58
2018-03-07T23:00:56.869Z,2.20
2018-03-07T23:03:25.914Z,1.17
2018-03-07T23:05:53.499Z,1.20
2018-03-07T23:08:21.042Z,1.35
2018-03-07T23:10:48.628Z,2.50
2018-03-07T23:13:16.175Z,1.40
2018-03-07T23:15:43.763Z,1.62
2018-03-07T23:18:11.296Z,1.10
2018-03-07T23:20:38.883Z,1.55
2018-03-07T23:23:06.424Z,1.35
2018-03-07T23:25:34.010Z,3.50
2018-03-07T23:28:01.545Z,1.00
2018-03-07T23:30:29.129Z,1.20
2018-03-07T23:32:58.173Z,1.00
2018-03-07T23:35:25.760Z,2.05
2018-03-07T23:37:53.292Z,2.28
2018-03-07T23:40:20.876Z,2.45
2018-03-07T23:42:48.418Z,1.75
2018-03-07T23:45:16.005Z,1.20
2018-03-07T23:47:43.569Z,1.85
2018-03-07T23:50:11.161Z,1.10
2018-03-07T23:52:39.478Z,1.20
2018-03-07T23:55:07.061Z,1.40
2018-03-07T23:57:34.599Z,1.20
