createdAt,value
2018-09-01T00:01:10.774Z,99806.61
2018-09-01T00:04:13.025Z,99807.25
2018-09-01T00:07:15.260Z,99804.64
2018-09-01T00:10:17.605Z,99803.95
2018-09-01T00:13:19.796Z,99803.34
2018-09-01T00:16:22.029Z,99807.47
2018-09-01T00:19:24.208Z,99801.01
2018-09-01T00:22:26.437Z,99802.05
2018-09-01T00:25:28.618Z,99805.69
2018-09-01T00:28:30.860Z,99807.08
2018-09-01T00:31:33.028Z,99804.69
2018-09-01T00:34:35.416Z,99804.91
2018-09-01T00:37:43.234Z,99806.99
2018-09-01T00:40:45.451Z,99807.34
2018-09-01T00:43:47.654Z,99808.08
2018-09-01T00:46:49.887Z,99808.73
2018-09-01T00:49:52.117Z,99808.64
2018-09-01T00:52:54.435Z,99812.50
2018-09-01T00:55:56.689Z,99810.13
2018-09-01T00:58:59.199Z,99814.94
2018-09-01T01:02:01.516Z,99815.64
2018-09-01T01:05:03.777Z,99809.98
2018-09-01T01:08:06.152Z,99812.81
2018-09-01T01:11:08.439Z,99820.15
2018-09-01T01:14:10.737Z,99821.01
2018-09-01T01:17:13.017Z,99816.41
2018-09-01T01:20:15.609Z,99821.83
2018-09-01T01:23:19.107Z,99817.45
2018-09-01T01:26:21.389Z,99815.11
2018-09-01T01:29:24.796Z,99814.89
2018-09-01T01:32:26.971Z,99816.09
2018-09-01T01:35:29.231Z,99804.59
2018-09-01T01:38:32.474Z,99808.97
2018-09-01T01:41:34.644Z,99805.50
2018-09-01T01:44:36.892Z,99799.34
2018-09-01T01:47:40.606Z,99799.95
2018-09-01T01:50:42.913Z,99798.97
2018-09-01T01:53:45.181Z,99801.83
2018-09-01T01:56:47.444Z,99806.94
2018-09-01T01:59:49.736Z,99800.17
2018-09-01T02:02:52.013Z,99804.33
2018-09-01T02:05:54.264Z,99809.53
2018-09-01T02:08:56.857Z,99811.18
2018-09-01T02:11:59.121Z,99810.58
2018-09-01T02:15:01.376Z,99810.01
2018-09-01T02:18:03.627Z,99802.69
2018-09-01T02:21:05.908Z,99803.73
2018-09-01T02:24:08.165Z,99799.12
2018-09-01T02:27:10.361Z,99799.98
2018-09-01T02:30:12.647Z,99803.80
2018-09-01T02:33:14.899Z,99812.05
2018-09-01T02:36:17.159Z,99817.32
2018-09-01T02:39:19.578Z,99822.16
2018-09-01T02:42:21.800Z,99818.97
2018-09-01T02:45:23.976Z,99828.66
2018-09-01T02:48:26.237Z,99831.13
2018-09-01T02:51:28.417Z,99832.65
2018-09-01T02:54:30.700Z,99834.53
2018-09-01T02:57:32.968Z,99842.41
2018-09-01T03:00:35.759Z,99846.08
2018-09-01T03:03:38.020Z,99840.78
2018-09-01T03:06:48.529Z,99850.11
2018-09-01T03:09:50.775Z,99857.34
2018-09-01T03:12:52.943Z,99855.59
2018-09-01T03:15:55.252Z,99857.48
2018-09-01T03:18:57.532Z,99860.65
2018-09-01T03:21:59.849Z,99863.25
2018-09-01T03:25:02.353Z,99873.53
2018-09-01T03:28:04.846Z,99866.69
2018-09-01T03:31:07.153Z,99869.16
2018-09-01T03:34:09.456Z,99877.31
2018-09-01T03:37:11.644Z,99876.48
2018-09-01T03:40:13.893Z,99869.64
2018-09-01T03:43:16.101Z,99879.09
2018-09-01T03:46:18.473Z,99877.33
2018-09-01T03:49:20.878Z,99873.20
2018-09-01T03:52:23.061Z,99878.63
2018-09-01T03:55:25.337Z,99884.66
2018-09-01T03:58:27.657Z,99888.43
2018-09-01T04:01:30.025Z,99890.32
2018-09-01T04:04:32.269Z,99888.91
2018-09-01T04:07:34.620Z,99889.84
2018-09-01T04:10:36.858Z,99899.06
2018-09-01T04:13:39.024Z,99895.88
2018-09-01T04:16:41.243Z,99892.06
2018-09-01T04:19:43.583Z,99887.34
2018-09-01T04:22:46.062Z,99896.55
2018-09-01T04:25:48.296Z,99897.85
2018-09-01T04:28:50.584Z,99901.03
2018-09-01T04:31:52.972Z,99909.53
2018-09-01T04:34:55.090Z,99909.06
2018-09-01T04:37:57.384Z,99908.86
2018-09-01T04:40:59.681Z,99911.07
2018-09-01T04:44:01.885Z,99911.22
2018-09-01T04:47:04.253Z,99910.72
2018-09-01T04:50:06.484Z,99909.06
2018-09-01T04:53:08.749Z,99910.36
2018-09-01T04:56:11.007Z,99911.66
2018-09-01T04:59:14.268Z,99915.44
2018-09-01T05:02:16.565Z,99915.55
2018-09-01T05:05:18.790Z,99916.41
2018-09-01T05:08:20.982Z,99910.96
2018-09-01T05:11:23.259Z,99911.88
2018-09-01T05:14:25.558Z,99911.50
2018-09-01T05:17:28.017Z,99907.56
2018-09-01T05:20:30.297Z,99909.69
2018-09-01T05:23:32.550Z,99916.91
2018-09-01T05:26:34.842Z,99914.06
2018-09-01T05:29:37.102Z,99909.73
2018-09-01T05:32:39.374Z,99903.55
2018-09-01T05:35:41.733Z,99898.57
2018-09-01T05:38:43.889Z,99891.13
2018-09-01T05:41:46.074Z,99897.42
2018-09-01T05:44:48.345Z,99907.86
2018-09-01T05:47:50.973Z,99910.16
2018-09-01T05:50:53.281Z,99904.42
2018-09-01T05:53:55.428Z,99906.75
2018-09-01T05:56:57.624Z,99908.27
2018-09-01T05:59:59.796Z,99914.84
2018-09-01T06:03:02.100Z,99917.05
2018-09-01T06:06:04.479Z,99919.43
2018-09-01T06:09:07.579Z,99933.25
2018-09-01T06:12:09.882Z,99925.18
2018-09-01T06:15:12.029Z,99928.76
2018-09-01T06:18:14.294Z,99921.52
2018-09-01T06:21:16.475Z,99923.53
2018-09-01T06:24:18.724Z,99918.71
2018-09-01T06:27:22.657Z,99922.69
2018-09-01T06:30:29.295Z,99916.91
2018-09-01T06:33:31.533Z,99920.70
2018-09-01T06:36:33.839Z,99926.59
2018-09-01T06:39:36.155Z,99929.54
2018-09-01T06:42:38.381Z,99931.97
2018-09-01T06:45:40.651Z,99927.79
2018-09-01T06:48:42.796Z,99920.77
2018-09-01T06:51:45.145Z,99929.14
2018-09-01T06:54:47.255Z,99928.53
2018-09-01T06:57:49.412Z,99927.34
2018-09-01T07:00:51.549Z,99934.94
2018-09-01T07:03:53.781Z,99934.78
2018-09-01T07:06:56.188Z,99934.64
2018-09-01T07:09:58.973Z,99925.80
2018-09-01T07:13:01.215Z,99933.03
2018-09-01T07:16:03.557Z,99935.33
2018-09-01T07:19:05.760Z,99928.86
2018-09-01T07:22:08.516Z,99929.77
2018-09-01T07:25:11.764Z,99941.22
2018-09-01T07:28:13.906Z,99944.17
2018-09-01T07:31:20.422Z,99945.66
2018-09-01T07:34:22.569Z,99947.82
2018-09-01T07:37:24.872Z,99947.88
2018-09-01T07:40:27.108Z,99947.45
2018-09-01T07:43:29.326Z,99947.05
2018-09-01T07:46:31.578Z,99961.65
2018-09-01T07:49:33.779Z,99964.60
2018-09-01T07:52:36.228Z,99963.86
2018-09-01T07:55:38.421Z,99970.93
2018-09-01T07:58:40.709Z,99983.67
2018-09-01T08:01:42.970Z,99981.88
2018-09-01T08:04:45.336Z,99986.08
2018-09-01T08:07:47.571Z,99990.62
2018-09-01T08:10:50.007Z,99996.19
2018-09-01T08:17:11.399Z,99996.36
2018-09-01T08:20:13.599Z,100000.20
2018-09-01T08:23:19.524Z,100007.47
2018-09-01T08:26:22.189Z,100002.52
2018-09-01T08:29:24.775Z,100003.03
2018-09-01T08:32:27.003Z,100006.51
2018-09-01T08:35:29.268Z,100008.67
2018-09-01T08:38:32.756Z,100004.50
2018-09-01T08:41:35.150Z,100010.51
2018-09-01T08:44:37.448Z,100009.88
2018-09-01T08:47:39.763Z,100011.03
2018-09-01T08:50:42.057Z,100017.93
2018-09-01T08:53:44.315Z,100019.28
2018-09-01T08:56:46.484Z,100015.23
2018-09-01T08:59:48.663Z,100013.84
2018-09-01T09:02:50.956Z,100023.12
2018-09-01T09:05:54.327Z,100018.06
2018-09-01T09:08:56.653Z,100016.03
2018-09-01T09:11:58.855Z,100022.27
2018-09-01T09:15:01.145Z,100025.23
2018-09-01T09:18:03.464Z,100016.23
2018-09-01T09:21:05.701Z,100020.39
2018-09-01T09:24:08.048Z,100011.58
2018-09-01T09:27:10.245Z,100008.30
2018-09-01T09:30:12.755Z,100016.80
2018-09-01T09:33:14.950Z,100010.69
2018-09-01T09:36:17.203Z,100006.98
2018-09-01T09:39:20.224Z,100004.09
2018-09-01T09:42:22.459Z,99994.67
2018-09-01T09:45:24.717Z,99990.88
2018-09-01T09:48:27.043Z,99991.08
2018-09-01T09:51:29.380Z,99999.44
2018-09-01T09:54:31.942Z,99992.42
2018-09-01T09:57:34.160Z,99990.65
2018-09-01T10:00:42.048Z,99999.66
2018-09-01T10:03:44.291Z,99991.28
2018-09-01T10:06:46.596Z,99986.37
2018-09-01T10:09:48.969Z,99978.22
2018-09-01T10:12:51.196Z,99985.59
2018-09-01T10:15:53.561Z,99977.41
2018-09-01T10:18:56.088Z,99965.78
2018-09-01T10:22:05.333Z,99963.23
2018-09-01T10:25:07.620Z,99974.84
2018-09-01T10:28:09.787Z,99971.34
2018-09-01T10:31:12.067Z,99962.99
2018-09-01T10:34:14.276Z,99971.86
2018-09-01T10:37:16.572Z,99946.50
2018-09-01T10:40:18.987Z,99953.07
2018-09-01T10:43:21.404Z,99935.50
2018-09-01T10:46:23.704Z,99945.59
2018-09-01T10:49:26.195Z,99908.17
2018-09-01T10:52:28.384Z,99914.92
2018-09-01T10:55:30.654Z,99904.34
2018-09-01T10:58:33.015Z,99911.00
2018-09-01T11:01:35.287Z,99893.39
2018-09-01T11:04:37.477Z,99896.94
2018-09-01T11:07:39.622Z,99910.08
2018-09-01T11:10:41.913Z,99864.73
2018-09-01T11:13:44.178Z,99854.32
2018-09-01T11:16:46.618Z,99885.75
2018-09-01T11:19:49.080Z,99814.87
2018-09-01T11:22:51.583Z,99858.05
2018-09-01T11:25:53.758Z,99918.91
2018-09-01T11:28:55.953Z,99915.18
2018-09-01T11:31:58.282Z,99873.56
2018-09-01T11:35:00.466Z,99775.91
2018-09-01T11:38:02.731Z,99799.72
2018-09-01T11:41:05.274Z,99816.22
2018-09-01T11:44:07.511Z,99788.66
2018-09-01T11:47:09.697Z,99784.56
2018-09-01T11:50:12.041Z,99756.95
2018-09-01T11:53:14.339Z,99821.10
2018-09-01T11:56:16.774Z,99783.02
2018-09-01T11:59:19.134Z,99706.11
2018-09-01T12:02:21.470Z,99751.88
2018-09-01T12:05:23.652Z,99692.25
2018-09-01T12:08:28.191Z,99675.42
2018-09-01T12:11:30.508Z,99611.32
2018-09-01T12:14:32.894Z,99726.78
2018-09-01T12:17:35.227Z,99783.48
2018-09-01T12:20:37.521Z,99855.37
2018-09-01T12:23:39.813Z,99914.19
2018-09-01T12:26:42.150Z,99984.88
2018-09-01T12:29:45.422Z,99989.83
2018-09-01T12:32:47.659Z,99977.77
2018-09-01T12:35:49.997Z,99950.70
2018-09-01T12:38:52.208Z,99932.95
2018-09-01T12:41:54.560Z,99908.94
2018-09-01T12:44:56.946Z,99825.95
2018-09-01T12:47:59.577Z,99826.80
2018-09-01T12:51:01.959Z,99845.19
2018-09-01T12:54:04.235Z,99796.05
2018-09-01T12:57:06.615Z,99772.98
2018-09-01T13:00:09.015Z,99756.98
2018-09-01T13:03:11.274Z,99727.13
2018-09-01T13:06:13.460Z,99716.05
2018-09-01T13:09:15.844Z,99685.20
2018-09-01T13:12:18.181Z,99736.32
2018-09-01T13:15:20.442Z,99803.21
2018-09-01T13:18:22.689Z,99806.72
2018-09-01T13:21:24.942Z,99789.59
2018-09-01T13:24:27.261Z,99709.72
2018-09-01T13:27:29.809Z,99703.46
2018-09-01T13:30:32.251Z,99650.47
2018-09-01T13:33:34.793Z,99739.61
2018-09-01T13:36:36.993Z,99798.70
2018-09-01T13:39:39.159Z,99826.86
2018-09-01T13:42:41.361Z,99848.31
2018-09-01T13:45:43.611Z,99789.38
2018-09-01T13:48:46.995Z,99776.20
2018-09-01T13:51:49.224Z,99744.33
2018-09-01T13:54:52.471Z,99694.70
2018-09-01T13:57:54.824Z,99708.50
2018-09-01T14:00:58.089Z,99672.17
2018-09-01T14:04:00.326Z,99678.09
2018-09-01T14:07:02.670Z,99614.16
2018-09-01T14:10:05.578Z,99612.14
2018-09-01T14:13:07.893Z,99645.38
2018-09-01T14:16:10.263Z,99653.91
2018-09-01T14:19:12.592Z,99656.60
2018-09-01T14:22:15.935Z,99658.77
2018-09-01T14:25:18.215Z,99747.72
2018-09-01T14:28:20.771Z,99661.38
2018-09-01T14:31:22.957Z,99599.75
2018-09-01T14:34:25.270Z,99576.83
2018-09-01T14:37:27.524Z,99464.63
2018-09-01T14:40:29.708Z,99466.28
2018-09-01T14:43:31.958Z,99487.33
2018-09-01T14:46:34.307Z,99543.44
2018-09-01T14:49:36.646Z,99689.64
2018-09-01T14:52:40.038Z,99673.16
2018-09-01T14:56:13.172Z,99738.31
2018-09-01T14:59:15.465Z,99769.75
2018-09-01T15:02:18.434Z,99821.99
2018-09-01T15:05:20.869Z,99785.05
2018-09-01T15:08:23.122Z,99886.80
2018-09-01T15:11:25.516Z,99783.85
2018-09-01T15:14:27.720Z,99665.72
2018-09-01T15:17:29.947Z,99593.12
2018-09-01T15:20:32.302Z,99621.45
2018-09-01T15:23:34.620Z,99595.80
2018-09-01T15:26:36.895Z,99656.41
2018-09-01T15:29:39.094Z,99631.97
2018-09-01T15:32:41.466Z,99663.31
2018-09-01T15:35:43.655Z,99697.36
2018-09-01T15:38:46.924Z,99728.97
2018-09-01T15:41:49.159Z,99696.77
2018-09-01T15:44:51.552Z,99591.94
2018-09-01T15:47:53.866Z,99668.47
2018-09-01T15:50:56.210Z,99706.97
2018-09-01T15:53:58.634Z,99679.70
2018-09-01T15:57:01.116Z,99716.34
2018-09-01T16:00:03.408Z,99833.58
2018-09-01T16:03:05.755Z,99766.77
2018-09-01T16:06:08.005Z,99779.03
2018-09-01T16:09:10.424Z,99821.98
2018-09-01T16:12:12.812Z,99883.28
2018-09-01T16:15:15.045Z,99968.43
2018-09-01T16:18:17.329Z,100016.32
2018-09-01T16:21:19.733Z,99855.02
2018-09-01T16:24:21.953Z,99777.47
2018-09-01T16:27:24.187Z,99799.59
2018-09-01T16:30:26.629Z,99837.05
2018-09-01T16:33:29.229Z,99927.76
2018-09-01T16:36:31.547Z,99968.63
2018-09-01T16:39:33.853Z,99994.80
2018-09-01T16:42:36.090Z,100016.98
2018-09-01T16:45:38.345Z,99871.05
2018-09-01T16:48:40.748Z,99861.57
2018-09-01T16:51:42.944Z,99825.13
2018-09-01T16:54:45.343Z,99788.78
2018-09-01T16:57:47.784Z,99782.58
2018-09-01T17:00:55.883Z,99736.13
2018-09-01T17:03:58.143Z,99745.46
2018-09-01T17:07:00.276Z,99758.89
2018-09-01T17:10:03.677Z,99764.98
2018-09-01T17:13:05.910Z,99791.09
2018-09-01T17:16:08.208Z,99818.05
2018-09-01T17:19:10.376Z,99859.84
2018-09-01T17:22:12.767Z,99869.70
2018-09-01T17:25:14.981Z,99879.99
2018-09-01T17:28:17.296Z,99885.32
2018-09-01T17:31:19.592Z,99915.15
2018-09-01T17:34:21.922Z,99919.88
2018-09-01T17:37:24.135Z,99943.38
2018-09-01T17:40:26.347Z,99926.51
2018-09-01T17:43:28.600Z,99931.41
2018-09-01T17:46:30.906Z,99926.54
2018-09-01T17:49:33.224Z,99921.61
2018-09-01T17:52:35.445Z,99940.66
2018-09-01T17:55:37.651Z,99931.66
2018-09-01T17:58:39.944Z,99933.53
2018-09-01T18:01:42.201Z,99915.84
2018-09-01T18:04:44.492Z,99893.84
2018-09-01T18:07:51.329Z,99887.08
2018-09-01T18:10:53.777Z,99888.25
2018-09-01T18:13:56.112Z,99885.95
2018-09-01T18:16:58.446Z,99886.13
2018-09-01T18:20:00.951Z,99886.31
2018-09-01T18:23:03.719Z,99884.36
2018-09-01T18:26:06.217Z,99882.41
2018-09-01T18:29:08.715Z,99885.23
2018-09-01T18:32:10.954Z,99896.27
2018-09-01T18:35:13.313Z,99893.89
2018-09-01T18:38:18.764Z,99892.63
2018-09-01T18:41:21.173Z,99889.78
2018-09-01T18:44:23.594Z,99893.84
2018-09-01T18:47:25.843Z,99893.59
2018-09-01T18:50:28.074Z,99904.75
2018-09-01T18:53:30.282Z,99912.17
2018-09-01T18:56:32.595Z,99915.96
2018-09-01T18:59:34.968Z,99921.73
2018-09-01T19:02:37.231Z,99921.89
2018-09-01T19:05:39.508Z,99920.10
2018-09-01T19:08:42.186Z,99927.82
2018-09-01T19:11:44.337Z,99916.49
2018-09-01T19:14:46.537Z,99917.64
2018-09-01T19:17:48.788Z,99917.15
2018-09-01T19:20:51.025Z,99922.55
2018-09-01T19:23:53.375Z,99925.81
2018-09-01T19:26:55.704Z,99930.72
2018-09-01T19:29:57.939Z,99928.36
2018-09-01T19:33:00.211Z,99932.73
2018-09-01T19:36:02.422Z,99935.14
2018-09-01T19:39:07.399Z,99937.97
2018-09-01T19:42:09.745Z,99937.83
2018-09-01T19:45:12.142Z,99936.75
2018-09-01T19:48:14.377Z,99935.59
2018-09-01T19:51:16.647Z,99943.89
2018-09-01T19:54:19.930Z,99943.47
2018-09-01T19:57:22.142Z,99945.16
2018-09-01T20:00:24.433Z,99943.66
2018-09-01T20:03:26.693Z,99944.40
2018-09-01T20:06:29.011Z,99942.73
2018-09-01T20:09:31.397Z,99939.95
2018-09-01T20:12:33.817Z,99946.87
2018-09-01T20:15:36.160Z,99943.44
2018-09-01T20:18:38.542Z,99944.36
2018-09-01T20:21:40.864Z,99947.89
2018-09-01T20:24:43.271Z,99944.98
2018-09-01T20:27:45.538Z,99946.48
2018-09-01T20:30:47.753Z,99950.20
2018-09-01T20:33:50.119Z,99957.67
2018-09-01T20:36:52.540Z,99947.75
2018-09-01T20:39:54.911Z,99950.02
2018-09-01T20:42:57.293Z,99951.05
2018-09-01T20:46:00.675Z,99943.20
2018-09-01T20:49:02.900Z,99944.60
2018-09-01T20:52:05.275Z,99942.85
2018-09-01T20:55:07.695Z,99949.00
2018-09-01T20:58:10.673Z,99939.41
2018-09-01T21:01:12.992Z,99940.32
2018-09-01T21:04:15.136Z,99954.78
2018-09-01T21:07:17.472Z,99951.48
2018-09-01T21:10:19.743Z,99953.91
2018-09-01T21:13:21.872Z,99952.54
2018-09-01T21:16:24.137Z,99950.61
2018-09-01T21:19:26.338Z,99957.96
2018-09-01T21:22:28.560Z,99959.89
2018-09-01T21:25:30.841Z,99959.69
2018-09-01T21:28:33.185Z,99955.91
2018-09-01T21:31:36.492Z,99958.81
2018-09-01T21:34:41.905Z,99960.65
2018-09-01T21:37:45.247Z,99957.63
2018-09-01T21:40:48.448Z,99960.59
2018-09-01T21:43:50.796Z,99961.02
2018-09-01T21:46:53.040Z,99962.95
2018-09-01T21:49:55.404Z,99965.42
2018-09-01T21:52:59.748Z,99966.67
2018-09-01T21:56:02.112Z,99961.66
2018-09-01T21:59:04.365Z,99970.37
2018-09-01T22:02:12.137Z,99967.56
2018-09-01T22:05:18.127Z,99969.69
2018-09-01T22:08:21.311Z,99968.52
2018-09-01T22:11:23.593Z,99969.34
2018-09-01T22:14:25.958Z,99967.36
2018-09-01T22:17:28.129Z,99961.45
2018-09-01T22:20:30.481Z,99962.69
2018-09-01T22:23:32.768Z,99961.45
2018-09-01T22:26:34.973Z,99962.06
2018-09-01T22:29:37.172Z,99963.08
2018-09-01T22:32:39.484Z,99961.06
2018-09-01T22:35:41.691Z,99961.27
2018-09-01T22:38:43.948Z,99959.34
2018-09-01T22:41:47.208Z,99961.95
2018-09-01T22:44:49.395Z,99964.21
2018-09-01T22:47:51.751Z,99963.87
2018-09-01T22:50:54.959Z,99960.56
2018-09-01T22:53:57.156Z,99957.27
2018-09-01T22:56:59.350Z,99958.66
2018-09-01T23:00:01.615Z,99961.60
2018-09-01T23:03:03.941Z,99957.56
2018-09-01T23:06:06.249Z,99954.13
2018-09-01T23:09:08.800Z,99956.05
2018-09-01T23:12:11.099Z,99953.70
2018-09-01T23:15:13.322Z,99958.16
2018-09-01T23:18:15.493Z,99959.61
2018-09-01T23:21:17.659Z,99957.80
2018-09-01T23:24:19.839Z,99959.65
2018-09-01T23:27:25.406Z,99962.52
2018-09-01T23:30:27.724Z,99959.95
2018-09-01T23:33:30.025Z,99954.70
2018-09-01T23:36:32.302Z,99959.17
2018-09-01T23:39:34.596Z,99956.52
2018-09-01T23:42:36.872Z,99960.86
2018-09-01T23:45:39.246Z,99957.17
2018-09-01T23:48:41.477Z,99962.95
2018-09-01T23:51:43.659Z,99964.81
2018-09-01T23:54:45.933Z,99965.20
2018-09-01T23:57:48.112Z,99968.90
