createdAt,value
2023-02-24T00:01:46.050Z,11.70
2023-02-24T00:04:12.510Z,11.70
2023-02-24T00:06:39.018Z,11.70
2023-02-24T00:09:05.485Z,11.70
2023-02-24T00:11:31.973Z,11.70
2023-02-24T00:13:58.430Z,11.70
2023-02-24T00:16:24.979Z,11.70
2023-02-24T00:18:51.531Z,11.70
2023-02-24T00:21:17.997Z,11.70
2023-02-24T00:23:44.544Z,11.70
2023-02-24T00:26:11.828Z,11.70
2023-02-24T00:28:38.323Z,11.70
2023-02-24T00:31:04.859Z,11.70
2023-02-24T00:33:31.349Z,11.70
2023-02-24T00:35:57.815Z,11.70
2023-02-24T00:38:24.287Z,11.70
2023-02-24T00:40:50.751Z,11.70
2023-02-24T00:43:17.247Z,11.70
2023-02-24T00:45:43.728Z,11.70
2023-02-24T00:48:11.890Z,11.70
2023-02-24T00:50:38.357Z,11.70
2023-02-24T00:53:04.836Z,11.70
2023-02-24T00:55:31.314Z,11.70
2023-02-24T00:57:57.775Z,11.70
2023-02-24T01:00:24.244Z,11.70
2023-02-24T01:02:50.729Z,11.70
2023-02-24T01:05:17.219Z,11.70
2023-02-24T01:07:43.723Z,11.70
2023-02-24T01:10:10.204Z,11.70
2023-02-24T01:12:36.700Z,11.70
2023-02-24T01:15:03.207Z,11.70
2023-02-24T01:17:29.756Z,11.70
2023-02-24T01:19:59.932Z,11.70
2023-02-24T01:22:26.430Z,11.70
2023-02-24T01:24:52.901Z,11.70
2023-02-24T01:27:19.612Z,11.70
2023-02-24T01:29:46.168Z,11.70
2023-02-24T01:32:12.863Z,11.70
2023-02-24T01:34:39.450Z,11.70
2023-02-24T01:37:05.928Z,11.70
2023-02-24T01:39:32.413Z,11.70
2023-02-24T01:41:58.878Z,11.70
2023-02-24T01:44:29.939Z,11.70
2023-02-24T01:46:56.494Z,11.60
2023-02-24T01:49:22.998Z,11.70
2023-02-24T01:51:49.458Z,11.70
2023-02-24T01:54:17.953Z,11.70
2023-02-24T01:56:44.440Z,11.60
2023-02-24T01:59:10.927Z,11.60
2023-02-24T02:01:37.484Z,11.60
2023-02-24T02:04:04.006Z,11.70
2023-02-24T02:06:30.475Z,11.70
2023-02-24T02:08:56.974Z,11.60
2023-02-24T02:11:24.093Z,11.60
2023-02-24T02:13:50.755Z,11.60
2023-02-24T02:16:17.342Z,11.60
2023-02-24T02:18:43.879Z,11.60
2023-02-24T02:21:10.350Z,11.60
2023-02-24T02:23:36.840Z,11.60
2023-02-24T02:26:03.331Z,11.60
2023-02-24T02:28:29.828Z,11.60
2023-02-24T02:30:56.329Z,11.60
2023-02-24T02:33:22.813Z,11.60
2023-02-24T02:35:49.296Z,11.60
2023-02-24T02:38:17.942Z,11.60
2023-02-24T02:40:47.972Z,11.60
2023-02-24T02:43:14.466Z,11.60
2023-02-24T02:45:40.963Z,11.60
2023-02-24T02:48:07.451Z,11.60
2023-02-24T02:50:33.933Z,11.60
2023-02-24T02:53:00.389Z,11.50
2023-02-24T02:55:26.863Z,11.60
2023-02-24T02:57:53.345Z,11.60
2023-02-24T03:00:19.810Z,11.60
2023-02-24T03:02:46.264Z,11.60
2023-02-24T03:05:12.730Z,11.60
2023-02-24T03:07:39.198Z,11.60
2023-02-24T03:10:05.691Z,11.50
2023-02-24T03:12:32.149Z,11.50
2023-02-24T03:14:58.635Z,11.60
2023-02-24T03:17:25.115Z,11.60
2023-02-24T03:19:51.609Z,11.60
2023-02-24T03:22:18.089Z,11.60
2023-02-24T03:24:44.589Z,11.50
2023-02-24T03:27:11.055Z,11.50
2023-02-24T03:29:37.541Z,11.60
2023-02-24T03:32:04.125Z,11.50
2023-02-24T03:34:30.624Z,11.50
2023-02-24T03:36:57.102Z,11.50
2023-02-24T03:39:23.587Z,11.50
2023-02-24T03:41:50.076Z,11.50
2023-02-24T03:44:16.545Z,11.50
2023-02-24T03:46:43.038Z,11.50
2023-02-24T03:49:09.504Z,11.50
2023-02-24T03:51:35.977Z,11.50
2023-02-24T03:54:02.446Z,11.50
2023-02-24T03:56:28.942Z,11.50
2023-02-24T03:58:55.432Z,11.50
2023-02-24T04:01:22.165Z,11.50
2023-02-24T04:03:48.875Z,11.50
2023-02-24T04:06:15.339Z,11.50
2023-02-24T04:08:41.810Z,11.50
2023-02-24T04:11:08.298Z,11.50
2023-02-24T04:13:34.771Z,11.50
2023-02-24T04:16:01.292Z,11.50
2023-02-24T04:18:27.785Z,11.50
2023-02-24T04:21:00.081Z,11.50
2023-02-24T04:23:26.567Z,11.50
2023-02-24T04:25:53.060Z,11.50
2023-02-24T04:28:19.536Z,11.50
2023-02-24T04:30:46.170Z,11.50
2023-02-24T04:33:12.660Z,11.50
2023-02-24T04:35:39.159Z,11.50
2023-02-24T04:38:05.633Z,11.50
2023-02-24T04:40:32.125Z,11.60
2023-02-24T04:42:58.611Z,11.50
2023-02-24T04:45:25.123Z,11.50
2023-02-24T04:47:51.600Z,11.50
2023-02-24T04:50:18.107Z,11.50
2023-02-24T04:52:44.583Z,11.50
2023-02-24T04:55:11.081Z,11.40
2023-02-24T04:57:37.572Z,11.50
2023-02-24T05:00:04.074Z,11.50
2023-02-24T05:02:30.521Z,11.50
2023-02-24T05:04:57.057Z,11.50
2023-02-24T05:07:24.103Z,11.50
2023-02-24T05:09:50.560Z,11.50
2023-02-24T05:12:17.047Z,11.50
2023-02-24T05:14:43.520Z,11.50
2023-02-24T05:17:10.006Z,11.50
2023-02-24T05:19:36.467Z,11.40
2023-02-24T05:22:02.996Z,11.50
2023-02-24T05:24:29.508Z,11.50
2023-02-24T05:26:56.043Z,11.40
2023-02-24T05:29:22.531Z,11.40
2023-02-24T05:31:49.112Z,11.50
2023-02-24T05:34:15.615Z,11.50
2023-02-24T05:36:42.093Z,11.50
2023-02-24T05:39:08.573Z,11.50
2023-02-24T05:41:35.066Z,11.40
2023-02-24T05:44:01.534Z,11.50
2023-02-24T05:46:28.117Z,11.50
2023-02-24T05:48:54.713Z,11.50
2023-02-24T05:51:21.553Z,11.40
2023-02-24T05:53:48.201Z,11.50
2023-02-24T05:56:14.679Z,11.50
2023-02-24T05:58:41.172Z,11.50
2023-02-24T06:01:07.663Z,11.50
2023-02-24T06:03:34.149Z,11.40
2023-02-24T06:06:00.650Z,11.40
2023-02-24T06:08:27.109Z,11.40
2023-02-24T06:10:53.607Z,11.40
2023-02-24T06:13:20.074Z,11.40
2023-02-24T06:15:46.561Z,11.50
2023-02-24T06:18:13.047Z,11.50
2023-02-24T06:20:39.548Z,11.40
2023-02-24T06:23:06.026Z,11.40
2023-02-24T06:25:32.525Z,11.40
2023-02-24T06:27:58.997Z,11.40
2023-02-24T06:30:30.204Z,11.40
2023-02-24T06:32:56.856Z,11.40
2023-02-24T06:35:23.433Z,11.40
2023-02-24T06:37:49.936Z,11.40
2023-02-24T06:40:16.478Z,11.50
2023-02-24T06:42:42.968Z,11.50
2023-02-24T06:45:09.440Z,11.40
2023-02-24T06:47:35.914Z,11.50
2023-02-24T06:50:02.413Z,11.40
2023-02-24T06:52:28.904Z,11.50
2023-02-24T06:54:55.389Z,11.50
2023-02-24T06:57:21.874Z,11.40
2023-02-24T06:59:48.359Z,11.50
2023-02-24T07:02:14.834Z,11.40
2023-02-24T07:04:41.340Z,11.40
2023-02-24T07:07:07.819Z,11.40
2023-02-24T07:09:34.276Z,11.40
2023-02-24T07:12:00.771Z,11.50
2023-02-24T07:14:27.263Z,11.50
2023-02-24T07:16:53.814Z,11.50
2023-02-24T07:19:20.358Z,11.40
2023-02-24T07:21:46.879Z,11.40
2023-02-24T07:24:13.356Z,11.40
2023-02-24T07:26:42.273Z,11.50
2023-02-24T07:29:08.811Z,11.50
2023-02-24T07:31:35.418Z,11.50
2023-02-24T07:34:02.020Z,11.40
2023-02-24T07:36:28.498Z,11.40
2023-02-24T07:38:54.979Z,11.40
2023-02-24T07:41:21.799Z,11.40
2023-02-24T07:43:48.468Z,11.40
2023-02-24T07:46:15.001Z,11.40
2023-02-24T07:48:41.483Z,11.40
2023-02-24T07:51:07.953Z,11.40
2023-02-24T07:53:34.439Z,11.40
2023-02-24T07:56:00.909Z,11.40
2023-02-24T07:58:27.404Z,11.40
2023-02-24T08:00:53.891Z,11.40
2023-02-24T08:03:20.379Z,11.40
2023-02-24T08:05:46.903Z,11.40
2023-02-24T08:08:13.395Z,11.40
2023-02-24T08:10:39.864Z,11.40
2023-02-24T08:13:06.325Z,11.40
2023-02-24T08:15:32.834Z,11.40
2023-02-24T08:18:00.253Z,11.40
2023-02-24T08:20:26.740Z,11.30
2023-02-24T08:22:53.271Z,11.30
2023-02-24T08:25:19.760Z,11.30
2023-02-24T08:27:49.399Z,11.30
2023-02-24T08:30:19.630Z,11.30
2023-02-24T08:32:46.170Z,11.30
2023-02-24T08:35:12.681Z,11.30
2023-02-24T08:37:39.152Z,11.30
2023-02-24T08:40:05.614Z,11.30
2023-02-24T08:42:32.078Z,11.30
2023-02-24T08:44:58.550Z,11.30
2023-02-24T08:47:25.027Z,11.30
2023-02-24T08:49:51.518Z,11.30
2023-02-24T08:52:17.983Z,11.30
2023-02-24T08:54:44.618Z,11.30
2023-02-24T08:57:11.088Z,11.30
2023-02-24T08:59:37.774Z,11.30
2023-02-24T09:02:05.134Z,11.30
2023-02-24T09:04:31.707Z,11.30
2023-02-24T09:07:10.681Z,11.30
2023-02-24T09:09:37.874Z,11.30
2023-02-24T09:12:04.334Z,11.20
2023-02-24T09:14:30.818Z,11.20
2023-02-24T09:16:57.295Z,11.20
2023-02-24T09:19:23.780Z,11.20
2023-02-24T09:21:50.272Z,11.20
2023-02-24T09:24:16.993Z,11.20
2023-02-24T09:26:43.570Z,11.20
2023-02-24T09:29:10.070Z,11.20
2023-02-24T09:31:37.862Z,11.20
2023-02-24T09:34:04.534Z,11.20
2023-02-24T09:36:36.516Z,11.20
2023-02-24T09:39:03.043Z,11.20
2023-02-24T09:41:29.770Z,11.20
2023-02-24T09:43:56.425Z,11.20
2023-02-24T09:46:23.097Z,11.10
2023-02-24T09:48:49.632Z,11.10
2023-02-24T09:51:16.117Z,11.10
2023-02-24T09:53:42.599Z,11.10
2023-02-24T09:56:12.344Z,11.10
2023-02-24T09:58:44.083Z,11.10
2023-02-24T10:01:10.881Z,11.10
2023-02-24T10:03:37.419Z,11.10
2023-02-24T10:06:03.907Z,11.10
2023-02-24T10:08:36.548Z,11.20
2023-02-24T10:11:03.029Z,11.20
2023-02-24T10:13:29.498Z,11.10
2023-02-24T10:15:57.425Z,11.10
2023-02-24T10:18:24.045Z,11.10
2023-02-24T10:20:50.592Z,11.10
2023-02-24T10:23:17.094Z,11.10
2023-02-24T10:25:43.596Z,11.10
2023-02-24T10:28:10.080Z,11.10
2023-02-24T10:30:36.623Z,11.10
2023-02-24T10:33:03.263Z,11.10
2023-02-24T10:35:29.759Z,11.20
2023-02-24T10:37:56.237Z,11.10
2023-02-24T10:40:22.703Z,11.10
2023-02-24T10:42:49.191Z,11.00
2023-02-24T10:45:19.632Z,11.10
2023-02-24T10:47:46.539Z,11.10
2023-02-24T10:50:13.042Z,11.10
2023-02-24T10:52:39.525Z,11.10
2023-02-24T10:55:06.065Z,11.20
2023-02-24T10:57:32.548Z,11.20
2023-02-24T10:59:59.066Z,11.10
2023-02-24T11:02:25.583Z,11.10
2023-02-24T11:04:52.070Z,11.00
2023-02-24T11:07:18.550Z,11.10
2023-02-24T11:09:45.032Z,11.10
2023-02-24T11:12:11.529Z,11.00
2023-02-24T11:14:38.025Z,11.00
2023-02-24T11:17:04.513Z,11.00
2023-02-24T11:19:30.998Z,11.00
2023-02-24T11:21:57.459Z,11.10
2023-02-24T11:24:23.929Z,11.00
2023-02-24T11:26:50.389Z,11.00
2023-02-24T11:29:16.884Z,11.00
2023-02-24T11:31:43.537Z,11.00
2023-02-24T11:34:10.130Z,11.00
2023-02-24T11:36:36.616Z,11.00
2023-02-24T11:39:16.517Z,11.00
2023-02-24T11:41:48.468Z,11.00
2023-02-24T11:44:15.654Z,11.00
2023-02-24T11:46:42.307Z,11.00
2023-02-24T11:49:08.805Z,11.10
2023-02-24T11:51:35.320Z,11.10
2023-02-24T11:54:01.788Z,11.00
2023-02-24T11:56:30.454Z,10.90
2023-02-24T11:58:56.947Z,10.90
2023-02-24T12:01:24.195Z,11.00
2023-02-24T12:03:50.912Z,11.00
2023-02-24T12:06:17.434Z,11.00
2023-02-24T12:08:43.924Z,11.00
2023-02-24T12:11:10.403Z,11.00
2023-02-24T12:13:36.865Z,11.00
2023-02-24T12:16:03.353Z,10.90
2023-02-24T12:18:29.876Z,11.00
2023-02-24T12:20:56.353Z,10.90
2023-02-24T12:23:22.814Z,11.00
2023-02-24T12:25:49.316Z,11.00
2023-02-24T12:28:15.799Z,10.90
2023-02-24T12:30:42.337Z,11.00
2023-02-24T12:33:08.896Z,11.00
2023-02-24T12:35:35.369Z,11.00
2023-02-24T12:38:01.819Z,11.00
2023-02-24T12:40:28.305Z,10.90
2023-02-24T12:42:54.794Z,11.00
2023-02-24T12:45:21.265Z,11.00
2023-02-24T12:47:48.470Z,11.00
2023-02-24T12:50:14.937Z,11.00
2023-02-24T12:52:41.404Z,11.00
2023-02-24T12:55:12.585Z,11.00
2023-02-24T12:57:39.073Z,10.90
2023-02-24T13:00:05.544Z,11.00
2023-02-24T13:02:32.104Z,10.90
2023-02-24T13:04:58.640Z,10.90
2023-02-24T13:07:25.156Z,11.00
2023-02-24T13:09:51.641Z,11.00
2023-02-24T13:12:18.154Z,11.00
2023-02-24T13:14:44.636Z,11.00
2023-02-24T13:17:11.128Z,10.90
2023-02-24T13:19:37.607Z,11.00
2023-02-24T13:22:04.117Z,10.90
2023-02-24T13:24:30.596Z,10.90
2023-02-24T13:26:57.075Z,10.90
2023-02-24T13:29:23.552Z,11.00
2023-02-24T13:31:54.622Z,10.90
2023-02-24T13:34:21.119Z,10.90
2023-02-24T13:36:47.604Z,11.00
2023-02-24T13:39:14.090Z,11.00
2023-02-24T13:41:40.615Z,11.00
2023-02-24T13:44:12.527Z,11.00
2023-02-24T13:46:39.014Z,10.80
2023-02-24T13:49:05.498Z,10.80
2023-02-24T13:51:31.965Z,10.90
2023-02-24T13:53:58.429Z,10.90
2023-02-24T13:56:24.916Z,11.00
2023-02-24T13:58:51.402Z,11.00
2023-02-24T14:01:17.899Z,11.10
2023-02-24T14:03:44.438Z,11.00
2023-02-24T14:06:10.974Z,11.00
2023-02-24T14:08:37.531Z,11.00
2023-02-24T14:11:04.037Z,11.00
2023-02-24T14:13:30.513Z,11.00
2023-02-24T14:15:57.083Z,11.00
2023-02-24T14:18:23.616Z,11.00
2023-02-24T14:20:50.109Z,11.00
2023-02-24T14:23:16.603Z,11.00
2023-02-24T14:25:43.063Z,11.00
2023-02-24T14:28:09.560Z,11.00
2023-02-24T14:30:36.136Z,11.00
2023-02-24T14:33:02.754Z,11.00
2023-02-24T14:35:29.216Z,11.00
2023-02-24T14:37:55.704Z,11.00
2023-02-24T14:40:22.162Z,11.00
2023-02-24T14:42:48.641Z,11.00
2023-02-24T14:45:15.111Z,11.00
2023-02-24T14:47:41.571Z,11.00
2023-02-24T14:50:13.502Z,11.00
2023-02-24T14:52:40.062Z,10.90
2023-02-24T14:55:06.596Z,10.90
2023-02-24T14:57:33.074Z,10.90
2023-02-24T14:59:59.572Z,11.00
2023-02-24T15:02:26.052Z,11.00
2023-02-24T15:04:52.528Z,11.00
2023-02-24T15:07:18.981Z,11.00
2023-02-24T15:09:45.469Z,11.00
2023-02-24T15:12:11.937Z,11.00
2023-02-24T15:14:38.441Z,10.90
2023-02-24T15:17:04.966Z,10.90
2023-02-24T15:19:31.475Z,10.90
2023-02-24T15:21:57.948Z,11.00
2023-02-24T15:24:24.447Z,11.00
2023-02-24T15:26:50.930Z,11.00
2023-02-24T15:29:17.466Z,11.00
2023-02-24T15:31:44.053Z,11.00
2023-02-24T15:34:10.634Z,11.00
2023-02-24T15:36:42.758Z,11.00
2023-02-24T15:39:09.280Z,11.10
2023-02-24T15:41:35.744Z,11.00
2023-02-24T15:44:02.281Z,11.00
2023-02-24T15:46:28.780Z,11.00
2023-02-24T15:48:55.303Z,11.00
2023-02-24T15:51:21.775Z,11.00
2023-02-24T15:53:48.269Z,10.90
2023-02-24T15:56:14.754Z,11.00
2023-02-24T15:58:41.224Z,11.00
2023-02-24T16:01:07.743Z,10.90
2023-02-24T16:03:34.245Z,11.00
2023-02-24T16:06:00.725Z,10.90
2023-02-24T16:08:27.207Z,11.00
2023-02-24T16:10:53.688Z,11.00
2023-02-24T16:13:20.159Z,11.00
2023-02-24T16:15:46.650Z,11.00
2023-02-24T16:18:13.143Z,11.00
2023-02-24T16:20:39.825Z,10.90
2023-02-24T16:23:06.448Z,10.90
2023-02-24T16:25:32.946Z,11.00
2023-02-24T16:27:59.419Z,11.00
2023-02-24T16:30:26.016Z,11.00
2023-02-24T16:32:52.590Z,11.00
2023-02-24T16:35:19.093Z,11.00
2023-02-24T16:37:45.582Z,11.00
2023-02-24T16:40:12.074Z,11.00
2023-02-24T16:42:38.542Z,10.90
2023-02-24T16:45:05.042Z,11.00
2023-02-24T16:47:31.533Z,11.00
2023-02-24T16:49:58.102Z,11.00
2023-02-24T16:52:24.595Z,11.00
2023-02-24T16:54:51.101Z,11.00
2023-02-24T16:57:17.585Z,11.00
2023-02-24T16:59:44.120Z,11.00
2023-02-24T17:02:10.619Z,11.00
2023-02-24T17:04:37.196Z,11.00
2023-02-24T17:07:03.714Z,11.00
2023-02-24T17:09:30.217Z,11.00
2023-02-24T17:11:56.658Z,11.00
2023-02-24T17:14:23.164Z,11.00
2023-02-24T17:16:49.672Z,11.10
2023-02-24T17:19:18.656Z,11.00
2023-02-24T17:21:45.168Z,11.00
2023-02-24T17:24:11.653Z,11.00
2023-02-24T17:26:38.128Z,11.00
2023-02-24T17:29:04.599Z,11.00
2023-02-24T17:31:31.224Z,11.00
2023-02-24T17:33:57.892Z,11.10
2023-02-24T17:36:24.728Z,11.00
2023-02-24T17:38:51.199Z,11.00
2023-02-24T17:41:17.676Z,11.00
2023-02-24T17:43:44.146Z,11.10
2023-02-24T17:46:10.660Z,11.00
2023-02-24T17:48:42.712Z,11.00
2023-02-24T17:51:09.208Z,11.00
2023-02-24T17:53:35.696Z,11.00
2023-02-24T17:56:03.145Z,11.00
2023-02-24T17:58:29.857Z,11.10
2023-02-24T18:00:56.394Z,11.00
2023-02-24T18:03:22.911Z,11.00
2023-02-24T18:05:49.570Z,11.00
2023-02-24T18:08:16.061Z,10.90
2023-02-24T18:10:42.567Z,11.00
2023-02-24T18:13:09.038Z,11.00
2023-02-24T18:15:35.523Z,11.00
2023-02-24T18:18:01.996Z,11.00
2023-02-24T18:20:28.494Z,11.00
2023-02-24T18:22:54.947Z,11.00
2023-02-24T18:25:21.443Z,11.00
2023-02-24T18:27:47.920Z,11.00
2023-02-24T18:30:14.418Z,11.00
2023-02-24T18:32:41.111Z,11.00
2023-02-24T18:35:07.659Z,11.00
2023-02-24T18:37:34.153Z,11.00
2023-02-24T18:40:00.624Z,11.00
2023-02-24T18:42:27.101Z,11.00
2023-02-24T18:44:53.846Z,11.00
2023-02-24T18:47:20.389Z,11.00
2023-02-24T18:49:46.853Z,11.00
2023-02-24T18:52:13.326Z,11.00
2023-02-24T18:54:39.829Z,11.00
2023-02-24T18:57:06.338Z,11.00
2023-02-24T18:59:32.817Z,11.00
2023-02-24T19:01:59.400Z,11.00
2023-02-24T19:04:25.915Z,11.00
2023-02-24T19:06:52.425Z,11.00
2023-02-24T19:09:18.882Z,11.00
2023-02-24T19:11:45.369Z,11.00
2023-02-24T19:14:12.174Z,11.00
2023-02-24T19:16:38.783Z,11.00
2023-02-24T19:19:06.762Z,11.00
2023-02-24T19:21:33.269Z,11.00
2023-02-24T19:23:59.747Z,11.00
2023-02-24T19:26:26.224Z,11.00
2023-02-24T19:28:52.710Z,11.00
2023-02-24T19:31:19.328Z,11.00
2023-02-24T19:33:45.914Z,11.00
2023-02-24T19:36:12.418Z,10.90
2023-02-24T19:38:42.835Z,10.90
2023-02-24T19:41:09.300Z,10.90
2023-02-24T19:43:35.810Z,11.00
2023-02-24T19:46:02.320Z,11.00
2023-02-24T19:48:28.879Z,11.00
2023-02-24T19:50:55.337Z,11.00
2023-02-24T19:53:21.823Z,11.00
2023-02-24T19:55:48.299Z,10.90
2023-02-24T19:58:14.811Z,10.80
2023-02-24T20:00:41.303Z,10.90
2023-02-24T20:03:07.793Z,10.90
2023-02-24T20:05:34.249Z,11.00
2023-02-24T20:08:00.734Z,11.00
2023-02-24T20:10:27.205Z,11.00
2023-02-24T20:12:53.715Z,11.00
2023-02-24T20:15:20.190Z,11.00
2023-02-24T20:17:49.480Z,10.90
2023-02-24T20:20:16.271Z,11.00
2023-02-24T20:22:42.778Z,11.00
2023-02-24T20:25:09.257Z,10.90
2023-02-24T20:27:35.737Z,10.90
2023-02-24T20:30:02.213Z,11.00
2023-02-24T20:32:28.871Z,11.00
2023-02-24T20:34:55.413Z,10.90
2023-02-24T20:37:21.898Z,11.00
2023-02-24T20:39:48.365Z,11.00
2023-02-24T20:42:14.836Z,11.00
2023-02-24T20:44:41.307Z,11.00
2023-02-24T20:47:07.766Z,11.00
2023-02-24T20:49:34.251Z,11.00
2023-02-24T20:52:00.728Z,11.00
2023-02-24T20:54:27.218Z,11.00
2023-02-24T20:56:53.695Z,11.00
2023-02-24T20:59:20.172Z,11.00
2023-02-24T21:01:47.587Z,11.00
2023-02-24T21:04:14.411Z,11.00
2023-02-24T21:06:40.877Z,10.90
2023-02-24T21:09:07.359Z,10.90
2023-02-24T21:11:33.841Z,10.90
2023-02-24T21:14:00.920Z,10.90
2023-02-24T21:16:27.402Z,10.90
2023-02-24T21:18:53.887Z,11.00
2023-02-24T21:21:20.361Z,10.90
2023-02-24T21:23:46.855Z,11.00
2023-02-24T21:26:13.327Z,10.90
2023-02-24T21:28:39.825Z,10.90
2023-02-24T21:31:06.374Z,10.90
2023-02-24T21:33:32.929Z,11.00
2023-02-24T21:35:59.393Z,11.00
2023-02-24T21:38:25.863Z,10.90
2023-02-24T21:40:52.349Z,11.00
2023-02-24T21:43:18.815Z,10.90
2023-02-24T21:45:45.325Z,11.00
2023-02-24T21:48:11.793Z,10.90
2023-02-24T21:50:38.259Z,10.90
2023-02-24T21:53:04.727Z,10.90
2023-02-24T21:55:31.214Z,10.80
2023-02-24T21:57:57.695Z,10.90
2023-02-24T22:00:24.189Z,10.90
2023-02-24T22:02:50.675Z,10.90
2023-02-24T22:05:18.916Z,10.90
2023-02-24T22:07:45.374Z,10.90
2023-02-24T22:10:11.849Z,10.90
2023-02-24T22:12:38.306Z,10.90
2023-02-24T22:15:04.779Z,10.90
2023-02-24T22:17:37.118Z,10.90
2023-02-24T22:20:03.604Z,10.80
2023-02-24T22:22:30.075Z,10.80
2023-02-24T22:24:56.578Z,10.80
2023-02-24T22:27:24.913Z,10.80
2023-02-24T22:29:51.427Z,10.80
2023-02-24T22:32:18.055Z,10.80
2023-02-24T22:34:48.969Z,10.80
2023-02-24T22:37:15.500Z,10.80
2023-02-24T22:39:42.048Z,10.80
2023-02-24T22:42:08.524Z,10.80
2023-02-24T22:44:35.007Z,10.80
2023-02-24T22:47:01.541Z,10.80
2023-02-24T22:49:28.047Z,10.80
2023-02-24T22:52:00.780Z,10.80
2023-02-24T22:54:27.251Z,10.80
2023-02-24T22:56:55.748Z,10.80
2023-02-24T22:59:23.730Z,10.80
2023-02-24T23:01:50.203Z,10.80
2023-02-24T23:04:16.674Z,10.80
2023-02-24T23:06:43.181Z,10.80
2023-02-24T23:09:09.954Z,10.80
2023-02-24T23:11:36.988Z,10.80
2023-02-24T23:14:03.484Z,10.80
2023-02-24T23:16:30.047Z,10.70
2023-02-24T23:18:56.525Z,10.70
2023-02-24T23:21:23.006Z,10.70
2023-02-24T23:23:49.484Z,10.70
2023-02-24T23:26:15.962Z,10.70
2023-02-24T23:28:42.431Z,10.70
2023-02-24T23:31:08.941Z,10.70
2023-02-24T23:33:35.442Z,10.70
2023-02-24T23:36:01.934Z,10.70
2023-02-24T23:38:28.419Z,10.70
2023-02-24T23:40:54.892Z,10.60
2023-02-24T23:43:21.366Z,10.60
2023-02-24T23:45:47.856Z,10.50
2023-02-24T23:48:19.136Z,10.70
2023-02-24T23:50:45.649Z,10.70
2023-02-24T23:53:12.122Z,10.70
2023-02-24T23:55:38.616Z,10.70
2023-02-24T23:58:05.098Z,10.60
