createdAt,value
2018-05-15T00:00:04.205Z,0.00
2018-05-15T00:01:04.152Z,0.00
2018-05-15T00:02:04.079Z,0.00
2018-05-15T00:03:04.020Z,0.00
2018-05-15T00:04:03.978Z,0.00
2018-05-15T00:05:03.940Z,0.00
2018-05-15T00:06:03.895Z,0.00
2018-05-15T00:07:03.853Z,0.00
2018-05-15T00:08:03.813Z,0.00
2018-05-15T00:09:03.773Z,0.00
2018-05-15T00:10:03.735Z,0.00
2018-05-15T00:11:03.690Z,0.00
2018-05-15T00:12:03.651Z,0.00
2018-05-15T00:13:03.609Z,0.00
2018-05-15T00:14:03.568Z,0.00
2018-05-15T00:15:03.528Z,0.00
2018-05-15T00:16:03.485Z,0.00
2018-05-15T00:17:03.446Z,0.00
2018-05-15T00:18:03.405Z,0.00
2018-05-15T00:19:03.363Z,0.00
2018-05-15T00:20:03.322Z,0.00
2018-05-15T00:21:03.282Z,0.00
2018-05-15T00:22:03.239Z,0.00
2018-05-15T00:23:03.202Z,0.00
2018-05-15T00:24:03.158Z,0.00
2018-05-15T00:25:03.117Z,0.00
2018-05-15T00:26:03.079Z,0.00
2018-05-15T00:27:03.037Z,0.00
2018-05-15T00:28:02.993Z,0.00
2018-05-15T00:29:02.953Z,0.00
2018-05-15T00:30:02.915Z,0.00
2018-05-15T00:31:02.874Z,0.00
2018-05-15T00:32:02.832Z,0.00
2018-05-15T00:33:02.787Z,0.00
2018-05-15T00:34:02.748Z,0.00
2018-05-15T00:35:02.711Z,0.00
2018-05-15T00:36:02.669Z,0.00
2018-05-15T00:37:02.627Z,0.00
2018-05-15T00:38:02.589Z,0.00
2018-05-15T00:39:02.542Z,0.00
2018-05-15T00:40:02.510Z,0.00
2018-05-15T00:41:02.463Z,0.00
2018-05-15T00:42:02.422Z,0.00
2018-05-15T00:43:02.377Z,0.00
2018-05-15T00:44:02.337Z,0.00
2018-05-15T00:45:02.296Z,0.00
2018-05-15T00:46:02.254Z,0.00
2018-05-15T00:47:02.215Z,0.00
2018-05-15T00:48:02.175Z,0.00
2018-05-15T00:49:02.133Z,0.00
2018-05-15T00:50:02.186Z,0.00
2018-05-15T00:51:02.047Z,0.00
2018-05-15T00:52:02.083Z,0.00
2018-05-15T00:53:01.966Z,0.00
2018-05-15T00:54:01.925Z,0.00
2018-05-15T00:55:01.883Z,0.00
2018-05-15T00:56:01.842Z,0.00
2018-05-15T00:57:01.800Z,0.00
2018-05-15T00:58:01.758Z,0.00
2018-05-15T00:59:01.717Z,0.00
2018-05-15T01:00:01.679Z,0.00
2018-05-15T01:01:01.634Z,0.00
2018-05-15T01:02:01.592Z,0.00
2018-05-15T01:03:01.552Z,0.00
2018-05-15T01:04:01.512Z,0.00
2018-05-15T01:05:01.469Z,0.00
2018-05-15T01:06:01.429Z,0.00
2018-05-15T01:07:01.385Z,0.00
2018-05-15T01:08:01.344Z,0.00
2018-05-15T01:09:01.304Z,0.00
2018-05-15T01:10:01.266Z,0.00
2018-05-15T01:11:01.219Z,0.00
2018-05-15T01:12:01.183Z,0.00
2018-05-15T01:13:01.140Z,0.00
2018-05-15T01:14:01.098Z,0.00
2018-05-15T01:15:01.057Z,0.00
2018-05-15T01:16:01.014Z,0.00
2018-05-15T01:17:00.971Z,0.00
2018-05-15T01:18:00.933Z,0.00
2018-05-15T01:19:00.888Z,0.00
2018-05-15T01:20:00.846Z,0.00
2018-05-15T01:21:00.811Z,0.00
2018-05-15T01:22:00.766Z,0.00
2018-05-15T01:23:00.722Z,0.00
2018-05-15T01:24:00.681Z,0.00
2018-05-15T01:25:00.642Z,0.00
2018-05-15T01:26:00.599Z,0.00
2018-05-15T01:27:00.557Z,0.00
2018-05-15T01:28:00.517Z,0.00
2018-05-15T01:29:00.479Z,0.00
2018-05-15T01:30:00.436Z,0.00
2018-05-15T01:31:00.389Z,0.00
2018-05-15T01:32:00.349Z,0.00
2018-05-15T01:33:00.310Z,0.00
2018-05-15T01:34:00.266Z,0.00
2018-05-15T01:35:00.227Z,0.00
2018-05-15T01:36:00.183Z,0.00
2018-05-15T01:37:00.145Z,0.00
2018-05-15T01:38:00.105Z,0.00
2018-05-15T01:39:00.063Z,0.00
2018-05-15T01:40:00.020Z,0.00
2018-05-15T01:40:59.979Z,0.00
2018-05-15T01:41:59.939Z,0.00
2018-05-15T01:42:59.891Z,0.00
2018-05-15T01:43:59.848Z,0.00
2018-05-15T01:44:59.812Z,0.00
2018-05-15T01:45:59.771Z,0.00
2018-05-15T01:46:59.724Z,0.00
2018-05-15T01:47:59.686Z,0.00
2018-05-15T01:48:59.645Z,0.00
2018-05-15T01:49:59.603Z,0.00
2018-05-15T01:50:59.560Z,0.00
2018-05-15T01:51:59.521Z,0.00
2018-05-15T01:52:59.478Z,0.00
2018-05-15T01:53:59.440Z,0.00
2018-05-15T01:54:59.393Z,0.00
2018-05-15T01:55:59.349Z,0.00
2018-05-15T01:56:59.310Z,0.00
2018-05-15T01:57:59.273Z,0.00
2018-05-15T01:58:59.233Z,0.00
2018-05-15T01:59:59.181Z,0.00
2018-05-15T02:00:59.141Z,0.00
2018-05-15T02:01:59.100Z,0.00
2018-05-15T02:02:59.058Z,0.00
2018-05-15T02:03:59.016Z,0.00
2018-05-15T02:04:58.974Z,0.00
2018-05-15T02:05:58.932Z,0.00
2018-05-15T02:06:58.892Z,0.00
2018-05-15T02:07:58.853Z,0.00
2018-05-15T02:08:58.812Z,0.00
2018-05-15T02:09:58.765Z,0.00
2018-05-15T02:10:58.729Z,0.00
2018-05-15T02:11:58.680Z,0.00
2018-05-15T02:12:58.640Z,0.00
2018-05-15T02:13:58.599Z,0.00
2018-05-15T02:14:58.556Z,0.00
2018-05-15T02:15:58.520Z,0.00
2018-05-15T02:16:58.474Z,0.00
2018-05-15T02:17:58.431Z,0.00
2018-05-15T02:18:58.390Z,0.00
2018-05-15T02:19:58.358Z,0.00
2018-05-15T02:20:58.310Z,0.00
2018-05-15T02:21:58.266Z,0.00
2018-05-15T02:22:58.225Z,0.00
2018-05-15T02:23:58.181Z,0.00
2018-05-15T02:24:58.141Z,0.00
2018-05-15T02:25:58.095Z,0.00
2018-05-15T02:26:58.056Z,0.00
2018-05-15T02:27:58.012Z,0.00
2018-05-15T02:28:57.971Z,0.00
2018-05-15T02:29:57.928Z,0.00
2018-05-15T02:30:57.885Z,0.00
2018-05-15T02:31:57.847Z,0.00
2018-05-15T02:32:57.807Z,0.00
2018-05-15T02:33:57.767Z,0.00
2018-05-15T02:34:57.719Z,0.00
2018-05-15T02:35:57.680Z,0.00
2018-05-15T02:36:57.655Z,0.00
2018-05-15T02:37:57.598Z,0.00
2018-05-15T02:38:57.552Z,0.00
2018-05-15T02:39:57.512Z,0.00
2018-05-15T02:40:57.468Z,0.00
2018-05-15T02:41:57.432Z,0.00
2018-05-15T02:42:57.384Z,0.00
2018-05-15T02:43:57.344Z,0.00
2018-05-15T02:44:57.301Z,0.00
2018-05-15T02:45:57.262Z,0.00
2018-05-15T02:46:57.217Z,0.00
2018-05-15T02:47:57.176Z,0.00
2018-05-15T02:48:57.137Z,0.00
2018-05-15T02:49:57.091Z,0.00
2018-05-15T02:50:57.050Z,0.00
2018-05-15T02:51:57.010Z,0.00
2018-05-15T02:52:56.972Z,0.00
2018-05-15T02:53:56.924Z,0.00
2018-05-15T02:54:56.882Z,0.00
2018-05-15T02:55:56.840Z,0.00
2018-05-15T02:56:56.801Z,0.00
2018-05-15T02:57:56.755Z,0.00
2018-05-15T02:58:56.717Z,0.00
2018-05-15T02:59:56.671Z,0.00
2018-05-15T03:00:56.630Z,0.00
2018-05-15T03:01:56.596Z,0.00
2018-05-15T03:02:56.545Z,0.00
2018-05-15T03:03:56.506Z,0.00
2018-05-15T03:04:56.462Z,0.00
2018-05-15T03:05:56.423Z,0.00
2018-05-15T03:06:56.379Z,0.00
2018-05-15T03:07:56.342Z,0.00
2018-05-15T03:08:56.292Z,0.00
2018-05-15T03:09:56.252Z,0.00
2018-05-15T03:10:56.208Z,0.00
2018-05-15T03:11:56.167Z,4.00
2018-05-15T03:12:56.127Z,4.00
2018-05-15T03:13:56.083Z,0.00
2018-05-15T03:14:56.039Z,0.00
2018-05-15T03:15:55.998Z,4.00
2018-05-15T03:16:55.956Z,4.00
2018-05-15T03:17:55.913Z,4.00
2018-05-15T03:18:55.874Z,4.00
2018-05-15T03:19:55.833Z,8.00
2018-05-15T03:20:55.787Z,4.00
2018-05-15T03:21:55.745Z,8.00
2018-05-15T03:22:55.703Z,8.00
2018-05-15T03:23:55.662Z,8.00
2018-05-15T03:24:55.619Z,12.00
2018-05-15T03:25:55.579Z,12.00
2018-05-15T03:26:55.536Z,12.00
2018-05-15T03:27:55.492Z,16.00
2018-05-15T03:28:55.450Z,20.00
2018-05-15T03:29:55.409Z,20.00
2018-05-15T03:30:55.368Z,24.00
2018-05-15T03:31:55.333Z,24.00
2018-05-15T03:32:55.282Z,28.00
2018-05-15T03:33:55.251Z,32.00
2018-05-15T03:34:55.196Z,36.00
2018-05-15T03:35:55.157Z,40.00
2018-05-15T03:36:55.111Z,44.00
2018-05-15T03:37:55.069Z,48.00
2018-05-15T03:38:55.029Z,56.00
2018-05-15T03:39:54.985Z,56.00
2018-05-15T03:40:54.946Z,64.00
2018-05-15T03:41:54.902Z,68.00
2018-05-15T03:42:54.861Z,76.00
2018-05-15T03:43:54.823Z,80.00
2018-05-15T03:44:54.775Z,88.00
2018-05-15T03:45:54.732Z,92.00
2018-05-15T03:46:54.690Z,104.00
2018-05-15T03:47:54.647Z,112.00
2018-05-15T03:48:54.609Z,116.00
2018-05-15T03:49:54.562Z,124.00
2018-05-15T03:50:54.521Z,136.00
2018-05-15T03:51:54.479Z,140.00
2018-05-15T03:52:54.437Z,152.00
2018-05-15T03:53:54.395Z,160.00
2018-05-15T03:54:54.353Z,172.00
2018-05-15T03:55:54.311Z,180.00
2018-05-15T03:56:54.272Z,192.00
2018-05-15T03:57:54.227Z,196.00
2018-05-15T03:58:54.240Z,208.00
2018-05-15T03:59:54.141Z,216.00
2018-05-15T04:00:54.097Z,232.00
2018-05-15T04:01:54.058Z,240.00
2018-05-15T04:02:54.016Z,252.00
2018-05-15T04:03:53.987Z,260.00
2018-05-15T04:04:53.932Z,272.00
2018-05-15T04:05:53.891Z,284.00
2018-05-15T04:06:53.849Z,296.00
2018-05-15T04:07:53.831Z,304.00
2018-05-15T04:08:53.764Z,316.00
2018-05-15T04:09:53.721Z,324.00
2018-05-15T04:10:53.755Z,336.00
2018-05-15T04:11:53.643Z,348.00
2018-05-15T04:12:53.593Z,356.00
2018-05-15T04:13:53.553Z,368.00
2018-05-15T04:14:53.508Z,380.00
2018-05-15T04:15:53.468Z,392.00
2018-05-15T04:16:53.430Z,400.00
2018-05-15T04:17:53.383Z,412.00
2018-05-15T04:18:53.338Z,420.00
2018-05-15T04:19:53.299Z,432.00
2018-05-15T04:20:53.255Z,444.00
2018-05-15T04:21:53.214Z,452.00
2018-05-15T04:22:53.173Z,460.00
2018-05-15T04:23:53.128Z,476.00
2018-05-15T04:24:53.088Z,484.00
2018-05-15T04:25:53.048Z,492.00
2018-05-15T04:26:53.001Z,508.00
2018-05-15T04:27:52.960Z,516.00
2018-05-15T04:28:52.919Z,524.00
2018-05-15T04:29:52.884Z,536.00
2018-05-15T04:30:52.832Z,548.00
2018-05-15T04:31:52.791Z,552.00
2018-05-15T04:32:52.749Z,564.00
2018-05-15T04:33:52.708Z,576.00
2018-05-15T04:34:52.665Z,584.00
2018-05-15T04:35:52.623Z,588.00
2018-05-15T04:36:52.584Z,596.00
2018-05-15T04:37:52.540Z,608.00
2018-05-15T04:38:52.502Z,616.00
2018-05-15T04:39:52.457Z,624.00
2018-05-15T04:40:52.415Z,632.00
2018-05-15T04:41:52.371Z,640.00
2018-05-15T04:42:52.328Z,652.00
2018-05-15T04:43:52.504Z,656.00
2018-05-15T04:44:52.244Z,668.00
2018-05-15T04:45:52.204Z,676.00
2018-05-15T04:46:52.166Z,684.00
2018-05-15T04:47:52.117Z,696.00
2018-05-15T04:48:52.076Z,704.00
2018-05-15T04:49:52.034Z,712.00
2018-05-15T04:50:51.993Z,716.00
2018-05-15T04:51:51.955Z,728.00
2018-05-15T04:52:51.920Z,732.00
2018-05-15T04:53:51.886Z,736.00
2018-05-15T04:54:51.828Z,768.00
2018-05-15T04:55:51.782Z,776.00
2018-05-15T04:56:51.744Z,780.00
2018-05-15T04:57:51.700Z,788.00
2018-05-15T04:58:51.658Z,796.00
2018-05-15T04:59:51.613Z,800.00
2018-05-15T05:00:51.576Z,808.00
2018-05-15T05:01:51.532Z,816.00
2018-05-15T05:02:51.488Z,820.00
2018-05-15T05:03:51.491Z,828.00
2018-05-15T05:04:51.410Z,832.00
2018-05-15T05:05:51.365Z,848.00
2018-05-15T05:06:51.320Z,848.00
2018-05-15T05:07:51.278Z,852.00
2018-05-15T05:08:51.320Z,860.00
2018-05-15T05:09:51.197Z,864.00
2018-05-15T05:10:51.155Z,876.00
2018-05-15T05:11:51.190Z,880.00
2018-05-15T05:12:51.076Z,888.00
2018-05-15T05:13:51.042Z,892.00
2018-05-15T05:14:50.989Z,900.00
2018-05-15T05:15:50.949Z,904.00
2018-05-15T05:16:50.903Z,912.00
2018-05-15T05:17:50.861Z,920.00
2018-05-15T05:18:50.820Z,924.00
2018-05-15T05:19:50.779Z,932.00
2018-05-15T05:20:50.736Z,936.00
2018-05-15T05:21:50.842Z,944.00
2018-05-15T05:22:50.652Z,944.00
2018-05-15T05:23:50.609Z,952.00
2018-05-15T05:24:50.568Z,960.00
2018-05-15T05:25:50.529Z,968.00
2018-05-15T05:26:50.484Z,972.00
2018-05-15T05:27:50.446Z,984.00
2018-05-15T05:28:50.408Z,984.00
2018-05-15T05:29:50.361Z,992.00
2018-05-15T05:30:50.318Z,996.00
2018-05-15T05:31:50.277Z,1004.00
2018-05-15T05:32:50.266Z,1008.00
2018-05-15T05:33:50.194Z,1016.00
2018-05-15T05:34:50.157Z,1016.00
2018-05-15T05:35:50.111Z,1028.00
2018-05-15T05:36:50.071Z,1032.00
2018-05-15T05:37:50.033Z,1032.00
2018-05-15T05:38:49.987Z,1036.00
2018-05-15T05:39:49.947Z,1048.00
2018-05-15T05:40:49.911Z,1052.00
2018-05-15T05:41:49.867Z,1056.00
2018-05-15T05:42:49.821Z,1060.00
2018-05-15T05:43:49.782Z,1064.00
2018-05-15T05:44:49.741Z,1076.00
2018-05-15T05:45:49.697Z,1080.00
2018-05-15T05:46:49.655Z,1084.00
2018-05-15T05:47:49.614Z,1096.00
2018-05-15T05:48:49.574Z,1096.00
2018-05-15T05:49:49.531Z,1104.00
2018-05-15T05:50:49.491Z,1108.00
2018-05-15T05:51:49.451Z,1112.00
2018-05-15T05:52:49.407Z,1116.00
2018-05-15T05:53:49.368Z,1120.00
2018-05-15T05:54:49.326Z,1124.00
2018-05-15T05:55:49.288Z,1132.00
2018-05-15T05:56:49.243Z,1132.00
2018-05-15T05:57:49.203Z,1140.00
2018-05-15T05:58:49.162Z,1144.00
2018-05-15T05:59:49.122Z,1148.00
2018-05-15T06:00:49.081Z,1152.00
2018-05-15T06:01:49.038Z,1152.00
2018-05-15T06:02:48.999Z,1156.00
2018-05-15T06:03:48.955Z,1164.00
2018-05-15T06:04:48.919Z,1168.00
2018-05-15T06:05:48.876Z,1172.00
2018-05-15T06:06:48.837Z,1184.00
2018-05-15T06:07:48.797Z,1184.00
2018-05-15T06:08:48.753Z,1188.00
2018-05-15T06:09:48.713Z,1188.00
2018-05-15T06:10:48.669Z,1196.00
2018-05-15T06:11:48.632Z,1196.00
2018-05-15T06:12:48.587Z,1200.00
2018-05-15T06:13:48.549Z,1204.00
2018-05-15T06:14:48.505Z,1208.00
2018-05-15T06:15:48.465Z,1216.00
2018-05-15T06:16:48.422Z,1220.00
2018-05-15T06:17:48.385Z,1224.00
2018-05-15T06:18:48.344Z,1228.00
2018-05-15T06:19:48.320Z,1236.00
2018-05-15T06:20:48.329Z,1244.00
2018-05-15T06:21:48.224Z,1248.00
2018-05-15T06:22:48.177Z,1260.00
2018-05-15T06:23:48.136Z,1256.00
2018-05-15T06:24:48.097Z,1268.00
2018-05-15T06:25:48.056Z,1276.00
2018-05-15T06:26:48.013Z,1276.00
2018-05-15T06:27:47.977Z,1284.00
2018-05-15T06:28:47.934Z,1288.00
2018-05-15T06:29:47.892Z,1292.00
2018-05-15T06:30:47.850Z,1300.00
2018-05-15T06:31:47.820Z,1300.00
2018-05-15T06:32:47.772Z,1304.00
2018-05-15T06:33:47.730Z,1312.00
2018-05-15T06:34:47.692Z,1312.00
2018-05-15T06:35:47.650Z,1320.00
2018-05-15T06:36:47.610Z,1324.00
2018-05-15T06:37:47.566Z,1332.00
2018-05-15T06:38:47.529Z,1336.00
2018-05-15T06:39:47.485Z,1352.00
2018-05-15T06:40:47.446Z,1356.00
2018-05-15T06:41:47.406Z,1364.00
2018-05-15T06:42:47.365Z,1364.00
2018-05-15T06:43:47.324Z,1380.00
2018-05-15T06:44:47.291Z,1380.00
2018-05-15T06:45:47.244Z,1384.00
2018-05-15T06:46:47.207Z,1388.00
2018-05-15T06:47:47.161Z,1404.00
2018-05-15T06:48:47.129Z,1412.00
2018-05-15T06:49:47.082Z,1424.00
2018-05-15T06:50:47.042Z,1432.00
2018-05-15T06:51:47.001Z,1440.00
2018-05-15T06:52:46.962Z,1444.00
2018-05-15T06:53:46.924Z,1456.00
2018-05-15T06:54:46.885Z,1464.00
2018-05-15T06:55:46.843Z,1472.00
2018-05-15T06:56:46.803Z,1484.00
2018-05-15T06:57:46.764Z,1492.00
2018-05-15T06:58:46.727Z,1492.00
2018-05-15T06:59:46.680Z,1504.00
2018-05-15T07:00:46.642Z,1520.00
2018-05-15T07:01:46.622Z,1532.00
2018-05-15T07:02:46.559Z,1544.00
2018-05-15T07:03:46.521Z,1552.00
2018-05-15T07:04:46.481Z,1560.00
2018-05-15T07:05:46.443Z,1576.00
2018-05-15T07:06:46.400Z,1584.00
2018-05-15T07:07:46.442Z,1592.00
2018-05-15T07:08:46.321Z,1612.00
2018-05-15T07:09:46.280Z,1620.00
2018-05-15T07:10:46.245Z,1632.00
2018-05-15T07:11:46.210Z,1640.00
2018-05-15T07:12:46.161Z,1656.00
2018-05-15T07:13:46.127Z,1664.00
2018-05-15T07:14:46.081Z,1672.00
2018-05-15T07:15:46.041Z,1684.00
2018-05-15T07:16:46.002Z,1700.00
2018-05-15T07:17:45.965Z,1704.00
2018-05-15T07:18:45.921Z,1716.00
2018-05-15T07:19:45.883Z,1732.00
2018-05-15T07:20:45.841Z,1744.00
2018-05-15T07:21:45.802Z,1760.00
2018-05-15T07:22:45.762Z,1776.00
2018-05-15T07:23:45.722Z,1788.00
2018-05-15T07:24:45.688Z,1796.00
2018-05-15T07:25:45.643Z,1812.00
2018-05-15T07:26:45.605Z,1824.00
2018-05-15T07:27:45.565Z,1840.00
2018-05-15T07:28:45.533Z,1856.00
2018-05-15T07:29:45.487Z,1876.00
2018-05-15T07:30:45.446Z,1888.00
2018-05-15T07:31:45.407Z,1900.00
2018-05-15T07:32:45.439Z,1916.00
2018-05-15T07:33:45.328Z,1924.00
2018-05-15T07:34:45.289Z,1940.00
2018-05-15T07:35:45.250Z,1952.00
2018-05-15T07:36:45.210Z,1960.00
2018-05-15T07:37:45.172Z,1976.00
2018-05-15T07:38:45.132Z,1992.00
2018-05-15T07:39:45.094Z,2008.00
2018-05-15T07:40:45.055Z,2016.00
2018-05-15T07:41:45.013Z,2040.00
2018-05-15T07:42:44.974Z,2056.00
2018-05-15T07:43:44.935Z,2072.00
2018-05-15T07:44:44.898Z,2088.00
2018-05-15T07:45:44.859Z,2108.00
2018-05-15T07:46:44.817Z,2140.00
2018-05-15T07:47:44.780Z,2156.00
2018-05-15T07:48:44.742Z,2188.00
2018-05-15T07:49:44.702Z,2200.00
2018-05-15T07:50:44.661Z,2216.00
2018-05-15T07:51:44.623Z,2232.00
2018-05-15T07:52:44.583Z,2248.00
2018-05-15T07:53:44.665Z,2264.00
2018-05-15T07:54:44.509Z,2292.00
2018-05-15T07:55:44.468Z,2312.00
2018-05-15T07:56:44.432Z,2332.00
2018-05-15T07:57:44.391Z,2344.00
2018-05-15T07:58:44.354Z,2356.00
2018-05-15T07:59:44.313Z,2364.00
2018-05-15T08:00:44.274Z,2376.00
2018-05-15T08:01:44.239Z,2388.00
2018-05-15T08:02:44.201Z,2408.00
2018-05-15T08:03:44.163Z,2428.00
2018-05-15T08:04:44.124Z,2444.00
2018-05-15T08:05:44.085Z,2452.00
2018-05-15T08:06:44.048Z,2468.00
2018-05-15T08:07:44.009Z,2480.00
2018-05-15T08:08:43.975Z,2500.00
2018-05-15T08:09:43.937Z,2520.00
2018-05-15T08:10:43.897Z,2528.00
2018-05-15T08:11:43.858Z,2532.00
2018-05-15T08:12:43.821Z,2536.00
2018-05-15T08:13:43.787Z,2544.00
2018-05-15T08:14:43.747Z,2552.00
2018-05-15T08:15:43.708Z,2564.00
2018-05-15T08:16:43.703Z,2568.00
2018-05-15T08:17:43.638Z,2588.00
2018-05-15T08:18:43.595Z,2576.00
2018-05-15T08:19:43.560Z,2580.00
2018-05-15T08:20:43.524Z,2592.00
2018-05-15T08:21:43.486Z,2612.00
2018-05-15T08:22:43.451Z,2616.00
2018-05-15T08:23:43.412Z,2612.00
2018-05-15T08:24:43.375Z,2636.00
2018-05-15T08:25:43.337Z,2640.00
2018-05-15T08:26:43.302Z,2640.00
2018-05-15T08:27:43.265Z,2656.00
2018-05-15T08:28:43.228Z,2652.00
2018-05-15T08:29:43.194Z,2660.00
2018-05-15T08:30:43.231Z,2680.00
2018-05-15T08:31:43.120Z,2692.00
2018-05-15T08:32:43.079Z,2700.00
2018-05-15T08:33:43.043Z,2716.00
2018-05-15T08:34:43.008Z,2712.00
2018-05-15T08:35:42.969Z,2732.00
2018-05-15T08:36:42.935Z,2744.00
2018-05-15T08:37:42.964Z,2744.00
2018-05-15T08:38:42.859Z,2764.00
2018-05-15T08:39:44.676Z,2792.00
2018-05-15T08:40:42.785Z,2800.00
2018-05-15T08:41:42.751Z,2808.00
2018-05-15T08:42:42.716Z,2808.00
2018-05-15T08:43:42.677Z,2820.00
2018-05-15T08:44:42.644Z,2836.00
2018-05-15T08:45:42.605Z,2844.00
2018-05-15T08:46:42.569Z,2836.00
2018-05-15T08:47:42.533Z,2832.00
2018-05-15T08:48:42.493Z,2828.00
2018-05-15T08:49:42.457Z,2844.00
2018-05-15T08:50:42.427Z,2844.00
2018-05-15T08:51:42.390Z,2824.00
2018-05-15T08:52:42.350Z,2836.00
2018-05-15T08:53:42.315Z,2848.00
2018-05-15T08:54:42.276Z,2852.00
2018-05-15T08:55:42.247Z,2856.00
2018-05-15T08:56:42.205Z,2860.00
2018-05-15T08:57:42.167Z,2876.00
2018-05-15T08:58:42.132Z,2876.00
2018-05-15T08:59:42.094Z,2788.00
2018-05-15T09:00:42.062Z,2884.00
2018-05-15T09:01:42.031Z,2856.00
2018-05-15T09:02:41.990Z,2868.00
2018-05-15T09:03:41.951Z,2904.00
2018-05-15T09:04:41.924Z,2916.00
2018-05-15T09:05:41.884Z,2948.00
2018-05-15T09:06:41.842Z,2944.00
2018-05-15T09:07:41.813Z,2944.00
2018-05-15T09:08:41.775Z,2968.00
2018-05-15T09:09:41.739Z,3020.00
2018-05-15T09:10:41.705Z,3036.00
2018-05-15T09:11:41.665Z,3056.00
2018-05-15T09:12:41.630Z,3084.00
2018-05-15T09:13:41.595Z,3108.00
2018-05-15T09:14:41.558Z,3176.00
2018-05-15T09:15:41.528Z,3208.00
2018-05-15T09:16:41.491Z,3224.00
2018-05-15T09:17:41.454Z,3288.00
2018-05-15T09:18:41.417Z,3340.00
2018-05-15T09:19:41.380Z,3324.00
2018-05-15T09:20:41.343Z,3372.00
2018-05-15T09:21:41.306Z,3372.00
2018-05-15T09:22:41.271Z,3328.00
2018-05-15T09:23:41.233Z,3264.00
2018-05-15T09:24:41.204Z,3256.00
2018-05-15T09:25:41.173Z,3232.00
2018-05-15T09:26:41.134Z,3216.00
2018-05-15T09:27:41.091Z,3212.00
2018-05-15T09:28:41.055Z,3248.00
2018-05-15T09:29:41.024Z,3272.00
2018-05-15T09:30:40.986Z,3344.00
2018-05-15T09:31:40.955Z,3376.00
2018-05-15T09:32:40.916Z,3468.00
2018-05-15T09:33:40.885Z,3492.00
2018-05-15T09:34:40.843Z,3488.00
2018-05-15T09:35:40.812Z,3464.00
2018-05-15T09:36:40.774Z,3440.00
2018-05-15T09:37:40.740Z,3400.00
2018-05-15T09:38:40.701Z,3412.00
2018-05-15T09:39:40.667Z,3368.00
2018-05-15T09:40:44.834Z,3356.00
2018-05-15T09:41:40.596Z,3320.00
2018-05-15T09:42:40.562Z,3308.00
2018-05-15T09:43:40.526Z,3296.00
2018-05-15T09:44:40.488Z,3284.00
2018-05-15T09:45:40.455Z,3368.00
2018-05-15T09:46:40.420Z,3432.00
2018-05-15T09:47:40.386Z,3480.00
2018-05-15T09:48:40.347Z,3516.00
2018-05-15T09:49:40.311Z,3476.00
2018-05-15T09:50:40.278Z,3532.00
2018-05-15T09:51:40.246Z,3484.00
2018-05-15T09:52:40.208Z,3496.00
2018-05-15T09:53:40.175Z,3500.00
2018-05-15T09:54:40.156Z,3480.00
2018-05-15T09:55:40.103Z,3428.00
2018-05-15T09:56:40.067Z,3452.00
2018-05-15T09:57:40.033Z,3536.00
2018-05-15T09:58:39.996Z,3544.00
2018-05-15T09:59:39.960Z,3608.00
2018-05-15T10:00:39.938Z,3564.00
2018-05-15T10:01:39.893Z,3524.00
2018-05-15T10:02:39.861Z,3564.00
2018-05-15T10:03:39.823Z,3632.00
2018-05-15T10:04:39.789Z,3632.00
2018-05-15T10:05:39.756Z,3540.00
2018-05-15T10:06:39.717Z,3576.00
2018-05-15T10:07:39.729Z,3544.00
2018-05-15T10:08:39.648Z,3472.00
2018-05-15T10:09:39.610Z,3572.00
2018-05-15T10:10:39.582Z,3508.00
2018-05-15T10:11:39.548Z,3496.00
2018-05-15T10:12:39.510Z,3684.00
2018-05-15T10:13:39.473Z,3688.00
2018-05-15T10:14:39.437Z,3644.00
2018-05-15T10:15:39.404Z,3764.00
2018-05-15T10:16:39.371Z,3808.00
2018-05-15T10:17:39.337Z,3828.00
2018-05-15T10:18:39.300Z,3768.00
2018-05-15T10:19:39.266Z,3532.00
2018-05-15T10:20:39.231Z,3840.00
2018-05-15T10:21:39.193Z,3812.00
2018-05-15T10:22:39.161Z,3768.00
2018-05-15T10:23:39.133Z,3848.00
2018-05-15T10:24:39.091Z,3928.00
2018-05-15T10:25:39.058Z,3824.00
2018-05-15T10:26:39.027Z,3948.00
2018-05-15T10:27:39.001Z,4196.00
2018-05-15T10:28:38.955Z,4308.00
2018-05-15T10:29:38.919Z,4304.00
2018-05-15T10:30:38.881Z,4380.00
2018-05-15T10:31:38.848Z,4348.00
2018-05-15T10:32:38.815Z,4468.00
2018-05-15T10:33:38.780Z,4504.00
2018-05-15T10:34:38.744Z,4460.00
2018-05-15T10:35:38.717Z,4368.00
2018-05-15T10:36:38.677Z,4668.00
2018-05-15T10:37:38.646Z,4472.00
2018-05-15T10:38:38.607Z,4468.00
2018-05-15T10:39:38.576Z,4328.00
2018-05-15T10:40:38.541Z,4292.00
2018-05-15T10:41:38.506Z,4096.00
2018-05-15T10:42:38.473Z,4160.00
2018-05-15T10:43:38.438Z,4272.00
2018-05-15T10:44:38.404Z,4248.00
2018-05-15T10:45:38.372Z,4220.00
2018-05-15T10:46:38.338Z,4396.00
2018-05-15T10:47:38.298Z,4272.00
2018-05-15T10:48:38.268Z,4404.00
2018-05-15T10:49:38.231Z,4504.00
2018-05-15T10:50:38.245Z,4532.00
2018-05-15T10:51:38.163Z,4672.00
2018-05-15T10:52:38.127Z,4752.00
2018-05-15T10:53:38.101Z,4680.00
2018-05-15T10:54:38.061Z,4448.00
2018-05-15T10:55:38.028Z,4812.00
2018-05-15T10:56:37.994Z,4644.00
2018-05-15T10:57:37.962Z,4540.00
2018-05-15T10:58:37.927Z,4880.00
2018-05-15T10:59:37.896Z,4632.00
2018-05-15T11:00:37.867Z,4824.00
2018-05-15T11:01:37.824Z,4932.00
2018-05-15T11:02:37.790Z,4948.00
2018-05-15T11:03:37.756Z,4884.00
2018-05-15T11:04:37.721Z,4916.00
2018-05-15T11:05:37.686Z,5104.00
2018-05-15T11:06:37.652Z,5316.00
2018-05-15T11:07:37.618Z,5012.00
2018-05-15T11:08:37.592Z,5752.00
2018-05-15T11:09:37.552Z,5900.00
2018-05-15T11:10:37.517Z,5936.00
2018-05-15T11:11:37.483Z,5864.00
2018-05-15T11:12:37.519Z,5784.00
2018-05-15T11:13:37.420Z,5720.00
2018-05-15T11:14:37.386Z,5824.00
2018-05-15T11:15:37.354Z,5832.00
2018-05-15T11:16:37.322Z,5848.00
2018-05-15T11:17:37.287Z,5916.00
2018-05-15T11:18:37.338Z,6016.00
2018-05-15T11:19:37.219Z,6112.00
2018-05-15T11:20:37.186Z,6356.00
2018-05-15T11:21:37.150Z,6344.00
2018-05-15T11:22:37.116Z,5360.00
2018-05-15T11:23:37.085Z,6196.00
2018-05-15T11:24:37.117Z,5308.00
2018-05-15T11:25:37.017Z,5788.00
2018-05-15T11:26:36.986Z,5528.00
2018-05-15T11:27:36.950Z,5492.00
2018-05-15T11:28:36.920Z,5304.00
2018-05-15T11:29:36.885Z,5524.00
2018-05-15T11:30:36.904Z,5600.00
2018-05-15T11:31:36.823Z,5656.00
2018-05-15T11:32:36.791Z,5972.00
2018-05-15T11:33:36.759Z,5272.00
2018-05-15T11:34:36.721Z,4216.00
2018-05-15T11:35:36.699Z,5508.00
2018-05-15T11:36:36.664Z,4556.00
2018-05-15T11:37:36.631Z,6232.00
2018-05-15T11:38:36.588Z,5776.00
2018-05-15T11:39:36.555Z,5804.00
2018-05-15T11:40:36.522Z,5700.00
2018-05-15T11:41:36.557Z,6056.00
2018-05-15T11:42:36.456Z,5672.00
2018-05-15T11:43:36.422Z,5504.00
2018-05-15T11:44:36.392Z,5788.00
2018-05-15T11:45:36.357Z,4884.00
2018-05-15T11:46:36.326Z,5644.00
2018-05-15T11:47:36.502Z,5256.00
2018-05-15T11:48:36.794Z,5680.00
2018-05-15T11:49:37.055Z,6060.00
2018-05-15T11:50:37.093Z,6632.00
2018-05-15T11:51:37.040Z,6676.00
2018-05-15T11:52:36.596Z,7016.00
2018-05-15T11:53:36.091Z,7048.00
2018-05-15T11:54:36.064Z,7176.00
2018-05-15T11:55:42.710Z,7072.00
2018-05-15T11:56:36.033Z,6700.00
2018-05-15T11:57:35.963Z,5736.00
2018-05-15T11:58:35.928Z,6072.00
2018-05-15T11:59:35.896Z,6220.00
2018-05-15T12:00:35.867Z,5808.00
2018-05-15T12:01:35.836Z,4796.00
2018-05-15T12:02:35.886Z,4256.00
2018-05-15T12:03:35.767Z,3612.00
2018-05-15T12:04:35.735Z,5016.00
2018-05-15T12:05:35.705Z,5584.00
2018-05-15T12:06:35.701Z,5456.00
2018-05-15T12:07:35.639Z,6456.00
2018-05-15T12:08:35.605Z,6356.00
2018-05-15T12:09:35.574Z,6868.00
2018-05-15T12:10:35.552Z,7900.00
2018-05-15T12:11:35.508Z,7168.00
2018-05-15T12:12:35.477Z,7228.00
2018-05-15T12:13:35.445Z,7588.00
2018-05-15T12:14:35.413Z,7204.00
2018-05-15T12:15:35.380Z,7328.00
2018-05-15T12:16:35.353Z,7916.00
2018-05-15T12:17:35.320Z,7916.00
2018-05-15T12:18:35.290Z,7872.00
2018-05-15T12:19:35.258Z,7852.00
2018-05-15T12:20:35.229Z,7912.00
2018-05-15T12:21:35.193Z,8012.00
2018-05-15T12:22:35.161Z,7848.00
2018-05-15T12:23:35.128Z,7956.00
2018-05-15T12:24:35.173Z,7824.00
2018-05-15T12:25:35.063Z,7860.00
2018-05-15T12:26:35.034Z,7880.00
2018-05-15T12:27:35.004Z,7800.00