createdAt,value
2018-07-09T00:03:32.943Z,22.60
2018-07-09T00:06:01.685Z,22.50
2018-07-09T00:08:30.571Z,22.40
2018-07-09T00:11:00.501Z,22.40
2018-07-09T00:13:30.243Z,22.50
2018-07-09T00:15:59.415Z,22.50
2018-07-09T00:18:28.217Z,22.50
2018-07-09T00:20:56.995Z,22.50
2018-07-09T00:23:25.760Z,22.40
2018-07-09T00:28:24.594Z,22.30
2018-07-09T00:30:53.448Z,22.30
2018-07-09T00:35:51.164Z,22.20
2018-07-09T00:38:20.479Z,22.20
2018-07-09T00:40:49.245Z,22.10
2018-07-09T00:43:18.008Z,22.00
2018-07-09T00:45:46.788Z,22.00
2018-07-09T00:48:15.580Z,22.00
2018-07-09T00:53:12.830Z,21.90
2018-07-09T00:55:41.595Z,21.80
2018-07-09T00:58:10.435Z,21.80
2018-07-09T01:03:08.534Z,21.80
2018-07-09T01:05:37.392Z,21.90
2018-07-09T01:08:06.192Z,21.80
2018-07-09T01:10:45.315Z,21.80
2018-07-09T01:13:14.036Z,21.70
2018-07-09T01:15:42.814Z,21.70
2018-07-09T01:18:11.624Z,21.50
2018-07-09T01:20:40.488Z,21.50
2018-07-09T01:25:37.775Z,21.70
2018-07-09T01:33:03.605Z,21.60
2018-07-09T01:35:32.336Z,21.50
2018-07-09T01:38:01.083Z,21.50
2018-07-09T01:45:26.915Z,21.40
2018-07-09T01:47:55.701Z,21.40
2018-07-09T01:50:24.434Z,21.40
2018-07-09T01:55:21.679Z,21.40
2018-07-09T01:57:50.591Z,21.40
2018-07-09T02:02:47.871Z,21.30
2018-07-09T02:05:16.624Z,21.20
2018-07-09T02:07:45.968Z,21.30
2018-07-09T02:10:14.723Z,21.30
2018-07-09T02:15:12.047Z,21.30
2018-07-09T02:17:40.784Z,21.30
2018-07-09T02:20:09.609Z,21.30
2018-07-09T02:22:38.645Z,21.20
2018-07-09T02:25:07.486Z,21.10
2018-07-09T02:27:36.326Z,21.10
2018-07-09T02:30:05.137Z,21.10
2018-07-09T02:32:33.947Z,21.00
2018-07-09T02:35:02.676Z,20.90
2018-07-09T02:37:31.487Z,20.90
2018-07-09T02:40:00.268Z,21.00
2018-07-09T02:42:29.170Z,21.00
2018-07-09T02:44:58.024Z,21.10
2018-07-09T02:47:26.893Z,21.00
2018-07-09T02:49:55.668Z,20.90
2018-07-09T02:52:24.402Z,20.80
2018-07-09T02:54:53.224Z,20.80
2018-07-09T02:57:22.060Z,20.80
2018-07-09T02:59:50.823Z,20.70
2018-07-09T03:02:19.576Z,20.60
2018-07-09T03:04:48.344Z,20.60
2018-07-09T03:07:17.161Z,20.60
2018-07-09T03:09:45.911Z,20.60
2018-07-09T03:12:14.725Z,20.50
2018-07-09T03:14:43.450Z,20.60
2018-07-09T03:17:12.322Z,20.70
2018-07-09T03:19:41.058Z,20.60
2018-07-09T03:22:09.840Z,20.50
2018-07-09T03:24:38.750Z,20.60
2018-07-09T03:27:07.491Z,20.60
2018-07-09T03:29:36.373Z,20.60
2018-07-09T03:32:05.419Z,20.70
2018-07-09T03:34:34.489Z,20.50
2018-07-09T03:37:03.333Z,20.50
2018-07-09T03:39:32.068Z,20.40
2018-07-09T03:42:00.824Z,20.50
2018-07-09T03:44:29.579Z,20.40
2018-07-09T03:46:58.405Z,20.50
2018-07-09T03:49:27.202Z,20.40
2018-07-09T03:51:56.042Z,20.30
2018-07-09T03:54:24.775Z,20.30
2018-07-09T03:56:53.566Z,20.40
2018-07-09T03:59:22.423Z,20.30
2018-07-09T04:01:51.196Z,20.50
2018-07-09T04:04:20.122Z,20.50
2018-07-09T04:06:48.913Z,20.40
2018-07-09T04:09:17.734Z,20.40
2018-07-09T04:11:46.516Z,20.40
2018-07-09T04:14:15.338Z,20.40
2018-07-09T04:16:44.115Z,20.40
2018-07-09T04:19:12.951Z,20.30
2018-07-09T04:21:41.708Z,20.30
2018-07-09T04:24:10.500Z,20.30
2018-07-09T04:26:39.608Z,20.20
2018-07-09T04:29:08.471Z,20.30
2018-07-09T04:31:37.285Z,20.30
2018-07-09T04:34:06.405Z,20.30
2018-07-09T04:36:35.185Z,20.40
2018-07-09T04:39:05.655Z,20.40
2018-07-09T04:44:03.310Z,20.30
2018-07-09T04:46:32.367Z,20.30
2018-07-09T04:49:01.483Z,20.30
2018-07-09T04:51:30.383Z,20.20
2018-07-09T04:53:59.632Z,20.20
2018-07-09T04:56:28.661Z,20.30
2018-07-09T04:58:57.386Z,20.30
2018-07-09T05:01:26.269Z,20.30
2018-07-09T05:03:55.139Z,20.20
2018-07-09T05:06:23.941Z,20.10
2018-07-09T05:08:52.997Z,20.10
2018-07-09T05:11:21.762Z,20.10
2018-07-09T05:13:50.716Z,20.10
2018-07-09T05:16:19.572Z,20.10
2018-07-09T05:18:48.468Z,20.10
2018-07-09T05:21:17.279Z,20.30
2018-07-09T05:23:46.162Z,20.20
2018-07-09T05:26:15.067Z,20.20
2018-07-09T05:28:43.916Z,20.20
2018-07-09T05:31:12.881Z,20.20
2018-07-09T05:33:41.791Z,20.20
2018-07-09T05:36:10.587Z,20.10
2018-07-09T05:38:39.354Z,20.10
2018-07-09T05:41:08.188Z,20.00
2018-07-09T05:43:37.582Z,20.00
2018-07-09T05:46:07.055Z,20.10
2018-07-09T05:48:36.131Z,20.30
2018-07-09T05:51:05.032Z,20.30
2018-07-09T05:56:02.427Z,20.20
2018-07-09T05:58:31.156Z,20.20
2018-07-09T06:01:00.119Z,20.10
2018-07-09T06:03:29.021Z,20.20
2018-07-09T06:05:57.858Z,20.20
2018-07-09T06:08:26.633Z,20.20
2018-07-09T06:10:55.403Z,20.20
2018-07-09T06:13:24.259Z,20.30
2018-07-09T06:15:53.046Z,20.30
2018-07-09T06:18:21.862Z,20.30
2018-07-09T06:20:50.628Z,20.20
2018-07-09T06:23:19.431Z,20.40
2018-07-09T06:25:48.300Z,20.50
2018-07-09T06:28:17.089Z,20.40
2018-07-09T06:30:45.825Z,20.40
2018-07-09T06:33:14.638Z,20.50
2018-07-09T06:38:11.922Z,20.50
2018-07-09T06:43:09.168Z,20.40
2018-07-09T06:45:44.719Z,20.40
2018-07-09T06:48:13.536Z,20.40
2018-07-09T06:53:10.810Z,20.50
2018-07-09T06:55:39.623Z,20.60
2018-07-09T06:58:08.631Z,20.50
2018-07-09T07:00:37.384Z,20.50
2018-07-09T07:03:06.148Z,20.60
2018-07-09T07:05:34.928Z,20.60
2018-07-09T07:08:03.772Z,20.50
2018-07-09T07:10:32.572Z,20.60
2018-07-09T07:13:01.340Z,20.50
2018-07-09T07:15:30.096Z,20.60
2018-07-09T07:17:58.891Z,20.60
2018-07-09T07:20:27.702Z,20.60
2018-07-09T07:22:56.588Z,20.50
2018-07-09T07:25:25.323Z,20.40
2018-07-09T07:27:54.191Z,20.50
2018-07-09T07:30:22.945Z,20.60
2018-07-09T07:35:20.230Z,20.60
2018-07-09T07:37:49.001Z,20.70
2018-07-09T07:42:46.193Z,20.70
2018-07-09T07:45:14.967Z,20.80
2018-07-09T07:47:43.739Z,20.80
2018-07-09T07:52:41.179Z,20.80
2018-07-09T07:55:09.927Z,20.80
2018-07-09T07:57:38.775Z,20.90
2018-07-09T08:00:08.218Z,20.90
2018-07-09T08:02:37.016Z,20.90
2018-07-09T08:05:06.022Z,20.90
2018-07-09T08:07:35.505Z,20.90
2018-07-09T08:10:05.079Z,20.80
2018-07-09T08:13:33.252Z,20.90
2018-07-09T08:15:02.731Z,20.80
2018-07-09T08:17:31.499Z,20.90
2018-07-09T08:20:00.260Z,21.00
2018-07-09T08:22:28.996Z,21.10
2018-07-09T08:24:57.723Z,21.10
2018-07-09T08:27:26.520Z,21.20
2018-07-09T08:32:23.929Z,21.30
2018-07-09T08:34:52.900Z,21.20
2018-07-09T08:37:21.668Z,21.30
2018-07-09T08:42:18.850Z,21.40
2018-07-09T08:44:47.631Z,21.40
2018-07-09T08:47:16.359Z,21.50
2018-07-09T08:49:45.103Z,21.50
2018-07-09T08:54:42.329Z,21.60
2018-07-09T08:57:11.077Z,21.60
2018-07-09T08:59:39.836Z,21.70
2018-07-09T09:02:08.673Z,21.70
2018-07-09T09:04:37.492Z,21.80
2018-07-09T09:07:06.261Z,21.80
2018-07-09T09:09:34.983Z,21.80
2018-07-09T09:12:03.776Z,21.80
2018-07-09T09:14:32.502Z,21.80
2018-07-09T09:17:01.239Z,21.80
2018-07-09T09:19:30.164Z,21.90
2018-07-09T09:24:27.348Z,22.00
2018-07-09T09:26:56.230Z,22.10
2018-07-09T09:29:24.988Z,22.20
2018-07-09T09:31:53.744Z,22.30
2018-07-09T09:34:22.522Z,22.30
2018-07-09T09:36:51.271Z,22.30
2018-07-09T09:41:48.550Z,22.50
2018-07-09T09:44:17.305Z,22.50
2018-07-09T09:46:46.021Z,22.50
2018-07-09T09:49:14.807Z,22.40
2018-07-09T09:51:43.537Z,22.30
2018-07-09T09:54:12.266Z,22.30
2018-07-09T09:56:40.997Z,22.20
2018-07-09T09:59:09.768Z,22.10
2018-07-09T10:04:06.970Z,21.90
2018-07-09T10:06:35.727Z,21.90
2018-07-09T10:09:05.535Z,21.90
2018-07-09T10:14:02.782Z,22.00
2018-07-09T10:16:31.544Z,21.90
2018-07-09T10:19:00.563Z,22.00
2018-07-09T10:21:29.452Z,22.00
2018-07-09T10:23:58.230Z,22.10
2018-07-09T10:26:26.942Z,22.20
2018-07-09T10:31:24.131Z,22.30
2018-07-09T10:36:21.361Z,22.30
2018-07-09T10:38:50.111Z,22.30
2018-07-09T10:41:18.863Z,22.30
2018-07-09T10:46:16.065Z,22.30
2018-07-09T10:48:44.955Z,22.20
2018-07-09T10:51:13.712Z,22.10
2018-07-09T10:56:10.920Z,22.10
2018-07-09T10:58:39.724Z,22.00
2018-07-09T11:01:08.439Z,22.10
2018-07-09T11:03:37.245Z,22.00
2018-07-09T11:08:34.574Z,22.10
2018-07-09T11:11:04.216Z,22.10
2018-07-09T11:13:32.961Z,22.20
2018-07-09T11:16:01.720Z,22.20
2018-07-09T11:18:30.455Z,22.30
2018-07-09T11:20:59.223Z,22.40
2018-07-09T11:23:27.936Z,22.50
2018-07-09T11:25:56.883Z,22.60
2018-07-09T11:28:25.605Z,22.80
2018-07-09T11:30:54.350Z,22.90
2018-07-09T11:33:23.159Z,22.90
2018-07-09T11:35:51.943Z,23.00
2018-07-09T11:38:20.670Z,23.00
2018-07-09T11:40:49.420Z,23.20
2018-07-09T11:43:18.182Z,23.20
2018-07-09T11:50:43.932Z,23.10
2018-07-09T11:55:41.121Z,23.00
2018-07-09T11:58:10.628Z,22.90
2018-07-09T12:00:39.424Z,23.00
2018-07-09T12:03:09.154Z,23.10
2018-07-09T12:05:37.919Z,23.10
2018-07-09T12:08:06.704Z,23.10
2018-07-09T12:10:36.199Z,23.20
2018-07-09T12:13:04.992Z,23.20
2018-07-09T12:15:33.815Z,23.30
2018-07-09T12:18:02.571Z,23.30
2018-07-09T12:20:31.359Z,23.30
2018-07-09T12:23:00.147Z,23.20
2018-07-09T12:25:28.960Z,23.20
2018-07-09T12:27:57.737Z,23.30
2018-07-09T12:30:26.547Z,23.40
2018-07-09T12:32:55.324Z,23.40
2018-07-09T12:35:24.059Z,23.30
2018-07-09T12:37:52.811Z,23.30
2018-07-09T12:40:21.567Z,23.30
2018-07-09T12:42:50.365Z,23.30
2018-07-09T12:45:19.074Z,23.30
2018-07-09T12:47:47.977Z,23.20
2018-07-09T12:50:16.695Z,23.20
2018-07-09T12:52:45.459Z,23.20
2018-07-09T12:55:14.256Z,23.30
2018-07-09T12:57:43.060Z,23.30
2018-07-09T13:00:11.800Z,23.30
2018-07-09T13:02:40.564Z,23.30
2018-07-09T13:05:09.348Z,23.30
2018-07-09T13:10:06.690Z,23.30
2018-07-09T13:12:36.234Z,23.20
2018-07-09T13:15:05.051Z,23.20
2018-07-09T13:17:34.010Z,23.30
2018-07-09T13:20:02.755Z,23.20
2018-07-09T13:22:31.521Z,23.30
2018-07-09T13:25:00.371Z,23.30
2018-07-09T13:27:29.115Z,23.30
2018-07-09T13:29:57.886Z,23.30
2018-07-09T13:32:26.664Z,23.40
2018-07-09T13:34:55.949Z,23.40
2018-07-09T13:37:24.853Z,23.40
2018-07-09T13:39:53.655Z,23.40
2018-07-09T13:42:22.387Z,23.40
2018-07-09T13:44:51.499Z,23.50
2018-07-09T13:47:20.516Z,23.50
2018-07-09T13:49:49.361Z,23.50
2018-07-09T13:52:18.115Z,23.40
2018-07-09T13:54:46.969Z,23.40
2018-07-09T13:57:15.710Z,23.40
2018-07-09T13:59:44.489Z,23.50
2018-07-09T14:02:13.363Z,23.50
2018-07-09T14:04:42.096Z,23.50
2018-07-09T14:07:10.833Z,23.50
2018-07-09T14:09:40.286Z,23.40
2018-07-09T14:12:09.031Z,23.40
2018-07-09T14:14:37.766Z,23.50
2018-07-09T14:17:06.696Z,23.40
2018-07-09T14:20:40.801Z,23.40
2018-07-09T14:23:10.651Z,23.30
2018-07-09T14:25:39.677Z,23.30
2018-07-09T14:28:08.899Z,23.20
2018-07-09T14:30:37.601Z,23.20
2018-07-09T14:33:06.813Z,23.20
2018-07-09T14:35:35.595Z,23.20
2018-07-09T14:38:05.280Z,23.20
2018-07-09T14:40:34.694Z,23.30
2018-07-09T14:45:31.880Z,23.30
2018-07-09T14:48:00.612Z,23.30
2018-07-09T14:50:29.372Z,23.40
2018-07-09T14:52:58.175Z,23.50
2018-07-09T14:55:27.528Z,23.50
2018-07-09T15:00:24.713Z,23.60
2018-07-09T15:02:53.499Z,23.60
2018-07-09T15:07:50.684Z,23.60
2018-07-09T15:10:19.419Z,23.70
2018-07-09T15:12:48.225Z,23.70
2018-07-09T15:15:16.951Z,23.70
2018-07-09T15:17:45.780Z,23.60
2018-07-09T15:20:14.855Z,23.70
2018-07-09T15:22:43.579Z,23.70
2018-07-09T15:25:12.304Z,23.90
2018-07-09T15:27:41.039Z,24.00
2018-07-09T15:30:09.786Z,24.00
2018-07-09T15:32:38.502Z,23.90
2018-07-09T15:35:07.409Z,23.90
2018-07-09T15:37:36.150Z,23.90
2018-07-09T15:40:04.912Z,23.90
2018-07-09T15:45:02.109Z,23.90
2018-07-09T15:47:30.859Z,23.90
2018-07-09T15:49:59.626Z,23.90
2018-07-09T15:52:28.419Z,23.90
2018-07-09T15:54:58.202Z,23.90
2018-07-09T15:57:26.944Z,24.00
2018-07-09T16:02:24.110Z,24.10
2018-07-09T16:07:21.329Z,24.10
2018-07-09T16:09:50.059Z,24.10
2018-07-09T16:14:47.251Z,24.30
2018-07-09T16:17:16.032Z,24.30
2018-07-09T16:19:44.804Z,24.30
2018-07-09T16:24:41.965Z,24.30
2018-07-09T16:27:10.715Z,24.30
2018-07-09T16:29:39.488Z,24.20
2018-07-09T16:32:08.278Z,24.20
2018-07-09T16:34:37.015Z,24.20
2018-07-09T16:39:34.325Z,24.30
2018-07-09T16:44:31.518Z,24.40
2018-07-09T16:47:00.324Z,24.40
2018-07-09T16:49:29.056Z,24.30
2018-07-09T16:51:57.776Z,24.20
2018-07-09T16:54:26.541Z,24.20
2018-07-09T16:56:55.330Z,24.30
2018-07-09T16:59:24.048Z,24.30
2018-07-09T17:01:52.806Z,24.30
2018-07-09T17:04:21.593Z,24.30
2018-07-09T17:06:50.396Z,24.30
2018-07-09T17:09:19.131Z,24.50
2018-07-09T17:11:47.851Z,24.60
2018-07-09T17:16:45.102Z,24.70
2018-07-09T17:19:13.864Z,24.60
2018-07-09T17:21:42.667Z,24.50
2018-07-09T17:24:11.437Z,24.50
2018-07-09T17:26:40.303Z,24.50
2018-07-09T17:29:08.951Z,24.50
2018-07-09T17:34:06.148Z,24.40
2018-07-09T17:36:34.946Z,24.30
2018-07-09T17:39:03.765Z,24.30
2018-07-09T17:41:32.528Z,24.30
2018-07-09T17:44:01.241Z,24.20
2018-07-09T17:46:30.027Z,24.10
2018-07-09T17:48:58.760Z,23.90
2018-07-09T17:51:27.521Z,23.80
2018-07-09T17:53:56.283Z,23.70
2018-07-09T17:56:25.004Z,23.60
2018-07-09T17:58:53.795Z,23.60
2018-07-09T18:03:51.052Z,23.50
2018-07-09T18:06:19.787Z,23.40
2018-07-09T18:08:48.552Z,23.30
2018-07-09T18:13:45.746Z,23.10
2018-07-09T18:16:14.516Z,23.10
2018-07-09T18:21:11.705Z,22.90
2018-07-09T18:23:40.508Z,22.90
2018-07-09T18:26:09.251Z,22.90
2018-07-09T18:31:06.440Z,22.80
2018-07-09T18:33:35.226Z,22.70
2018-07-09T18:36:04.055Z,22.60
2018-07-09T18:38:32.797Z,22.70
2018-07-09T18:43:29.964Z,22.50
2018-07-09T18:48:27.204Z,22.50
2018-07-09T18:50:56.167Z,22.50
2018-07-09T18:53:25.103Z,22.50
2018-07-09T18:58:22.854Z,22.50
2018-07-09T19:00:51.539Z,22.40
2018-07-09T19:03:20.305Z,22.30
2018-07-09T19:06:31.217Z,22.20
2018-07-09T19:09:00.809Z,22.20
2018-07-09T19:11:29.680Z,22.10
2018-07-09T19:13:58.648Z,22.20
2018-07-09T19:16:27.383Z,22.10
2018-07-09T19:19:07.786Z,22.10
2018-07-09T19:24:11.741Z,22.00
2018-07-09T19:26:40.296Z,22.00
2018-07-09T19:31:36.335Z,21.80
2018-07-09T19:39:00.416Z,21.80
2018-07-09T19:41:28.436Z,21.80
2018-07-09T19:43:56.405Z,21.80
2018-07-09T19:46:24.679Z,21.80
2018-07-09T19:48:52.522Z,21.80
2018-07-09T19:51:20.542Z,21.80
2018-07-09T19:53:48.472Z,21.60
2018-07-09T19:56:16.356Z,21.50
2018-07-09T19:58:44.360Z,21.50
2018-07-09T20:01:12.323Z,21.40
2018-07-09T20:03:40.274Z,21.30
2018-07-09T20:06:08.159Z,21.30
2018-07-09T20:08:41.722Z,21.30
2018-07-09T20:11:14.963Z,21.30
2018-07-09T20:13:51.173Z,21.30
2018-07-09T20:21:21.179Z,21.20
2018-07-09T20:23:49.138Z,21.10
2018-07-09T20:26:17.045Z,21.10
2018-07-09T20:28:44.958Z,21.00
2018-07-09T20:31:12.873Z,20.90
2018-07-09T20:33:40.778Z,20.70
2018-07-09T20:38:36.832Z,20.80
2018-07-09T20:41:04.790Z,20.90
2018-07-09T20:46:00.754Z,21.00
2018-07-09T20:48:28.760Z,20.90
2018-07-09T20:50:56.710Z,20.80
2018-07-09T20:53:24.591Z,20.70
2018-07-09T20:55:52.501Z,20.70
2018-07-09T20:58:20.411Z,20.70
2018-07-09T21:00:48.322Z,20.70
2018-07-09T21:03:16.228Z,20.60
2018-07-09T21:05:44.135Z,20.60
2018-07-09T21:08:12.048Z,20.50
2018-07-09T21:13:08.034Z,20.50
2018-07-09T21:15:35.964Z,20.40
2018-07-09T21:18:03.833Z,20.40
2018-07-09T21:20:32.159Z,20.40
2018-07-09T21:23:00.971Z,20.40
2018-07-09T21:25:28.882Z,20.30
2018-07-09T21:27:56.782Z,20.30
2018-07-09T21:30:24.752Z,20.20
2018-07-09T21:32:52.656Z,20.30
2018-07-09T21:37:48.840Z,20.30
2018-07-09T21:40:16.552Z,20.40
2018-07-09T21:42:44.623Z,20.40
2018-07-09T21:45:12.550Z,20.40
2018-07-09T21:47:40.535Z,20.20
2018-07-09T21:50:08.451Z,20.30
2018-07-09T21:52:36.445Z,20.40
2018-07-09T21:55:04.574Z,20.40
2018-07-09T21:57:32.503Z,20.40
2018-07-09T22:00:00.471Z,20.40
2018-07-09T22:02:28.418Z,20.30
2018-07-09T22:04:56.324Z,20.30
2018-07-09T22:07:24.258Z,20.30
2018-07-09T22:09:52.163Z,20.30
2018-07-09T22:12:20.118Z,20.20
2018-07-09T22:14:48.026Z,20.20
2018-07-09T22:17:16.025Z,20.10
2018-07-09T22:19:43.978Z,20.10
2018-07-09T22:24:40.136Z,20.20
2018-07-09T22:27:07.986Z,20.30
2018-07-09T22:29:35.936Z,20.30
2018-07-09T22:32:04.740Z,20.40
2018-07-09T22:34:33.661Z,20.40
2018-07-09T22:37:02.732Z,20.40
2018-07-09T22:42:00.017Z,20.30
2018-07-09T22:46:57.267Z,20.10
2018-07-09T22:51:54.527Z,20.00
2018-07-09T22:54:23.349Z,20.10
2018-07-09T22:56:52.164Z,20.10
2018-07-09T22:59:20.912Z,20.00
2018-07-09T23:01:49.862Z,20.00
2018-07-09T23:04:18.740Z,20.00
2018-07-09T23:06:47.484Z,20.00
2018-07-09T23:16:43.635Z,20.00
2018-07-09T23:19:27.823Z,20.00
2018-07-09T23:22:19.702Z,19.90
2018-07-09T23:24:47.674Z,19.80
2018-07-09T23:27:15.619Z,19.80
2018-07-09T23:29:43.546Z,19.90
2018-07-09T23:32:11.535Z,19.90
2018-07-09T23:34:39.508Z,19.80
2018-07-09T23:37:07.451Z,19.70
2018-07-09T23:39:35.348Z,19.70
2018-07-09T23:42:03.354Z,19.80
2018-07-09T23:44:31.247Z,19.90
2018-07-09T23:49:27.321Z,19.90
2018-07-09T23:51:55.297Z,19.90
2018-07-09T23:54:23.196Z,19.80
2018-07-09T23:59:22.323Z,19.70
