createdAt,value
2016-12-14T00:00:39.735Z,87.05
2016-12-14T00:01:48.615Z,87.43
2016-12-14T00:02:58.533Z,87.24
2016-12-14T00:04:08.057Z,87.14
2016-12-14T00:05:17.531Z,87.24
2016-12-14T00:06:27.057Z,87.34
2016-12-14T00:07:36.872Z,87.43
2016-12-14T00:08:46.709Z,87.85
2016-12-14T00:09:56.490Z,87.9
2016-12-14T00:11:06.273Z,87.76
2016-12-14T00:12:16.230Z,87.95
2016-12-14T00:13:26.107Z,87.71
2016-12-14T00:14:35.622Z,87.85
2016-12-14T00:15:45.403Z,87.62
2016-12-14T00:16:54.912Z,87.62
2016-12-14T00:18:04.735Z,87.66
2016-12-14T00:19:14.210Z,87.76
2016-12-14T00:20:23.997Z,87.52
2016-12-14T00:21:33.815Z,87.95
2016-12-14T00:22:43.280Z,87.76
2016-12-14T00:23:52.761Z,87.71
2016-12-14T00:25:01.740Z,88.47
2016-12-14T00:26:11.256Z,88.33
2016-12-14T00:27:20.419Z,88.33
2016-12-14T00:28:30.346Z,88.33
2016-12-14T00:29:39.532Z,88.19
2016-12-14T00:30:49.016Z,88.19
2016-12-14T00:31:58.205Z,88.13
2016-12-14T00:33:08.060Z,88.19
2016-12-14T00:34:17.566Z,88.13
2016-12-14T00:35:27.346Z,87.95
2016-12-14T00:36:37.192Z,88.33
2016-12-14T00:37:46.665Z,88.04
2016-12-14T00:38:55.846Z,88.33
2016-12-14T00:40:05.353Z,88.52
2016-12-14T00:41:15.134Z,88.52
2016-12-14T00:42:24.621Z,88.42
2016-12-14T00:43:33.789Z,88.52
2016-12-14T00:44:43.285Z,88.52
2016-12-14T00:45:53.081Z,88.52
2016-12-14T00:47:02.889Z,88.52
2016-12-14T00:48:12.701Z,88.52
2016-12-14T00:49:22.530Z,88.42
2016-12-14T00:50:32.327Z,88.42
2016-12-14T00:51:42.118Z,88.42
2016-12-14T00:52:51.588Z,88.52
2016-12-14T00:54:01.193Z,88.52
2016-12-14T00:55:10.691Z,88.42
2016-12-14T00:56:20.179Z,88.52
2016-12-14T00:57:30.069Z,88.42
2016-12-14T00:58:39.851Z,88.42
2016-12-14T00:59:49.650Z,88.42
2016-12-14T01:00:59.463Z,88.33
2016-12-14T01:02:08.944Z,88.52
2016-12-14T01:03:18.468Z,88.23
2016-12-14T01:04:28.253Z,88.61
2016-12-14T01:05:37.475Z,88.33
2016-12-14T01:06:47.312Z,88.23
2016-12-14T01:07:57.138Z,88.42
2016-12-14T01:09:06.975Z,88.52
2016-12-14T01:10:16.951Z,88.52
2016-12-14T01:11:26.445Z,88.42
2016-12-14T01:12:35.610Z,88.42
2016-12-14T01:13:45.108Z,88.52
2016-12-14T01:14:54.940Z,88.33
2016-12-14T01:16:04.730Z,88.52
2016-12-14T01:17:14.205Z,88.23
2016-12-14T01:18:23.391Z,88.52
2016-12-14T01:19:33.281Z,88.52
2016-12-14T01:20:42.771Z,88.52
2016-12-14T01:21:52.634Z,87.85
2016-12-14T01:23:02.127Z,87.95
2016-12-14T01:24:12.037Z,88.42
2016-12-14T01:25:21.591Z,88.23
2016-12-14T01:26:31.298Z,88.42
2016-12-14T01:27:41.369Z,88.04
2016-12-14T01:28:50.539Z,88.23
2016-12-14T01:30:00.326Z,88.33
2016-12-14T01:31:09.806Z,88.23
2016-12-14T01:32:19.609Z,88.42
2016-12-14T01:33:29.101Z,88.33
2016-12-14T01:34:38.595Z,88.04
2016-12-14T01:35:48.125Z,88.42
2016-12-14T01:36:57.342Z,88.61
2016-12-14T01:38:06.895Z,88.04
2016-12-14T01:39:16.391Z,88.52
2016-12-14T01:40:26.247Z,88.42
2016-12-14T01:41:35.866Z,88.33
2016-12-14T01:42:45.074Z,88.13
2016-12-14T01:43:54.907Z,88.13
2016-12-14T01:45:04.434Z,88.33
2016-12-14T01:46:13.971Z,88.33
2016-12-14T01:47:23.477Z,88.33
2016-12-14T01:48:33.012Z,87.47
2016-12-14T01:49:42.809Z,88.42
2016-12-14T01:50:52.581Z,88.52
2016-12-14T01:52:02.079Z,88.52
2016-12-14T01:53:11.266Z,88.52
2016-12-14T01:54:21.170Z,88.52
2016-12-14T01:55:30.717Z,88.42
2016-12-14T01:56:40.535Z,88.42
2016-12-14T01:57:50.019Z,88.52
2016-12-14T01:58:59.896Z,88.33
2016-12-14T02:00:09.690Z,88.33
2016-12-14T02:01:19.189Z,88.33
2016-12-14T02:02:28.968Z,88.33
2016-12-14T02:03:38.555Z,88.04
2016-12-14T02:04:48.481Z,88.52
2016-12-14T02:05:57.972Z,88.33
2016-12-14T02:07:07.143Z,88.13
2016-12-14T02:08:16.614Z,88.04
2016-12-14T02:09:26.500Z,88.33
2016-12-14T02:10:35.989Z,88.23
2016-12-14T02:11:45.460Z,88.33
2016-12-14T02:12:54.634Z,88.42
2016-12-14T02:14:04.526Z,88.42
2016-12-14T02:15:14.335Z,88.52
2016-12-14T02:16:24.194Z,88.13
2016-12-14T02:17:33.693Z,88.42
2016-12-14T02:18:43.473Z,88.23
2016-12-14T02:19:52.968Z,88.33
2016-12-14T02:21:02.830Z,88.13
2016-12-14T02:22:12.351Z,88.13
2016-12-14T02:23:21.555Z,88.33
2016-12-14T02:24:31.363Z,88.42
2016-12-14T02:25:40.866Z,88.42
2016-12-14T02:26:50.751Z,88.33
2016-12-14T02:27:59.904Z,88.23
2016-12-14T02:29:09.114Z,88.42
2016-12-14T02:30:18.593Z,88.42
2016-12-14T02:31:28.088Z,87.95
2016-12-14T02:32:37.314Z,88.04
2016-12-14T02:33:47.119Z,88.42
2016-12-14T02:34:56.935Z,88.42
2016-12-14T02:36:06.103Z,88.42
2016-12-14T02:37:15.590Z,88.33
2016-12-14T02:38:25.078Z,88.04
2016-12-14T02:39:34.880Z,88.42
2016-12-14T02:40:44.350Z,88.23
2016-12-14T02:41:54.160Z,88.13
2016-12-14T02:43:03.941Z,88.23
2016-12-14T02:44:13.424Z,88.23
2016-12-14T02:45:23.265Z,88.23
2016-12-14T02:46:33.069Z,88.33
2016-12-14T02:47:42.547Z,88.33
2016-12-14T02:48:52.042Z,88.52
2016-12-14T02:50:01.815Z,88.23
2016-12-14T02:51:11.607Z,88.61
2016-12-14T02:52:21.397Z,88.04
2016-12-14T02:53:31.266Z,88.52
2016-12-14T02:54:40.451Z,87.85
2016-12-14T02:55:50.264Z,87.85
2016-12-14T02:57:00.067Z,87.95
2016-12-14T02:58:09.556Z,87.76
2016-12-14T02:59:18.738Z,87.57
2016-12-14T03:00:28.529Z,87.76
2016-12-14T03:01:38.395Z,87.76
2016-12-14T03:02:48.219Z,87.85
2016-12-14T03:03:58.047Z,87.85
2016-12-14T03:05:07.870Z,88.04
2016-12-14T03:06:17.382Z,87.76
2016-12-14T03:07:26.890Z,88.13
2016-12-14T03:08:36.057Z,88.04
2016-12-14T03:09:45.865Z,87.57
2016-12-14T03:10:55.363Z,88.04
2016-12-14T03:12:04.836Z,87.95
2016-12-14T03:13:14.609Z,88.04
2016-12-14T03:14:24.432Z,87.66
2016-12-14T03:15:33.910Z,87.57
2016-12-14T03:16:43.785Z,87.76
2016-12-14T03:17:53.293Z,87.66
2016-12-14T03:19:03.062Z,87.57
2016-12-14T03:20:12.840Z,87.66
2016-12-14T03:21:22.624Z,87.57
2016-12-14T03:22:32.097Z,87.47
2016-12-14T03:23:41.980Z,87.57
2016-12-14T03:24:51.861Z,87.66
2016-12-14T03:26:01.173Z,87.66
2016-12-14T03:27:10.665Z,87.57
2016-12-14T03:28:20.446Z,87.66
2016-12-14T03:29:30.268Z,87.66
2016-12-14T03:30:40.234Z,87.76
2016-12-14T03:31:49.425Z,87.85
2016-12-14T03:32:58.918Z,87.95
2016-12-14T03:34:08.744Z,87.85
2016-12-14T03:35:18.212Z,88.04
2016-12-14T03:36:27.745Z,87.57
2016-12-14T03:37:37.631Z,87.66
2016-12-14T03:38:46.845Z,87.47
2016-12-14T03:39:56.629Z,87.66
2016-12-14T03:41:06.431Z,87.66
2016-12-14T03:42:16.258Z,87.57
2016-12-14T03:43:26.071Z,87.66
2016-12-14T03:44:35.664Z,87.76
2016-12-14T03:45:45.454Z,87.66
2016-12-14T03:46:54.625Z,87.76
2016-12-14T03:48:04.507Z,87.76
2016-12-14T03:49:14.292Z,87.76
2016-12-14T03:50:23.146Z,87.66
2016-12-14T03:51:32.664Z,87.47
2016-12-14T03:52:42.479Z,87.57
2016-12-14T03:53:52.023Z,88.04
2016-12-14T03:55:01.841Z,87.95
2016-12-14T03:56:11.316Z,87.85
2016-12-14T03:57:20.824Z,87.57
2016-12-14T03:58:30.321Z,87.76
2016-12-14T03:59:40.137Z,87.76
2016-12-14T04:00:50.039Z,87.95
2016-12-14T04:01:59.607Z,87.95
2016-12-14T04:03:08.790Z,87.85
2016-12-14T04:04:18.308Z,87.85
2016-12-14T04:05:28.143Z,88.13
2016-12-14T04:06:37.648Z,88.42
2016-12-14T04:07:47.123Z,88.04
2016-12-14T04:08:57.099Z,87.85
2016-12-14T04:10:06.639Z,88.42
2016-12-14T04:11:16.424Z,88.61
2016-12-14T04:12:26.237Z,88.52
2016-12-14T04:13:36.069Z,88.33
2016-12-14T04:14:45.574Z,88.52
2016-12-14T04:15:55.385Z,88.52
2016-12-14T04:17:05.197Z,88.42
2016-12-14T04:18:15.008Z,88.33
2016-12-14T04:19:24.833Z,88.13
2016-12-14T04:20:34.314Z,88.52
2016-12-14T04:21:43.516Z,88.33
2016-12-14T04:22:52.698Z,88.23
2016-12-14T04:24:02.449Z,88.23
2016-12-14T04:25:11.952Z,88.71
2016-12-14T04:26:21.926Z,88.33
2016-12-14T04:27:31.697Z,88.42
2016-12-14T04:28:41.485Z,89
2016-12-14T04:29:50.950Z,89
2016-12-14T04:31:00.460Z,89
2016-12-14T04:32:09.935Z,89
2016-12-14T04:33:19.738Z,89
2016-12-14T04:34:29.524Z,88.8
2016-12-14T04:35:38.733Z,89
2016-12-14T04:36:48.338Z,89
2016-12-14T04:37:58.198Z,89
2016-12-14T04:39:07.372Z,89
2016-12-14T04:40:17.176Z,88.8
2016-12-14T04:41:26.978Z,89
2016-12-14T04:42:36.824Z,88.8
2016-12-14T04:43:46.310Z,89
2016-12-14T04:44:55.813Z,89
2016-12-14T04:46:05.595Z,89
2016-12-14T04:47:14.755Z,88.8
2016-12-14T04:48:24.260Z,88.8
2016-12-14T04:49:33.523Z,89
2016-12-14T04:50:43.342Z,88.9
2016-12-14T04:51:52.535Z,89
2016-12-14T04:53:02.048Z,89
2016-12-14T04:54:10.913Z,89
2016-12-14T04:55:20.538Z,88.9
2016-12-14T04:56:30.332Z,89
2016-12-14T04:57:40.164Z,88.8
2016-12-14T04:58:49.983Z,88.9
2016-12-14T04:59:59.774Z,89
2016-12-14T05:01:09.567Z,89
2016-12-14T05:02:18.880Z,89
2016-12-14T05:03:28.728Z,88.71
2016-12-14T05:04:38.565Z,88.8
2016-12-14T05:05:48.477Z,88.33
2016-12-14T05:06:58.265Z,88.33
2016-12-14T05:08:07.743Z,88.33
2016-12-14T05:09:17.516Z,88.33
2016-12-14T05:10:27.304Z,88.33
2016-12-14T05:11:37.078Z,88.61
2016-12-14T05:12:46.579Z,88.33
2016-12-14T05:13:56.373Z,88.52
2016-12-14T05:15:05.852Z,88.33
2016-12-14T05:16:15.386Z,88.61
2016-12-14T05:17:25.195Z,88.33
2016-12-14T05:18:35.026Z,88.13
2016-12-14T05:19:44.903Z,88.33
2016-12-14T05:20:54.427Z,88.33
2016-12-14T05:22:04.401Z,88.23
2016-12-14T05:23:14.194Z,88.33
2016-12-14T05:24:23.663Z,88.33
2016-12-14T05:25:32.904Z,88.33
2016-12-14T05:26:42.392Z,88.42
2016-12-14T05:27:52.274Z,88.33
2016-12-14T05:29:01.768Z,88.23
2016-12-14T05:30:11.603Z,88.42
2016-12-14T05:31:21.413Z,88.61
2016-12-14T05:32:31.188Z,88.42
2016-12-14T05:33:40.371Z,88.13
2016-12-14T05:34:49.873Z,88.33
2016-12-14T05:35:59.790Z,89
2016-12-14T05:37:09.682Z,88.8
2016-12-14T05:38:19.458Z,88.8
2016-12-14T05:39:29.270Z,89
2016-12-14T05:40:39.069Z,89
2016-12-14T05:41:48.558Z,88.71
2016-12-14T05:42:58.033Z,89
2016-12-14T05:44:07.546Z,88.8
2016-12-14T05:45:17.359Z,88.8
2016-12-14T05:46:27.355Z,88.71
2016-12-14T05:47:37.157Z,89
2016-12-14T05:48:46.944Z,88.8
2016-12-14T05:49:56.734Z,88.9
2016-12-14T05:51:06.249Z,88.9
2016-12-14T05:52:16.379Z,89
2016-12-14T05:53:25.845Z,89
2016-12-14T05:54:35.357Z,88.71
2016-12-14T05:55:44.683Z,88.9
2016-12-14T05:56:54.183Z,89
2016-12-14T05:58:04.156Z,88.8
2016-12-14T05:59:13.640Z,89
2016-12-14T06:00:23.118Z,89
2016-12-14T06:01:33.040Z,88.8
2016-12-14T06:02:42.531Z,89
2016-12-14T06:03:52.316Z,88.8
2016-12-14T06:05:02.145Z,88.9
2016-12-14T06:06:11.671Z,89
2016-12-14T06:07:21.160Z,89
2016-12-14T06:08:30.995Z,88.8
2016-12-14T06:09:41.028Z,89
2016-12-14T06:10:50.506Z,88.71
2016-12-14T06:12:00.278Z,89
2016-12-14T06:13:10.121Z,88.9
2016-12-14T06:14:19.932Z,88.71
2016-12-14T06:15:29.128Z,88.61
2016-12-14T06:16:38.928Z,88.8
2016-12-14T06:17:48.712Z,88.8
2016-12-14T06:18:58.487Z,88.71
2016-12-14T06:20:07.653Z,88.9
2016-12-14T06:21:17.171Z,89
2016-12-14T06:22:26.707Z,88.9
2016-12-14T06:23:36.511Z,88.61
2016-12-14T06:24:46.325Z,88.61
2016-12-14T06:25:56.112Z,89
2016-12-14T06:27:05.295Z,89
2016-12-14T06:28:14.486Z,88.71
2016-12-14T06:29:24.342Z,89.09
2016-12-14T06:30:34.152Z,88.71
2016-12-14T06:31:43.338Z,88.9
2016-12-14T06:32:53.179Z,88.61
2016-12-14T06:34:03.010Z,88.9
2016-12-14T06:35:12.501Z,89
2016-12-14T06:36:22.334Z,88.61
2016-12-14T06:37:31.812Z,88.8
2016-12-14T06:38:41.281Z,88.71
2016-12-14T06:39:50.879Z,88.52
2016-12-14T06:41:00.382Z,88.71
2016-12-14T06:42:09.910Z,88.9
2016-12-14T06:43:19.500Z,88.61
2016-12-14T06:44:28.685Z,88.71
2016-12-14T06:45:38.494Z,88.71
2016-12-14T06:46:47.985Z,88.42
2016-12-14T06:47:57.594Z,88.71
2016-12-14T06:49:07.119Z,88.8
2016-12-14T06:50:16.592Z,88.61
2016-12-14T06:51:26.407Z,88.52
2016-12-14T06:52:36.213Z,88.71
2016-12-14T06:53:45.995Z,88.8
2016-12-14T06:54:55.579Z,88.71
2016-12-14T06:56:05.396Z,88.71
2016-12-14T06:57:14.873Z,88.8
2016-12-14T06:58:24.660Z,88.71
2016-12-14T06:59:34.278Z,88.8
2016-12-14T07:00:43.759Z,88.9
2016-12-14T07:01:52.945Z,88.71
2016-12-14T07:03:02.756Z,88.9
2016-12-14T07:04:12.599Z,89
2016-12-14T07:05:22.388Z,88.8
2016-12-14T07:06:31.589Z,89
2016-12-14T07:07:41.380Z,89
2016-12-14T07:08:51.162Z,88.9
2016-12-14T07:10:00.972Z,89
2016-12-14T07:11:10.765Z,89
2016-12-14T07:12:20.252Z,89
2016-12-14T07:13:29.759Z,88.9
2016-12-14T07:14:39.255Z,89.04
2016-12-14T07:15:48.433Z,88.94
2016-12-14T07:16:57.929Z,88.94
2016-12-14T07:18:07.520Z,88.71
2016-12-14T07:19:17.295Z,88.71
2016-12-14T07:20:27.074Z,88.75
2016-12-14T07:21:36.859Z,88.71
2016-12-14T07:22:46.638Z,89
2016-12-14T07:23:56.478Z,89.04
2016-12-14T07:25:06.004Z,89
2016-12-14T07:26:15.172Z,89.04
2016-12-14T07:27:24.981Z,89.04
2016-12-14T07:28:34.769Z,88.71
2016-12-14T07:29:44.616Z,88.75
2016-12-14T07:30:54.094Z,88.75
2016-12-14T07:32:03.757Z,88.85
2016-12-14T07:33:13.255Z,88.75
2016-12-14T07:34:22.853Z,88.52
2016-12-14T07:35:32.319Z,88.66
2016-12-14T07:36:41.793Z,88.9
2016-12-14T07:37:51.003Z,89
2016-12-14T07:39:00.904Z,89.04
2016-12-14T07:40:10.401Z,88.94
2016-12-14T07:41:20.236Z,89.42
2016-12-14T07:42:29.392Z,89.09
2016-12-14T07:43:39.072Z,89.37
2016-12-14T07:44:48.898Z,89.23
2016-12-14T07:45:58.375Z,89.09
2016-12-14T07:47:08.160Z,89.37
2016-12-14T07:48:17.474Z,89.28
2016-12-14T07:49:26.663Z,89.09
2016-12-14T07:50:36.147Z,89.28
2016-12-14T07:51:45.974Z,89.75
2016-12-14T07:52:55.463Z,89.7
2016-12-14T07:54:05.295Z,89.47
2016-12-14T07:55:15.116Z,89
2016-12-14T07:56:24.901Z,89.37
2016-12-14T07:57:34.516Z,89
2016-12-14T07:58:43.814Z,89.18
2016-12-14T07:59:53.281Z,89.42
2016-12-14T08:01:03.271Z,89.37
2016-12-14T08:02:12.760Z,89.09
2016-12-14T08:03:22.559Z,89.66
2016-12-14T08:04:32.362Z,89.61
2016-12-14T08:05:42.201Z,89.75
2016-12-14T08:06:51.977Z,89.7
2016-12-14T08:08:01.819Z,89.14
2016-12-14T08:09:11.696Z,89.32
2016-12-14T08:10:21.189Z,89.14
2016-12-14T08:11:30.967Z,89.32
2016-12-14T08:12:40.755Z,89.14
2016-12-14T08:13:50.698Z,89.37
2016-12-14T08:15:00.475Z,89.09
2016-12-14T08:16:10.006Z,88.94
2016-12-14T08:17:19.490Z,88.75
2016-12-14T08:18:29.416Z,89.8
2016-12-14T08:19:38.887Z,89.89
2016-12-14T08:20:48.674Z,89.23
2016-12-14T08:21:58.462Z,89.04
2016-12-14T08:23:07.980Z,89.32
2016-12-14T08:24:17.828Z,89.23
2016-12-14T08:25:27.722Z,89.14
2016-12-14T08:26:36.908Z,89.42
2016-12-14T08:27:46.767Z,89.32
2016-12-14T08:28:56.541Z,89.23
2016-12-14T08:30:06.325Z,89.04
2016-12-14T08:31:15.515Z,89.42
2016-12-14T08:32:25.349Z,89.14
2016-12-14T08:33:34.831Z,89.32
2016-12-14T08:34:44.339Z,89.32
2016-12-14T08:35:54.159Z,89.32
2016-12-14T08:37:03.640Z,89.14
2016-12-14T08:38:13.211Z,89.42
2016-12-14T08:39:23.020Z,89.32
2016-12-14T08:40:32.841Z,89.42
2016-12-14T08:41:42.646Z,89.42
2016-12-14T08:42:52.419Z,89.42
2016-12-14T08:44:02.236Z,89.23
2016-12-14T08:45:11.885Z,89.42
2016-12-14T08:46:21.410Z,89.04
2016-12-14T08:47:31.209Z,89.23
2016-12-14T08:48:41.197Z,89.14
2016-12-14T08:49:51.013Z,89.32
2016-12-14T08:51:00.485Z,89.42
2016-12-14T08:52:10.286Z,89.32
2016-12-14T08:53:20.286Z,89.32
2016-12-14T08:54:30.077Z,89.32
2016-12-14T08:55:39.897Z,89.32
2016-12-14T08:56:49.685Z,89.32
2016-12-14T08:57:59.480Z,89.42
2016-12-14T08:59:09.161Z,89.32
2016-12-14T09:00:18.640Z,89.42
2016-12-14T09:01:28.167Z,89.23
2016-12-14T09:02:37.749Z,89.42
2016-12-14T09:03:47.309Z,89.14
2016-12-14T09:04:56.815Z,89.14
2016-12-14T09:06:06.610Z,89.14
2016-12-14T09:07:16.142Z,89.23
2016-12-14T09:08:25.933Z,89.23
2016-12-14T09:09:35.773Z,89.04
2016-12-14T09:10:44.970Z,89.04
2016-12-14T09:11:54.472Z,89.42
2016-12-14T09:13:04.267Z,89.32
2016-12-14T09:14:13.515Z,89.04
2016-12-14T09:15:23.331Z,88.94
2016-12-14T09:16:33.178Z,88.56
2016-12-14T09:17:42.764Z,88.75
2016-12-14T09:18:52.235Z,88.66
2016-12-14T09:20:02.441Z,88.75
2016-12-14T09:21:11.605Z,88.85
2016-12-14T09:22:21.085Z,88.75
2016-12-14T09:23:30.591Z,88.75
2016-12-14T09:24:40.070Z,88.75
2016-12-14T09:25:49.859Z,88.94
2016-12-14T09:26:59.432Z,88.75
2016-12-14T09:28:09.267Z,88.75
2016-12-14T09:29:18.748Z,88.85
2016-12-14T09:30:28.589Z,88.85
2016-12-14T09:31:38.389Z,88.75
2016-12-14T09:32:47.892Z,88.94
2016-12-14T09:33:57.782Z,88.94
2016-12-14T09:35:07.294Z,88.75
2016-12-14T09:36:16.812Z,88.75
2016-12-14T09:37:26.604Z,89.23
2016-12-14T09:38:36.105Z,88.85
2016-12-14T09:39:45.903Z,89.04
2016-12-14T09:40:55.735Z,89.04
2016-12-14T09:42:05.692Z,88.94
2016-12-14T09:43:15.539Z,88.46
2016-12-14T09:44:25.030Z,88.75
2016-12-14T09:45:34.805Z,88.46
2016-12-14T09:46:44.599Z,88.66
2016-12-14T09:47:54.395Z,88.75
2016-12-14T09:49:04.167Z,88.46
2016-12-14T09:50:13.720Z,88.46
2016-12-14T09:51:23.499Z,88.46
2016-12-14T09:52:32.986Z,88.46
2016-12-14T09:53:42.254Z,88.46
2016-12-14T09:54:52.059Z,88.56
2016-12-14T09:56:01.567Z,88.46
2016-12-14T09:57:11.036Z,88.46
2016-12-14T09:58:20.661Z,88.46
2016-12-14T09:59:30.137Z,88.46
2016-12-14T10:00:39.997Z,88.37
2016-12-14T10:01:49.470Z,88.46
2016-12-14T10:02:59.285Z,88.46
2016-12-14T10:04:09.084Z,88.28
2016-12-14T10:05:18.913Z,88.37
2016-12-14T10:06:27.795Z,88.46
2016-12-14T10:07:37.602Z,88.37
2016-12-14T10:08:47.103Z,88.46
2016-12-14T10:09:56.675Z,88.28
2016-12-14T10:11:06.304Z,88.56
2016-12-14T10:12:16.132Z,88.28
2016-12-14T10:13:25.611Z,88.46
2016-12-14T10:14:35.089Z,87.71
2016-12-14T10:15:44.890Z,87.61
2016-12-14T10:16:54.700Z,87.61
2016-12-14T10:18:03.855Z,87.52
2016-12-14T10:19:13.735Z,88.09
2016-12-14T10:20:23.529Z,87.9
2016-12-14T10:21:32.995Z,87.52
2016-12-14T10:22:42.479Z,87.52
2016-12-14T10:23:52.320Z,87.71
2016-12-14T10:25:01.824Z,87.9
2016-12-14T10:26:11.413Z,87.8
2016-12-14T10:27:20.934Z,87.71
2016-12-14T10:28:30.427Z,87.52
2016-12-14T10:29:39.594Z,87.71
2016-12-14T10:30:49.139Z,87.8
2016-12-14T10:31:58.321Z,87.9
2016-12-14T10:33:08.142Z,87.61
2016-12-14T10:34:17.336Z,87.42
2016-12-14T10:35:27.175Z,87.23
2016-12-14T10:36:36.029Z,87.13
2016-12-14T10:37:45.829Z,87.32
2016-12-14T10:38:55.510Z,87.32
2016-12-14T10:40:04.691Z,87.37
2016-12-14T10:41:14.520Z,87.23
2016-12-14T10:42:24.367Z,87.37
2016-12-14T10:43:33.907Z,87.18
2016-12-14T10:44:43.903Z,87.37
2016-12-14T10:45:53.401Z,87.32
2016-12-14T10:47:03.180Z,87.32
2016-12-14T10:48:12.658Z,87.13
2016-12-14T10:49:22.460Z,87.27
2016-12-14T10:50:31.990Z,87.42
2016-12-14T10:51:41.494Z,87.32
2016-12-14T10:52:51.004Z,87.42
2016-12-14T10:54:00.790Z,87.42
2016-12-14T10:55:09.965Z,87.46
2016-12-14T10:56:19.236Z,87.75
2016-12-14T10:57:28.717Z,87.42
2016-12-14T10:58:38.233Z,87.23
2016-12-14T10:59:47.708Z,87.52
2016-12-14T11:00:57.504Z,87.23
2016-12-14T11:02:07.296Z,87.08
2016-12-14T11:03:17.122Z,87.56
2016-12-14T11:04:26.768Z,87.27
2016-12-14T11:05:36.575Z,87.37
2016-12-14T11:06:45.766Z,87.37
2016-12-14T11:07:55.266Z,87.37
2016-12-14T11:09:04.622Z,87.37
2016-12-14T11:10:14.412Z,87.46
2016-12-14T11:11:24.192Z,86.8
2016-12-14T11:12:33.691Z,87.08
2016-12-14T11:13:43.216Z,86.9
2016-12-14T11:14:52.715Z,86.99
2016-12-14T11:16:02.202Z,87.18
2016-12-14T11:17:11.673Z,86.9
2016-12-14T11:18:21.164Z,86.9
2016-12-14T11:19:31.010Z,86.99
2016-12-14T11:20:40.517Z,87.08
2016-12-14T11:21:50.316Z,87.08
2016-12-14T11:22:59.482Z,86.9
2016-12-14T11:24:09.311Z,86.99
2016-12-14T11:25:19.084Z,86.99
2016-12-14T11:26:28.275Z,86.99
2016-12-14T11:27:38.108Z,86.8
2016-12-14T11:28:47.931Z,86.7
2016-12-14T11:29:57.216Z,86.8
2016-12-14T11:31:06.084Z,86.9
2016-12-14T11:32:15.277Z,86.9
2016-12-14T11:33:24.783Z,86.7
2016-12-14T11:34:34.586Z,86.8
2016-12-14T11:35:44.525Z,86.9
2016-12-14T11:36:54.017Z,87.08
2016-12-14T11:38:03.802Z,86.9
2016-12-14T11:39:13.316Z,86.9
2016-12-14T11:40:23.145Z,86.7
2016-12-14T11:41:32.965Z,86.99
2016-12-14T11:42:42.782Z,87.08
2016-12-14T11:43:51.995Z,86.99
2016-12-14T11:45:01.196Z,86.99
2016-12-14T11:46:10.390Z,86.8
2016-12-14T11:47:19.614Z,86.32
2016-12-14T11:48:29.402Z,86.99
2016-12-14T11:49:38.970Z,86.99
2016-12-14T11:50:48.491Z,87.08
2016-12-14T11:51:58.350Z,86.99
2016-12-14T11:53:07.890Z,86.99
2016-12-14T11:54:17.089Z,86.99
2016-12-14T11:55:26.568Z,86.7
2016-12-14T11:56:36.355Z,86.9
2016-12-14T11:57:45.933Z,87.27
2016-12-14T11:58:55.758Z,87.08
2016-12-14T12:00:05.588Z,86.8
2016-12-14T12:01:15.381Z,86.9
2016-12-14T12:02:25.210Z,86.8
2016-12-14T12:03:34.699Z,86.9
2016-12-14T12:04:44.234Z,86.99
2016-12-14T12:05:54.049Z,86.99
2016-12-14T12:07:03.836Z,87.08
2016-12-14T12:08:13.397Z,86.9
2016-12-14T12:09:23.188Z,87.08
2016-12-14T12:10:32.692Z,87.27
2016-12-14T12:11:42.311Z,86.7
2016-12-14T12:12:52.137Z,86.9
2016-12-14T12:14:01.924Z,86.7
2016-12-14T12:15:11.463Z,87.27
2016-12-14T12:16:20.985Z,86.8
2016-12-14T12:17:30.775Z,86.8
2016-12-14T12:18:39.970Z,86.9
2016-12-14T12:19:49.800Z,87.08
2016-12-14T12:20:59.320Z,86.99
2016-12-14T12:22:09.358Z,86.99
2016-12-14T12:23:18.850Z,86.99
2016-12-14T12:24:28.684Z,87.18
2016-12-14T12:25:38.598Z,87.08
2016-12-14T12:26:48.079Z,87.08
2016-12-14T12:27:57.947Z,86.99
2016-12-14T12:29:07.426Z,86.8
2016-12-14T12:30:16.902Z,86.8
2016-12-14T12:31:26.417Z,86.9
2016-12-14T12:32:35.611Z,87.27
2016-12-14T12:33:45.084Z,87.46
2016-12-14T12:34:54.877Z,87.18
2016-12-14T12:36:04.714Z,87.18
2016-12-14T12:37:14.228Z,87.27
2016-12-14T12:38:23.824Z,87.37
2016-12-14T12:39:32.984Z,87.27
2016-12-14T12:40:42.927Z,87.18
2016-12-14T12:41:52.422Z,87.56
2016-12-14T12:43:01.928Z,87.65
2016-12-14T12:44:11.737Z,87.46
2016-12-14T12:45:21.288Z,87.37
2016-12-14T12:46:30.481Z,87.37
2016-12-14T12:47:40.344Z,87.27
2016-12-14T12:48:50.338Z,87.65
2016-12-14T12:49:59.830Z,87.65
2016-12-14T12:51:09.614Z,87.37
2016-12-14T12:52:19.097Z,87.37
2016-12-14T12:53:28.631Z,87.37
2016-12-14T12:54:38.138Z,87.56
2016-12-14T12:55:47.640Z,87.56
2016-12-14T12:56:57.418Z,87.27
2016-12-14T12:58:06.905Z,87.56
2016-12-14T12:59:16.555Z,87.65
2016-12-14T13:00:26.027Z,87.56
2016-12-14T13:01:35.567Z,87.56
2016-12-14T13:02:45.363Z,87.56
2016-12-14T13:03:54.901Z,87.56
2016-12-14T13:05:04.413Z,87.37
2016-12-14T13:06:13.911Z,88.13
2016-12-14T13:07:23.815Z,87.56
2016-12-14T13:08:33.347Z,87.94
2016-12-14T13:09:43.137Z,88.04
2016-12-14T13:10:52.703Z,87.94
2016-12-14T13:12:01.895Z,87.75
2016-12-14T13:13:11.124Z,87.75
2016-12-14T13:14:20.638Z,87.85
2016-12-14T13:15:30.455Z,87.94
2016-12-14T13:16:39.652Z,87.94
2016-12-14T13:17:49.460Z,87.94
2016-12-14T13:18:59.256Z,87.75
2016-12-14T13:20:08.439Z,87.9
2016-12-14T13:21:17.954Z,87.52
2016-12-14T13:22:27.777Z,87.61
2016-12-14T13:23:37.649Z,87.71
2016-12-14T13:24:47.152Z,87.99
2016-12-14T13:25:56.010Z,87.8
2016-12-14T13:27:05.487Z,87.65
2016-12-14T13:28:15.491Z,88.18
2016-12-14T13:29:25.327Z,87.94
2016-12-14T13:30:35.136Z,87.8
2016-12-14T13:31:44.617Z,87.71
2016-12-14T13:32:54.531Z,87.8
2016-12-14T13:34:04.018Z,87.9
2016-12-14T13:35:13.842Z,87.94
2016-12-14T13:36:23.639Z,87.94
2016-12-14T13:37:33.149Z,88.09
2016-12-14T13:38:42.343Z,87.9
2016-12-14T13:39:52.217Z,88.09
2016-12-14T13:41:01.418Z,88.46
2016-12-14T13:42:11.272Z,88.6
2016-12-14T13:43:20.770Z,88.04
2016-12-14T13:44:30.571Z,88.51
2016-12-14T13:45:40.601Z,88.6
2016-12-14T13:46:50.112Z,88.6
2016-12-14T13:47:59.957Z,88.42
2016-12-14T13:49:09.476Z,88.23
2016-12-14T13:50:19.296Z,88.37
2016-12-14T13:51:28.795Z,88.51
2016-12-14T13:52:38.863Z,88.51
2016-12-14T13:53:48.649Z,88.23
2016-12-14T13:54:58.467Z,88.18
2016-12-14T13:56:07.990Z,88.42
2016-12-14T13:57:17.477Z,88.18
2016-12-14T13:58:27.189Z,88.28
2016-12-14T13:59:36.668Z,88.32
2016-12-14T14:00:46.450Z,88.32
2016-12-14T14:01:56.312Z,88.6
2016-12-14T14:03:05.797Z,88.51
2016-12-14T14:04:15.300Z,88.51
2016-12-14T14:05:24.944Z,88.28
2016-12-14T14:06:34.453Z,88.32
2016-12-14T14:07:44.306Z,88.6
2016-12-14T14:08:53.832Z,88.51
2016-12-14T14:10:03.408Z,88.6
2016-12-14T14:11:13.210Z,88.51
2016-12-14T14:12:22.712Z,88.51
2016-12-14T14:13:31.667Z,88.13
2016-12-14T14:14:40.855Z,88.51
2016-12-14T14:15:50.355Z,88.28
2016-12-14T14:16:59.856Z,88.42
2016-12-14T14:18:09.062Z,88.37
2016-12-14T14:19:18.876Z,88.32
2016-12-14T14:20:28.410Z,88.18
2016-12-14T14:21:38.228Z,88.42
2016-12-14T14:22:48.041Z,88.42
2016-12-14T14:23:57.832Z,88.18
2016-12-14T14:25:07.654Z,88.42
2016-12-14T14:26:17.456Z,88.18
2016-12-14T14:27:27.241Z,88.51
2016-12-14T14:28:36.768Z,88.32
2016-12-14T14:29:46.753Z,88.18
2016-12-14T14:30:56.261Z,88.28
2016-12-14T14:32:05.864Z,88.42
2016-12-14T14:33:15.350Z,88.51
2016-12-14T14:34:25.146Z,88.51
2016-12-14T14:35:35.010Z,88.46
2016-12-14T14:36:44.798Z,88.46
2016-12-14T14:37:54.014Z,88.42
2016-12-14T14:39:03.516Z,88.37
2016-12-14T14:40:13.310Z,88.13
2016-12-14T14:41:23.135Z,88.32
2016-12-14T14:42:32.942Z,88.32
2016-12-14T14:43:42.447Z,88.51
2016-12-14T14:44:51.654Z,88.23
2016-12-14T14:46:00.850Z,88.23
2016-12-14T14:47:10.330Z,88.6
2016-12-14T14:48:19.826Z,88.6
2016-12-14T14:49:29.646Z,87.94
2016-12-14T14:50:38.840Z,88.04
2016-12-14T14:51:48.673Z,88.04
2016-12-14T14:52:57.859Z,87.94
2016-12-14T14:54:07.648Z,88.51
2016-12-14T14:55:17.544Z,87.94
2016-12-14T14:56:27.327Z,88.04
2016-12-14T14:57:36.650Z,87.85
2016-12-14T14:58:46.151Z,87.94
2016-12-14T14:59:55.667Z,87.99
2016-12-14T15:01:04.641Z,88.09
2016-12-14T15:02:14.469Z,88.56
2016-12-14T15:03:24.309Z,87.9
2016-12-14T15:04:34.225Z,87.99
2016-12-14T15:05:43.099Z,87.8