createdAt,value
2023-05-03T00:00:08.602Z,13.00
2023-05-03T00:02:39.360Z,12.82
2023-05-03T00:05:09.918Z,12.75
2023-05-03T00:07:37.868Z,12.79
2023-05-03T00:10:06.834Z,12.75
2023-05-03T00:12:34.791Z,12.68
2023-05-03T00:15:02.746Z,12.58
2023-05-03T00:17:30.701Z,12.59
2023-05-03T00:20:00.637Z,12.62
2023-05-03T00:22:28.672Z,12.61
2023-05-03T00:24:56.621Z,12.46
2023-05-03T00:27:27.219Z,12.35
2023-05-03T00:29:55.117Z,12.14
2023-05-03T00:32:23.776Z,12.29
2023-05-03T00:34:55.006Z,12.13
2023-05-03T00:37:24.715Z,12.17
2023-05-03T00:39:53.411Z,12.18
2023-05-03T00:42:21.336Z,12.18
2023-05-03T00:44:49.204Z,12.17
2023-05-03T00:47:17.864Z,12.17
2023-05-03T00:49:46.039Z,12.13
2023-05-03T00:52:14.175Z,12.07
2023-05-03T00:54:43.640Z,12.00
2023-05-03T00:57:12.032Z,12.00
2023-05-03T00:59:40.411Z,11.87
2023-05-03T01:02:09.292Z,11.81
2023-05-03T01:04:38.236Z,11.63
2023-05-03T01:07:12.683Z,11.72
2023-05-03T01:09:49.501Z,11.70
2023-05-03T01:12:28.041Z,11.85
2023-05-03T01:15:03.992Z,11.85
2023-05-03T01:17:40.167Z,11.82
2023-05-03T01:20:13.106Z,11.81
2023-05-03T01:22:48.060Z,11.79
2023-05-03T01:25:17.522Z,11.81
2023-05-03T01:27:45.728Z,11.76
2023-05-03T01:30:14.627Z,11.83
2023-05-03T01:32:51.696Z,11.83
2023-05-03T01:35:26.800Z,11.86
2023-05-03T01:37:57.835Z,11.86
2023-05-03T01:40:29.449Z,11.86
2023-05-03T01:42:58.350Z,11.85
2023-05-03T01:45:26.894Z,11.76
2023-05-03T01:47:54.959Z,11.72
2023-05-03T01:50:24.151Z,11.64
2023-05-03T01:52:52.690Z,11.54
2023-05-03T01:55:20.941Z,11.48
2023-05-03T01:57:50.199Z,11.38
2023-05-03T02:00:18.379Z,11.45
2023-05-03T02:02:46.373Z,11.47
2023-05-03T02:05:14.491Z,11.34
2023-05-03T02:07:42.390Z,11.24
2023-05-03T02:10:14.540Z,11.22
2023-05-03T02:12:42.608Z,11.15
2023-05-03T02:15:13.912Z,11.06
2023-05-03T02:17:44.022Z,11.08
2023-05-03T02:20:12.699Z,11.05
2023-05-03T02:22:40.660Z,11.01
2023-05-03T02:25:09.200Z,10.98
2023-05-03T02:27:37.163Z,11.03
2023-05-03T02:30:06.004Z,11.03
2023-05-03T02:32:36.063Z,11.08
2023-05-03T02:35:04.057Z,11.06
2023-05-03T02:37:32.239Z,11.03
2023-05-03T02:40:00.206Z,11.10
2023-05-03T02:42:28.173Z,11.08
2023-05-03T02:44:56.108Z,10.87
2023-05-03T02:47:24.057Z,10.99
2023-05-03T02:49:53.557Z,11.00
2023-05-03T02:52:21.451Z,11.03
2023-05-03T02:54:49.762Z,10.94
2023-05-03T02:57:17.716Z,11.00
2023-05-03T02:59:45.844Z,11.01
2023-05-03T03:02:13.788Z,11.02
2023-05-03T03:04:41.715Z,11.00
2023-05-03T03:07:10.959Z,11.04
2023-05-03T03:09:38.923Z,11.16
2023-05-03T03:12:07.156Z,11.15
2023-05-03T03:14:35.076Z,11.22
2023-05-03T03:17:03.399Z,11.21
2023-05-03T03:19:31.345Z,11.25
2023-05-03T03:21:59.296Z,11.32
2023-05-03T03:24:28.568Z,11.37
2023-05-03T03:26:56.421Z,11.41
2023-05-03T03:29:24.414Z,11.37
2023-05-03T03:31:52.374Z,11.38
2023-05-03T03:34:20.334Z,11.32
2023-05-03T03:36:48.516Z,11.16
2023-05-03T03:39:16.430Z,11.25
2023-05-03T03:41:45.844Z,11.00
2023-05-03T03:44:13.785Z,10.99
2023-05-03T03:46:41.717Z,11.00
2023-05-03T03:49:09.584Z,11.13
2023-05-03T03:51:37.636Z,11.09
2023-05-03T03:54:06.336Z,10.99
2023-05-03T03:56:34.260Z,11.05
2023-05-03T03:59:03.534Z,10.96
2023-05-03T04:01:31.472Z,10.89
2023-05-03T04:03:59.542Z,10.82
2023-05-03T04:06:28.959Z,10.81
2023-05-03T04:08:56.917Z,10.79
2023-05-03T04:11:24.922Z,10.67
2023-05-03T04:13:52.827Z,10.71
2023-05-03T04:16:22.351Z,10.69
2023-05-03T04:18:50.269Z,10.72
2023-05-03T04:21:18.690Z,10.62
2023-05-03T04:23:47.042Z,10.70
2023-05-03T04:26:30.131Z,10.77
2023-05-03T04:28:59.741Z,10.71
2023-05-03T04:31:30.079Z,10.67
2023-05-03T04:33:58.067Z,10.64
2023-05-03T04:36:26.744Z,10.70
2023-05-03T04:38:55.987Z,10.73
2023-05-03T04:41:24.400Z,10.72
2023-05-03T04:43:52.510Z,10.70
2023-05-03T04:46:20.484Z,10.63
2023-05-03T04:48:49.826Z,10.63
2023-05-03T04:51:17.781Z,10.61
2023-05-03T04:53:45.804Z,10.62
2023-05-03T04:56:13.676Z,10.61
2023-05-03T04:58:41.694Z,10.58
2023-05-03T05:01:09.689Z,10.59
2023-05-03T05:03:37.750Z,10.57
2023-05-03T05:06:09.931Z,10.50
2023-05-03T05:08:37.916Z,10.12
2023-05-03T05:11:05.973Z,10.31
2023-05-03T05:13:34.041Z,10.31
2023-05-03T05:16:05.704Z,10.17
2023-05-03T05:18:34.974Z,9.99
2023-05-03T05:21:03.311Z,10.15
2023-05-03T05:23:32.765Z,10.17
2023-05-03T05:26:01.303Z,10.22
2023-05-03T05:28:29.219Z,10.21
2023-05-03T05:30:57.748Z,10.29
2023-05-03T05:33:25.743Z,10.41
2023-05-03T05:35:53.659Z,10.62
2023-05-03T05:38:21.848Z,10.67
2023-05-03T05:40:51.134Z,10.69
2023-05-03T05:43:19.032Z,10.75
2023-05-03T05:45:46.998Z,10.93
2023-05-03T05:48:15.242Z,11.01
2023-05-03T05:50:43.371Z,11.21
2023-05-03T05:53:11.353Z,11.26
2023-05-03T05:55:45.791Z,11.26
2023-05-03T05:58:21.837Z,11.22
2023-05-03T06:00:49.718Z,11.01
2023-05-03T06:03:17.817Z,10.95
2023-05-03T06:05:45.937Z,10.82
2023-05-03T06:08:13.989Z,10.84
2023-05-03T06:10:41.964Z,10.95
2023-05-03T06:13:11.000Z,10.93
2023-05-03T06:15:41.284Z,10.90
2023-05-03T06:18:09.487Z,10.87
2023-05-03T06:20:37.582Z,10.93
2023-05-03T06:23:05.812Z,10.97
2023-05-03T06:25:33.682Z,11.10
2023-05-03T06:28:01.702Z,10.98
2023-05-03T06:30:29.638Z,11.09
2023-05-03T06:32:58.948Z,11.12
2023-05-03T06:35:26.953Z,11.30
2023-05-03T06:37:55.110Z,11.28
2023-05-03T06:40:24.870Z,11.38
2023-05-03T06:42:52.799Z,11.41
2023-05-03T06:45:21.016Z,11.44
2023-05-03T06:47:50.479Z,11.34
2023-05-03T06:50:20.287Z,11.35
2023-05-03T06:52:48.719Z,11.36
2023-05-03T06:55:16.998Z,11.31
2023-05-03T06:57:47.631Z,11.36
2023-05-03T07:00:16.743Z,11.36
2023-05-03T07:02:44.806Z,11.41
2023-05-03T07:05:12.982Z,11.50
2023-05-03T07:07:42.295Z,11.56
2023-05-03T07:10:10.468Z,11.68
2023-05-03T07:12:38.461Z,11.60
2023-05-03T07:15:07.117Z,11.70
2023-05-03T07:17:35.088Z,11.71
2023-05-03T07:20:04.565Z,11.85
2023-05-03T07:22:32.674Z,11.85
2023-05-03T07:25:02.025Z,11.94
2023-05-03T07:27:29.950Z,12.03
2023-05-03T07:29:57.965Z,12.01
2023-05-03T07:32:25.994Z,12.02
2023-05-03T07:34:53.970Z,12.13
2023-05-03T07:37:22.356Z,11.95
2023-05-03T07:39:50.201Z,12.01
2023-05-03T07:42:19.517Z,11.98
2023-05-03T07:44:47.489Z,12.22
2023-05-03T07:47:15.592Z,12.45
2023-05-03T07:49:43.536Z,12.57
2023-05-03T07:52:11.536Z,12.67
2023-05-03T07:54:39.444Z,12.50
2023-05-03T07:57:07.848Z,12.54
2023-05-03T07:59:38.772Z,12.69
2023-05-03T08:02:08.254Z,12.80
2023-05-03T08:04:36.587Z,13.06
2023-05-03T08:07:04.727Z,13.28
2023-05-03T08:09:32.675Z,13.18
2023-05-03T08:12:00.568Z,13.13
2023-05-03T08:14:28.574Z,13.19
2023-05-03T08:16:57.905Z,13.32
2023-05-03T08:19:25.914Z,13.50
2023-05-03T08:21:54.610Z,13.46
2023-05-03T08:24:22.508Z,13.59
2023-05-03T08:26:50.716Z,13.52
2023-05-03T08:29:19.311Z,13.56
2023-05-03T08:31:47.419Z,13.72
2023-05-03T08:34:16.881Z,14.10
2023-05-03T08:36:44.733Z,14.30
2023-05-03T08:39:12.640Z,14.10
2023-05-03T08:41:41.012Z,14.08
2023-05-03T08:44:12.643Z,14.35
2023-05-03T08:46:40.740Z,14.44
2023-05-03T08:49:09.070Z,14.62
2023-05-03T08:51:42.038Z,14.74
2023-05-03T08:54:10.420Z,14.98
2023-05-03T08:56:42.689Z,15.01
2023-05-03T08:59:12.071Z,15.22
2023-05-03T09:01:41.826Z,15.24
2023-05-03T09:04:11.613Z,15.20
2023-05-03T09:06:41.614Z,15.18
2023-05-03T09:09:09.858Z,15.25
2023-05-03T09:11:39.674Z,15.11
2023-05-03T09:14:12.935Z,15.27
2023-05-03T09:16:42.637Z,15.47
2023-05-03T09:19:12.498Z,15.67
2023-05-03T09:21:43.021Z,16.05
2023-05-03T09:24:15.969Z,16.21
2023-05-03T09:26:45.653Z,16.00
2023-05-03T09:29:29.130Z,16.19
2023-05-03T09:32:01.005Z,16.46
2023-05-03T09:34:29.382Z,16.48
2023-05-03T09:36:59.045Z,16.65
2023-05-03T09:39:26.951Z,16.75
2023-05-03T09:41:55.436Z,16.78
2023-05-03T09:44:42.628Z,16.67
2023-05-03T09:47:10.850Z,16.77
2023-05-03T09:49:39.579Z,17.04
2023-05-03T09:52:09.760Z,17.29
2023-05-03T09:54:38.297Z,16.93
2023-05-03T09:57:07.557Z,17.28
2023-05-03T09:59:37.262Z,17.46
2023-05-03T10:02:07.791Z,17.68
2023-05-03T10:04:41.289Z,18.01
2023-05-03T10:07:15.404Z,18.12
2023-05-03T10:09:45.563Z,17.88
2023-05-03T10:12:17.465Z,18.04
2023-05-03T10:14:47.600Z,18.08
2023-05-03T10:17:19.682Z,17.99
2023-05-03T10:19:55.101Z,18.11
2023-05-03T10:22:24.471Z,18.38
2023-05-03T10:25:12.649Z,18.41
2023-05-03T10:27:52.907Z,18.19
2023-05-03T10:30:32.663Z,18.26
2023-05-03T10:33:01.374Z,18.21
2023-05-03T10:35:30.231Z,18.28
2023-05-03T10:37:59.651Z,18.51
2023-05-03T10:40:42.917Z,18.72
2023-05-03T10:44:00.036Z,18.84
2023-05-03T10:46:35.388Z,18.86
2023-05-03T10:49:20.313Z,18.53
2023-05-03T10:51:48.754Z,18.35
2023-05-03T10:54:19.680Z,18.49
2023-05-03T10:56:56.070Z,18.24
2023-05-03T10:59:24.951Z,17.83
2023-05-03T11:01:54.426Z,17.86
2023-05-03T11:04:33.839Z,17.83
2023-05-03T11:07:02.231Z,17.87
2023-05-03T11:09:35.799Z,17.80
2023-05-03T11:12:08.672Z,18.13
2023-05-03T11:14:36.814Z,18.35
2023-05-03T11:17:04.899Z,18.51
2023-05-03T11:19:32.845Z,18.54
2023-05-03T11:22:02.166Z,18.62
2023-05-03T11:24:30.625Z,18.65
2023-05-03T11:27:00.144Z,18.49
2023-05-03T11:29:36.452Z,18.36
2023-05-03T11:32:04.424Z,18.57
2023-05-03T11:34:32.367Z,18.54
2023-05-03T11:37:00.663Z,18.52
2023-05-03T11:39:29.833Z,18.41
2023-05-03T11:42:06.066Z,18.80
2023-05-03T11:44:34.102Z,19.02
2023-05-03T11:47:02.638Z,20.09
2023-05-03T11:49:30.996Z,20.75
2023-05-03T11:51:59.012Z,20.63
2023-05-03T11:54:28.420Z,20.02
2023-05-03T11:56:57.923Z,19.97
2023-05-03T11:59:38.208Z,19.95
2023-05-03T12:02:07.951Z,20.01
2023-05-03T12:04:41.635Z,19.84
2023-05-03T12:07:11.028Z,20.23
2023-05-03T12:09:40.538Z,20.30
2023-05-03T12:12:10.737Z,20.37
2023-05-03T12:15:04.568Z,19.91
2023-05-03T12:17:37.378Z,19.71
2023-05-03T12:22:51.453Z,19.33
2023-05-03T12:25:21.125Z,19.08
2023-05-03T12:28:05.424Z,18.73
2023-05-03T12:30:40.567Z,18.16
2023-05-03T12:33:10.347Z,17.99
2023-05-03T12:35:40.780Z,17.62
2023-05-03T12:38:10.372Z,17.46
2023-05-03T12:40:39.682Z,17.07
2023-05-03T12:43:08.117Z,16.89
2023-05-03T12:45:38.213Z,16.77
2023-05-03T12:48:09.615Z,16.71
2023-05-03T12:50:39.156Z,16.72
2023-05-03T12:53:09.801Z,16.60
2023-05-03T12:55:42.476Z,16.43
2023-05-03T13:00:58.783Z,16.29
2023-05-03T13:03:36.584Z,16.14
2023-05-03T13:06:14.140Z,16.04
2023-05-03T13:11:13.983Z,15.81
2023-05-03T13:13:41.934Z,15.58
2023-05-03T13:16:10.687Z,15.74
2023-05-03T13:18:39.997Z,15.71
2023-05-03T13:21:08.335Z,15.50
2023-05-03T13:23:36.378Z,15.33
2023-05-03T13:26:04.466Z,15.07
2023-05-03T13:28:32.675Z,15.00
2023-05-03T13:31:00.571Z,14.73
2023-05-03T13:33:28.735Z,14.61
2023-05-03T13:35:58.091Z,14.41
2023-05-03T13:38:25.972Z,14.01
2023-05-03T13:40:53.875Z,13.85
2023-05-03T13:43:21.744Z,13.64
2023-05-03T13:45:50.186Z,13.59
2023-05-03T13:48:19.358Z,13.48
2023-05-03T13:50:47.718Z,13.44
2023-05-03T13:53:17.435Z,13.37
2023-05-03T13:55:45.367Z,13.34
2023-05-03T13:58:13.340Z,12.91
2023-05-03T14:00:41.594Z,12.72
2023-05-03T14:03:10.056Z,12.55
2023-05-03T14:05:38.124Z,12.59
2023-05-03T14:08:07.271Z,12.51
2023-05-03T14:10:37.150Z,12.57
2023-05-03T14:13:05.218Z,12.51
2023-05-03T14:15:33.479Z,12.43
2023-05-03T14:18:04.844Z,12.34
2023-05-03T14:20:34.578Z,12.38
2023-05-03T14:23:02.977Z,12.34
2023-05-03T14:25:31.130Z,12.37
2023-05-03T14:28:01.018Z,12.52
2023-05-03T14:30:29.025Z,12.72
2023-05-03T14:32:57.025Z,12.93
2023-05-03T14:35:24.939Z,12.99
2023-05-03T14:37:52.961Z,13.05
2023-05-03T14:40:21.882Z,12.91
2023-05-03T14:42:50.180Z,12.73
2023-05-03T14:45:19.567Z,12.79
2023-05-03T14:47:47.727Z,12.73
2023-05-03T14:50:16.246Z,12.50
2023-05-03T14:52:44.354Z,12.46
2023-05-03T14:55:12.598Z,12.16
2023-05-03T14:57:41.921Z,12.24
2023-05-03T15:00:14.282Z,12.09
2023-05-03T15:02:43.869Z,12.08
2023-05-03T15:05:13.057Z,11.97
2023-05-03T15:07:41.568Z,12.12
2023-05-03T15:10:10.302Z,12.13
2023-05-03T15:12:39.556Z,12.02
2023-05-03T15:15:09.667Z,12.09
2023-05-03T15:17:37.657Z,12.19
2023-05-03T15:20:10.312Z,11.87
2023-05-03T15:22:39.569Z,11.91
2023-05-03T15:25:08.416Z,11.81
2023-05-03T15:27:36.603Z,11.73
2023-05-03T15:30:05.161Z,11.58
2023-05-03T15:32:33.282Z,11.65
2023-05-03T15:35:01.466Z,11.72
2023-05-03T15:37:37.006Z,11.71
2023-05-03T15:40:06.128Z,11.80
2023-05-03T15:42:34.379Z,11.67
2023-05-03T15:45:02.219Z,11.76
2023-05-03T15:47:30.340Z,11.83
2023-05-03T15:49:58.726Z,11.85
2023-05-03T15:52:26.640Z,11.72
2023-05-03T15:54:56.355Z,11.83
2023-05-03T15:57:24.566Z,11.77
2023-05-03T15:59:53.232Z,11.74
2023-05-03T16:02:21.459Z,11.87
2023-05-03T16:04:50.789Z,11.89
2023-05-03T16:07:19.648Z,11.89
2023-05-03T16:09:48.434Z,11.78
2023-05-03T16:12:17.862Z,11.76
2023-05-03T16:14:46.829Z,11.73
2023-05-03T16:17:14.955Z,11.76
2023-05-03T16:19:46.535Z,11.82
2023-05-03T16:22:20.542Z,11.75
2023-05-03T16:24:48.541Z,11.70
2023-05-03T16:27:17.844Z,11.68
2023-05-03T16:29:46.020Z,11.69
2023-05-03T16:32:16.055Z,11.69
2023-05-03T16:34:44.174Z,11.68
2023-05-03T16:37:12.194Z,11.68
2023-05-03T16:39:40.316Z,11.70
2023-05-03T16:42:08.221Z,11.59
2023-05-03T16:44:37.706Z,11.50
2023-05-03T16:47:06.487Z,11.67
2023-05-03T16:49:35.273Z,11.61
2023-05-03T16:52:03.294Z,11.65
2023-05-03T16:54:31.581Z,11.44
2023-05-03T16:56:59.552Z,11.56
2023-05-03T16:59:28.041Z,11.57
2023-05-03T17:01:57.558Z,11.54
2023-05-03T17:04:25.527Z,11.67
2023-05-03T17:06:53.882Z,11.58
2023-05-03T17:09:22.661Z,11.54
2023-05-03T17:11:50.791Z,11.39
2023-05-03T17:14:18.744Z,11.39
2023-05-03T17:16:49.194Z,11.39
2023-05-03T17:19:19.447Z,11.45
2023-05-03T17:21:47.436Z,11.37
2023-05-03T17:24:15.680Z,11.53
2023-05-03T17:26:43.617Z,11.61
2023-05-03T17:29:11.555Z,11.63
2023-05-03T17:31:39.641Z,11.54
2023-05-03T17:34:07.640Z,11.66
2023-05-03T17:36:37.106Z,11.79
2023-05-03T17:39:05.239Z,11.74
2023-05-03T17:41:33.265Z,11.71
2023-05-03T17:44:02.345Z,11.67
2023-05-03T17:46:30.852Z,11.68
2023-05-03T17:48:59.456Z,11.58
2023-05-03T17:51:27.384Z,11.59
2023-05-03T17:53:56.800Z,11.62
2023-05-03T17:56:25.080Z,11.50
2023-05-03T17:58:53.030Z,11.42
2023-05-03T18:01:21.180Z,11.35
2023-05-03T18:03:49.357Z,11.30
2023-05-03T18:06:17.396Z,11.32
2023-05-03T18:08:50.251Z,11.33
2023-05-03T18:11:19.590Z,11.21
2023-05-03T18:13:47.523Z,11.21
2023-05-03T18:16:15.583Z,11.33
2023-05-03T18:18:43.655Z,11.38
2023-05-03T18:21:11.914Z,11.35
2023-05-03T18:23:39.915Z,11.25
2023-05-03T18:26:08.733Z,11.30
2023-05-03T18:28:38.060Z,11.36
2023-05-03T18:31:06.165Z,11.35
2023-05-03T18:33:34.742Z,11.34
2023-05-03T18:36:02.801Z,11.42
2023-05-03T18:38:30.663Z,11.31
2023-05-03T18:40:58.472Z,11.25
2023-05-03T18:43:26.436Z,11.09
2023-05-03T18:45:55.758Z,11.31
2023-05-03T18:48:23.742Z,11.31
2023-05-03T18:50:51.649Z,11.32
2023-05-03T18:53:19.965Z,11.27
2023-05-03T18:55:47.909Z,11.24
2023-05-03T18:58:15.854Z,11.23
2023-05-03T19:00:43.918Z,11.10
2023-05-03T19:03:13.593Z,10.97
2023-05-03T19:05:41.524Z,11.00
2023-05-03T19:08:09.427Z,10.89
2023-05-03T19:10:37.313Z,10.90
2023-05-03T19:13:05.239Z,10.94
2023-05-03T19:15:33.201Z,10.86
2023-05-03T19:18:01.776Z,10.73
2023-05-03T19:20:31.122Z,10.81
2023-05-03T19:22:59.032Z,10.81
2023-05-03T19:25:26.922Z,10.77
2023-05-03T19:27:54.956Z,10.79
2023-05-03T19:30:22.930Z,10.72
2023-05-03T19:32:50.794Z,10.77
2023-05-03T19:35:20.950Z,10.75
2023-05-03T19:37:50.200Z,10.81
2023-05-03T19:40:18.269Z,10.77
2023-05-03T19:42:46.329Z,10.76
2023-05-03T19:45:14.165Z,10.78
2023-05-03T19:47:42.244Z,10.73
2023-05-03T19:50:10.652Z,10.67
2023-05-03T19:52:38.918Z,10.79
2023-05-03T19:55:09.416Z,10.74
2023-05-03T19:57:38.004Z,10.68
2023-05-03T20:00:07.225Z,10.63
2023-05-03T20:02:36.684Z,10.65
2023-05-03T20:05:05.077Z,10.67
2023-05-03T20:07:34.117Z,10.57
2023-05-03T20:10:02.367Z,10.55
2023-05-03T20:12:33.001Z,10.58
2023-05-03T20:15:01.073Z,10.58
2023-05-03T20:17:29.014Z,10.50
2023-05-03T20:19:56.989Z,10.50
2023-05-03T20:22:24.860Z,10.44
2023-05-03T20:24:52.743Z,10.43
2023-05-03T20:27:21.189Z,10.41
2023-05-03T20:29:50.506Z,10.45
2023-05-03T20:32:18.339Z,10.43
2023-05-03T20:34:46.936Z,10.46
2023-05-03T20:37:14.797Z,10.42
2023-05-03T20:39:42.707Z,10.39
2023-05-03T20:42:10.664Z,10.43
2023-05-03T20:44:38.488Z,10.45
2023-05-03T20:47:08.075Z,10.46
2023-05-03T20:49:37.078Z,10.55
2023-05-03T20:52:05.325Z,10.52
2023-05-03T20:54:33.192Z,10.58
2023-05-03T20:57:01.573Z,10.59
2023-05-03T20:59:29.435Z,10.67
2023-05-03T21:01:57.558Z,10.70
2023-05-03T21:04:26.992Z,10.71
2023-05-03T21:06:54.982Z,10.68
2023-05-03T21:09:24.131Z,10.70
2023-05-03T21:11:51.998Z,10.71
2023-05-03T21:14:19.974Z,10.67
2023-05-03T21:16:47.986Z,10.71
2023-05-03T21:19:15.850Z,10.73
2023-05-03T21:21:45.580Z,10.81
2023-05-03T21:24:13.520Z,10.76
2023-05-03T21:26:41.404Z,10.89
2023-05-03T21:29:10.886Z,10.82
2023-05-03T21:31:40.235Z,10.83
2023-05-03T21:34:08.164Z,10.83
2023-05-03T21:36:36.061Z,10.80
2023-05-03T21:39:05.305Z,10.83
2023-05-03T21:41:33.249Z,10.87
2023-05-03T21:44:01.256Z,10.78
2023-05-03T21:46:29.179Z,10.84
2023-05-03T21:48:57.214Z,10.82
2023-05-03T21:51:26.031Z,10.83
2023-05-03T21:53:53.948Z,10.83
2023-05-03T21:56:23.200Z,10.83
2023-05-03T21:58:51.100Z,10.83
2023-05-03T22:01:21.661Z,10.78
2023-05-03T22:03:50.196Z,10.84
2023-05-03T22:06:18.439Z,10.78
2023-05-03T22:08:46.418Z,10.71
2023-05-03T22:11:14.505Z,10.63
2023-05-03T22:13:58.813Z,10.73
2023-05-03T22:16:32.102Z,10.71
2023-05-03T22:19:00.034Z,10.71
2023-05-03T22:21:27.985Z,10.64
2023-05-03T22:23:55.950Z,10.62
2023-05-03T22:26:24.335Z,10.64
2023-05-03T22:28:54.009Z,10.66
2023-05-03T22:31:21.984Z,10.62
2023-05-03T22:33:49.983Z,10.59
2023-05-03T22:36:18.198Z,10.55
2023-05-03T22:38:46.264Z,10.64
2023-05-03T22:41:14.152Z,10.65
2023-05-03T22:43:42.548Z,10.57
2023-05-03T22:46:11.795Z,10.61
2023-05-03T22:48:39.738Z,10.54
2023-05-03T22:51:07.567Z,10.53
2023-05-03T22:53:35.542Z,10.59
2023-05-03T22:56:05.705Z,10.54
2023-05-03T22:58:34.418Z,10.41
2023-05-03T23:01:02.492Z,10.45
2023-05-03T23:03:31.888Z,10.46
2023-05-03T23:06:00.034Z,10.49
2023-05-03T23:08:28.009Z,10.51
2023-05-03T23:10:59.334Z,10.51
2023-05-03T23:13:27.626Z,10.59
2023-05-03T23:15:56.110Z,10.67
2023-05-03T23:18:24.415Z,10.64
2023-05-03T23:20:53.750Z,10.71
2023-05-03T23:23:21.657Z,10.69
2023-05-03T23:25:49.631Z,10.71
2023-05-03T23:28:17.529Z,10.62
2023-05-03T23:30:46.469Z,10.72
2023-05-03T23:33:15.082Z,10.72
2023-05-03T23:35:43.607Z,10.80
2023-05-03T23:38:12.879Z,10.79
2023-05-03T23:40:40.876Z,10.75
2023-05-03T23:43:08.816Z,10.80
2023-05-03T23:45:36.782Z,10.83
2023-05-03T23:48:04.967Z,10.85
2023-05-03T23:50:32.847Z,10.79
2023-05-03T23:53:01.674Z,10.79
2023-05-03T23:55:31.178Z,10.77
2023-05-03T23:57:59.070Z,10.78
