createdAt,value
2023-03-23T15:58:31.149Z,17.99
2023-03-23T16:01:03.503Z,17.95
2023-03-23T16:03:43.730Z,17.92
2023-03-23T16:06:13.486Z,17.87
2023-03-23T16:08:55.224Z,17.81
2023-03-23T16:11:26.801Z,17.76
2023-03-23T16:13:55.782Z,17.72
2023-03-23T16:16:27.186Z,17.69
2023-03-23T16:18:55.953Z,17.65
2023-03-23T16:21:24.398Z,17.61
2023-03-23T16:23:52.839Z,17.56
2023-03-23T16:26:21.208Z,17.53
2023-03-23T16:28:50.513Z,17.48
2023-03-23T16:31:18.794Z,17.42
2023-03-23T16:33:47.224Z,17.36
2023-03-23T16:36:15.659Z,17.29
2023-03-23T16:38:49.919Z,17.23
2023-03-23T16:41:19.817Z,17.16
2023-03-23T16:43:48.071Z,17.09
2023-03-23T16:46:16.273Z,17.03
2023-03-23T16:48:44.620Z,16.97
2023-03-23T16:51:12.857Z,16.88
2023-03-23T16:53:41.124Z,16.77
2023-03-23T16:56:09.415Z,16.67
2023-03-23T16:58:37.644Z,16.58
2023-03-23T17:01:06.104Z,16.52
2023-03-23T17:03:34.622Z,16.47
2023-03-23T17:06:04.551Z,16.42
2023-03-23T17:08:32.894Z,16.38
2023-03-23T17:11:01.570Z,16.35
2023-03-23T17:13:29.806Z,16.31
2023-03-23T17:15:58.109Z,16.27
2023-03-23T17:18:28.658Z,16.22
2023-03-23T17:20:57.194Z,16.16
2023-03-23T17:23:25.623Z,16.09
2023-03-23T17:25:54.186Z,16.01
2023-03-23T17:28:22.452Z,15.91
2023-03-23T17:30:52.359Z,15.78
2023-03-23T17:33:20.948Z,15.65
2023-03-23T17:35:52.125Z,15.52
2023-03-23T17:38:21.031Z,15.40
2023-03-23T17:40:56.977Z,15.30
2023-03-23T17:43:25.470Z,15.20
2023-03-23T17:45:54.032Z,15.05
2023-03-23T17:48:23.397Z,14.89
2023-03-23T17:50:55.009Z,14.76
2023-03-23T17:53:25.604Z,14.63
2023-03-23T17:55:53.928Z,14.52
2023-03-23T17:58:22.501Z,14.41
2023-03-23T18:00:50.897Z,14.29
2023-03-23T18:03:25.928Z,14.18
2023-03-23T18:06:03.261Z,14.08
2023-03-23T18:08:32.096Z,14.00
2023-03-23T18:11:01.386Z,13.92
2023-03-23T18:13:34.085Z,13.84
2023-03-23T18:16:03.892Z,13.75
2023-03-23T18:18:33.313Z,13.68
2023-03-23T18:21:04.696Z,13.61
2023-03-23T18:23:38.932Z,13.56
2023-03-23T18:26:11.844Z,13.51
2023-03-23T18:28:40.697Z,13.45
2023-03-23T18:31:15.328Z,13.39
2023-03-23T18:33:46.866Z,13.34
2023-03-23T18:36:17.839Z,13.32
2023-03-23T18:38:47.312Z,13.32
2023-03-23T18:41:16.892Z,13.31
2023-03-23T18:43:46.114Z,13.30
2023-03-23T18:46:14.608Z,13.34
2023-03-23T18:48:42.958Z,13.39
2023-03-23T18:51:11.932Z,13.44
2023-03-23T18:53:40.964Z,13.43
2023-03-23T18:56:12.282Z,13.42
2023-03-23T18:58:40.524Z,13.42
2023-03-23T19:01:11.846Z,13.47
2023-03-23T19:03:40.900Z,13.55
2023-03-23T19:06:22.597Z,13.61
2023-03-23T19:08:52.241Z,13.64
2023-03-23T19:11:22.636Z,13.65
2023-03-23T19:14:01.598Z,13.64
2023-03-23T19:16:35.677Z,13.63
2023-03-23T19:19:06.648Z,13.64
2023-03-23T19:21:35.661Z,13.64
2023-03-23T19:24:04.139Z,13.67
2023-03-23T19:26:38.320Z,13.71
2023-03-23T19:29:26.096Z,13.74
2023-03-23T19:31:56.650Z,13.83
2023-03-23T19:34:26.785Z,13.98
2023-03-23T19:37:03.264Z,14.10
2023-03-23T19:39:34.753Z,14.23
2023-03-23T19:42:04.459Z,14.33
2023-03-23T19:44:34.483Z,14.43
2023-03-23T19:47:03.397Z,14.49
2023-03-23T19:49:31.749Z,14.55
2023-03-23T19:52:09.369Z,14.62
2023-03-23T19:54:41.071Z,14.70
2023-03-23T19:57:10.611Z,14.78
2023-03-23T19:59:39.487Z,14.87
2023-03-23T20:02:10.784Z,14.94
2023-03-23T20:04:39.932Z,15.00
2023-03-23T20:07:08.546Z,15.03
2023-03-23T20:09:38.259Z,15.06
2023-03-23T20:12:07.184Z,15.07
2023-03-23T20:14:37.418Z,15.08
2023-03-23T20:17:09.745Z,15.08
2023-03-23T20:19:38.398Z,15.09
2023-03-23T20:22:06.782Z,15.10
2023-03-23T20:24:35.040Z,15.11
2023-03-23T20:27:04.009Z,15.13
2023-03-23T20:29:33.540Z,15.16
2023-03-23T20:32:01.904Z,15.16
2023-03-23T20:34:31.692Z,15.16
2023-03-23T20:37:01.854Z,15.14
2023-03-23T20:39:32.954Z,15.12
2023-03-23T20:42:03.415Z,15.10
2023-03-23T20:44:35.453Z,15.10
2023-03-23T20:47:04.745Z,15.12
2023-03-23T20:49:37.092Z,15.11
2023-03-23T20:52:08.255Z,15.08
2023-03-23T20:54:38.006Z,15.06
2023-03-23T20:57:08.203Z,15.03
2023-03-23T20:59:36.831Z,15.03
2023-03-23T21:02:05.544Z,15.03
2023-03-23T21:04:33.818Z,15.04
2023-03-23T21:07:02.335Z,15.04
2023-03-23T21:09:31.127Z,15.05
2023-03-23T21:11:59.495Z,15.07
2023-03-23T21:14:27.865Z,15.08
2023-03-23T21:16:58.404Z,15.09
2023-03-23T21:19:27.904Z,15.10
2023-03-23T21:21:57.336Z,15.11
2023-03-23T21:24:28.301Z,15.12
2023-03-23T21:26:59.889Z,15.13
2023-03-23T21:29:28.528Z,15.17
2023-03-23T21:34:28.714Z,15.21
2023-03-23T21:36:56.981Z,15.24
2023-03-23T21:39:26.264Z,15.26
2023-03-23T21:41:54.694Z,15.27
2023-03-23T21:44:23.033Z,15.27
2023-03-23T21:46:52.437Z,15.29
2023-03-23T21:49:20.796Z,15.29
2023-03-23T21:51:50.124Z,15.28
2023-03-23T21:54:18.445Z,15.27
2023-03-23T21:56:47.508Z,15.24
2023-03-23T21:59:16.579Z,15.20
2023-03-23T22:01:44.762Z,15.16
2023-03-23T22:04:13.007Z,15.12
2023-03-23T22:06:42.467Z,15.08
2023-03-23T22:09:11.431Z,15.03
2023-03-23T22:11:40.441Z,14.99
2023-03-23T22:14:08.848Z,14.95
2023-03-23T22:16:37.249Z,14.91
2023-03-23T22:19:06.640Z,14.86
2023-03-23T22:21:35.060Z,14.82
2023-03-23T22:24:03.843Z,14.77
2023-03-23T22:26:32.151Z,14.73
2023-03-23T22:29:01.375Z,14.70
2023-03-23T22:31:33.906Z,14.66
2023-03-23T22:34:02.960Z,14.63
2023-03-23T22:36:33.483Z,14.58
2023-03-23T22:39:03.506Z,14.55
2023-03-23T22:41:35.533Z,14.52
2023-03-23T22:44:12.594Z,14.47
2023-03-23T22:46:41.381Z,14.44
2023-03-23T22:49:10.044Z,14.39
2023-03-23T22:51:38.820Z,14.33
2023-03-23T22:54:07.248Z,14.29
2023-03-23T22:56:37.222Z,14.25
2023-03-23T22:59:07.247Z,14.20
2023-03-23T23:01:36.305Z,14.16
2023-03-23T23:04:05.128Z,14.15
2023-03-23T23:06:33.555Z,14.16
2023-03-23T23:09:01.866Z,14.20
2023-03-23T23:11:31.243Z,14.24
2023-03-23T23:13:59.573Z,14.29
2023-03-23T23:16:28.080Z,14.31
2023-03-23T23:18:56.658Z,14.32
2023-03-23T23:21:29.016Z,14.33
2023-03-23T23:23:58.029Z,14.32
2023-03-23T23:26:27.000Z,14.30
2023-03-23T23:28:55.360Z,14.26
2023-03-23T23:31:29.185Z,14.23
2023-03-23T23:34:00.346Z,14.22
2023-03-23T23:36:31.970Z,14.19
2023-03-23T23:39:02.331Z,14.17
2023-03-23T23:41:31.113Z,14.20
2023-03-23T23:44:00.165Z,14.24
2023-03-23T23:46:30.781Z,14.23
2023-03-23T23:49:00.000Z,14.20
2023-03-23T23:51:29.580Z,14.15
2023-03-23T23:53:58.959Z,14.12
2023-03-23T23:56:28.611Z,14.09
2023-03-23T23:58:58.339Z,14.10
