createdAt,value
2019-04-01T00:00:52.249Z,4.00
2019-04-01T00:03:55.676Z,3.90
2019-04-01T00:06:59.137Z,3.90
2019-04-01T00:10:02.585Z,3.90
2019-04-01T00:13:06.022Z,3.80
2019-04-01T00:16:09.489Z,3.80
2019-04-01T00:19:12.920Z,3.80
2019-04-01T00:22:16.371Z,3.70
2019-04-01T00:25:19.817Z,3.70
2019-04-01T00:28:23.259Z,3.60
2019-04-01T00:31:26.696Z,3.60
2019-04-01T00:34:30.144Z,3.50
2019-04-01T00:37:33.609Z,3.50
2019-04-01T00:40:37.042Z,3.50
2019-04-01T00:43:51.273Z,3.40
2019-04-01T00:46:54.701Z,3.40
2019-04-01T00:49:58.169Z,3.30
2019-04-01T00:53:01.601Z,3.20
2019-04-01T00:56:05.117Z,3.20
2019-04-01T00:59:08.549Z,3.20
2019-04-01T01:02:12.004Z,3.20
2019-04-01T01:05:15.445Z,3.20
2019-04-01T01:08:18.889Z,3.10
2019-04-01T01:11:22.350Z,3.10
2019-04-01T01:14:25.845Z,3.10
2019-04-01T01:17:29.297Z,3.00
2019-04-01T01:20:32.746Z,3.00
2019-04-01T01:23:36.189Z,3.00
2019-04-01T01:26:39.642Z,2.90
2019-04-01T01:29:43.106Z,3.00
2019-04-01T01:32:46.541Z,2.90
2019-04-01T01:35:50.010Z,2.90
2019-04-01T01:38:53.442Z,2.90
2019-04-01T01:41:56.918Z,2.80
2019-04-01T01:45:00.409Z,2.80
2019-04-01T01:48:03.949Z,2.80
2019-04-01T01:51:07.390Z,2.80
2019-04-01T01:54:10.850Z,2.70
2019-04-01T01:57:14.303Z,2.70
2019-04-01T02:00:18.405Z,2.60
2019-04-01T02:03:21.825Z,2.60
2019-04-01T02:06:25.287Z,2.60
2019-04-01T02:09:28.714Z,2.60
2019-04-01T02:12:32.169Z,2.60
2019-04-01T02:15:35.602Z,2.60
2019-04-01T02:18:39.061Z,2.50
2019-04-01T02:21:42.505Z,2.50
2019-04-01T02:24:45.949Z,2.50
2019-04-01T02:27:49.426Z,2.50
2019-04-01T02:30:52.861Z,2.50
2019-04-01T02:33:56.327Z,2.40
2019-04-01T02:36:59.846Z,2.40
2019-04-01T02:40:03.827Z,2.40
2019-04-01T02:43:07.272Z,2.40
2019-04-01T02:46:10.735Z,2.30
2019-04-01T02:49:14.162Z,2.30
2019-04-01T02:52:17.630Z,2.30
2019-04-01T02:55:21.067Z,2.20
2019-04-01T02:58:24.531Z,2.20
2019-04-01T03:01:27.961Z,2.10
2019-04-01T03:04:31.429Z,2.10
2019-04-01T03:07:34.866Z,2.10
2019-04-01T03:10:38.339Z,2.10
2019-04-01T03:13:41.779Z,2.10
2019-04-01T03:16:45.319Z,2.10
2019-04-01T03:19:48.750Z,2.10
2019-04-01T03:22:52.214Z,2.00
2019-04-01T03:25:55.659Z,2.00
2019-04-01T03:28:59.146Z,2.00
2019-04-01T03:32:02.654Z,2.10
2019-04-01T03:35:06.670Z,2.10
2019-04-01T03:38:10.144Z,2.10
2019-04-01T03:41:13.608Z,2.10
2019-04-01T03:44:17.094Z,2.00
2019-04-01T03:47:20.706Z,2.00
2019-04-01T03:50:24.144Z,2.10
2019-04-01T03:53:27.621Z,2.10
2019-04-01T03:56:31.047Z,2.10
2019-04-01T03:59:34.520Z,2.10
2019-04-01T04:02:37.957Z,2.10
2019-04-01T04:05:41.425Z,2.00
2019-04-01T04:08:44.845Z,2.00
2019-04-01T04:11:48.312Z,2.00
2019-04-01T04:14:51.839Z,1.90
2019-04-01T04:17:55.464Z,1.90
2019-04-01T04:20:58.914Z,1.80
2019-04-01T04:24:02.374Z,1.80
2019-04-01T04:27:05.816Z,1.80
2019-04-01T04:30:09.685Z,1.70
2019-04-01T04:33:13.251Z,1.70
2019-04-01T04:36:16.768Z,1.80
2019-04-01T04:39:20.235Z,1.70
2019-04-01T04:42:23.673Z,1.70
2019-04-01T04:45:27.135Z,1.70
2019-04-01T04:48:30.578Z,1.70
2019-04-01T04:51:34.025Z,1.70
2019-04-01T04:54:37.504Z,1.70
2019-04-01T04:57:40.938Z,1.70
2019-04-01T05:00:44.405Z,1.70
2019-04-01T05:03:47.844Z,1.70
2019-04-01T05:06:51.312Z,1.70
2019-04-01T05:09:54.745Z,1.70
2019-04-01T05:12:58.194Z,1.70
2019-04-01T05:16:01.901Z,1.70
2019-04-01T05:19:05.434Z,1.70
2019-04-01T05:22:09.459Z,1.80
2019-04-01T05:25:12.987Z,1.80
2019-04-01T05:28:17.862Z,1.80
2019-04-01T05:31:22.938Z,1.90
2019-04-01T05:34:28.990Z,1.90
2019-04-01T05:37:32.445Z,2.00
2019-04-01T05:40:36.014Z,2.00
2019-04-01T05:43:40.052Z,2.10
2019-04-01T05:46:43.483Z,2.40
2019-04-01T05:49:46.941Z,2.60
2019-04-01T05:52:50.467Z,2.80
2019-04-01T05:55:53.909Z,3.90
2019-04-01T05:58:57.362Z,5.40
2019-04-01T06:02:00.830Z,6.50
2019-04-01T06:05:06.498Z,7.20
2019-04-01T06:08:09.965Z,7.90
2019-04-01T06:11:13.547Z,8.80
2019-04-01T06:14:17.006Z,8.90
2019-04-01T06:17:20.711Z,9.40
2019-04-01T06:20:24.187Z,9.40
2019-04-01T06:23:28.558Z,9.60
2019-04-01T06:26:32.018Z,9.50
2019-04-01T06:29:35.461Z,9.80
2019-04-01T06:32:38.934Z,9.70
2019-04-01T06:35:42.366Z,9.60
2019-04-01T06:38:45.909Z,9.50
2019-04-01T06:41:49.349Z,10.00
2019-04-01T06:44:52.822Z,10.20
2019-04-01T06:47:56.261Z,10.80
2019-04-01T06:50:59.808Z,11.20
2019-04-01T06:54:03.245Z,11.30
2019-04-01T06:57:06.709Z,11.50
2019-04-01T07:00:10.721Z,12.20
2019-04-01T07:03:14.228Z,12.60
2019-04-01T07:06:17.702Z,12.80
2019-04-01T07:09:21.413Z,12.80
2019-04-01T07:12:25.345Z,13.00
2019-04-01T07:15:28.791Z,13.90
2019-04-01T07:18:32.257Z,13.30
2019-04-01T07:24:38.838Z,13.40
2019-04-01T07:27:42.310Z,13.50
2019-04-01T07:30:45.770Z,14.20
2019-04-01T07:33:49.219Z,14.00
2019-04-01T07:36:52.761Z,14.40
2019-04-01T07:39:56.193Z,15.00
2019-04-01T07:42:59.665Z,15.60
2019-04-01T07:46:03.173Z,15.30
2019-04-01T07:49:06.638Z,15.40
2019-04-01T07:52:10.086Z,15.30
2019-04-01T07:55:13.831Z,14.90
2019-04-01T07:58:17.264Z,14.90
2019-04-01T08:01:20.746Z,14.90
2019-04-01T08:04:24.188Z,14.30
2019-04-01T08:07:27.681Z,13.90
2019-04-01T08:10:31.181Z,14.20
2019-04-01T08:13:34.638Z,14.20
2019-04-01T08:16:38.079Z,14.10
2019-04-01T08:19:41.545Z,14.20
2019-04-01T08:22:44.990Z,14.30
2019-04-01T08:25:48.524Z,13.70
2019-04-01T08:28:51.962Z,13.30
2019-04-01T08:31:55.430Z,13.40
2019-04-01T08:34:58.929Z,13.40
2019-04-01T08:38:02.582Z,14.10
2019-04-01T08:41:06.017Z,14.60
2019-04-01T08:44:09.498Z,15.10
2019-04-01T08:47:12.959Z,14.80
2019-04-01T08:50:16.847Z,14.20
2019-04-01T08:53:20.293Z,13.80
2019-04-01T08:56:24.090Z,13.70
2019-04-01T08:59:27.977Z,13.10
2019-04-01T09:02:31.461Z,12.30
2019-04-01T09:05:34.938Z,11.70
2019-04-01T09:08:39.445Z,11.00
2019-04-01T09:11:43.625Z,10.80
2019-04-01T09:14:48.439Z,10.50
2019-04-01T09:17:51.869Z,10.20
2019-04-01T09:20:55.345Z,10.40
2019-04-01T09:23:58.778Z,10.70
2019-04-01T09:27:02.259Z,11.00
2019-04-01T09:30:07.805Z,11.10
2019-04-01T09:33:11.266Z,11.10
2019-04-01T09:36:14.730Z,11.00
2019-04-01T09:39:18.187Z,10.90
2019-04-01T09:42:21.648Z,10.70
2019-04-01T09:45:25.115Z,10.50
2019-04-01T09:48:28.619Z,10.60
2019-04-01T09:51:32.138Z,10.40
2019-04-01T09:54:35.574Z,10.40
2019-04-01T09:57:39.105Z,10.40
2019-04-01T10:00:42.735Z,10.20
2019-04-01T10:03:46.225Z,10.00
2019-04-01T10:06:49.694Z,10.10
2019-04-01T10:09:53.233Z,10.10
2019-04-01T10:12:56.680Z,10.30
2019-04-01T10:16:00.138Z,10.40
2019-04-01T10:19:03.656Z,10.60
2019-04-01T10:22:07.130Z,10.80
2019-04-01T10:25:10.581Z,10.70
2019-04-01T10:28:14.064Z,10.70
2019-04-01T10:31:17.713Z,10.70
2019-04-01T10:34:23.814Z,10.70
2019-04-01T10:37:27.255Z,10.80
2019-04-01T10:40:30.726Z,10.60
2019-04-01T10:43:34.169Z,10.40
2019-04-01T10:46:40.554Z,10.30
2019-04-01T10:49:42.843Z,10.20
2019-04-01T10:52:46.334Z,10.20
2019-04-01T10:55:50.091Z,10.20
2019-04-01T10:58:53.555Z,10.10
2019-04-01T11:02:03.189Z,10.20
2019-04-01T11:05:07.638Z,10.30
2019-04-01T11:08:11.285Z,10.40
2019-04-01T11:11:14.766Z,10.50
2019-04-01T11:14:18.221Z,10.70
2019-04-01T11:17:21.734Z,10.90
2019-04-01T11:20:25.206Z,10.80
2019-04-01T11:23:28.637Z,10.70
2019-04-01T11:26:32.097Z,10.50
2019-04-01T11:29:35.539Z,10.50
2019-04-01T11:32:40.304Z,10.40
2019-04-01T11:35:44.179Z,10.40
2019-04-01T11:38:47.901Z,10.40
2019-04-01T11:41:51.428Z,10.60
2019-04-01T11:44:54.952Z,10.50
2019-04-01T11:47:58.448Z,10.50
2019-04-01T11:51:02.008Z,10.40
2019-04-01T11:54:08.194Z,10.20
2019-04-01T11:57:11.076Z,10.10
2019-04-01T12:00:16.949Z,10.10
2019-04-01T12:03:20.408Z,10.00
2019-04-01T12:06:23.852Z,10.10
2019-04-01T12:09:27.915Z,10.10
2019-04-01T12:12:31.975Z,10.20
2019-04-01T12:15:35.681Z,10.20
2019-04-01T12:18:39.119Z,10.20
2019-04-01T12:21:42.578Z,10.10
2019-04-01T12:24:46.197Z,10.10
2019-04-01T12:27:49.672Z,10.10
2019-04-01T12:30:53.174Z,10.20
2019-04-01T12:33:56.975Z,10.10
2019-04-01T12:37:00.438Z,10.10
2019-04-01T12:40:10.221Z,10.10
2019-04-01T12:43:15.256Z,10.10
2019-04-01T12:46:19.267Z,10.10
2019-04-01T12:49:22.737Z,10.10
2019-04-01T12:52:26.170Z,10.10
2019-04-01T12:55:29.627Z,10.20
2019-04-01T12:58:33.091Z,10.20
2019-04-01T13:01:36.525Z,10.30
2019-04-01T13:04:40.013Z,10.20
2019-04-01T13:07:43.457Z,10.10
2019-04-01T13:10:46.922Z,10.10
2019-04-01T13:13:50.366Z,10.20
2019-04-01T13:16:53.825Z,10.20
2019-04-01T13:19:57.565Z,10.20
2019-04-01T13:23:00.998Z,10.30
2019-04-01T13:26:05.458Z,10.40
2019-04-01T13:29:08.922Z,10.30
2019-04-01T13:32:12.453Z,10.40
2019-04-01T13:35:15.910Z,10.30
2019-04-01T13:38:19.347Z,10.20
2019-04-01T13:41:25.101Z,10.10
2019-04-01T13:44:36.793Z,10.10
2019-04-01T13:47:33.169Z,10.20
2019-04-01T13:50:36.617Z,10.20
2019-04-01T13:53:40.073Z,10.20
2019-04-01T13:56:43.534Z,10.20
2019-04-01T13:59:49.386Z,10.20
2019-04-01T14:02:52.175Z,10.20
2019-04-01T14:05:55.610Z,10.20
2019-04-01T14:09:00.667Z,10.20
2019-04-01T14:12:04.492Z,10.30
2019-04-01T14:15:09.485Z,10.40
2019-04-01T14:18:12.956Z,10.40
2019-04-01T14:21:20.520Z,10.30
2019-04-01T14:24:21.640Z,10.40
2019-04-01T14:27:25.089Z,10.30
2019-04-01T14:30:28.546Z,10.30
2019-04-01T14:33:32.734Z,10.30
2019-04-01T14:36:37.958Z,10.20
2019-04-01T14:39:41.568Z,10.20
2019-04-01T14:42:47.025Z,10.20
2019-04-01T14:45:50.210Z,10.10
2019-04-01T14:48:53.659Z,10.10
2019-04-01T14:51:57.110Z,10.10
2019-04-01T14:55:02.381Z,10.10
2019-04-01T14:58:05.742Z,10.00
2019-04-01T15:01:09.194Z,9.90
2019-04-01T15:04:12.628Z,10.00
2019-04-01T15:07:18.310Z,9.90
2019-04-01T15:10:21.318Z,10.00
2019-04-01T15:13:24.850Z,10.00
2019-04-01T15:16:28.296Z,10.00
2019-04-01T15:19:31.750Z,10.10
2019-04-01T15:22:35.210Z,10.10
2019-04-01T15:25:38.650Z,10.10
2019-04-01T15:28:42.129Z,10.10
2019-04-01T15:31:45.598Z,10.00
2019-04-01T15:34:49.044Z,10.00
2019-04-01T15:37:52.527Z,10.00
2019-04-01T15:40:58.287Z,10.00
2019-04-01T15:44:01.197Z,10.00
2019-04-01T15:47:04.767Z,9.90
2019-04-01T15:50:09.303Z,9.80
2019-04-01T15:53:13.053Z,9.80
2019-04-01T15:56:16.486Z,9.80
2019-04-01T15:59:19.941Z,9.80
2019-04-01T16:02:23.372Z,9.80
2019-04-01T16:05:30.306Z,9.80
2019-04-01T16:08:31.994Z,9.70
2019-04-01T16:11:35.465Z,9.70
2019-04-01T16:14:40.067Z,9.70
2019-04-01T16:17:43.734Z,9.60
2019-04-01T16:20:47.202Z,9.60
2019-04-01T16:23:50.640Z,9.50
2019-04-01T16:26:54.477Z,9.40
2019-04-01T16:29:57.938Z,9.50
2019-04-01T16:33:01.385Z,9.40
2019-04-01T16:36:05.114Z,9.30
2019-04-01T16:39:08.649Z,9.30
2019-04-01T16:42:12.087Z,9.30
2019-04-01T16:45:15.546Z,9.30
2019-04-01T16:48:18.981Z,9.20
2019-04-01T16:51:22.437Z,9.20
2019-04-01T16:54:25.902Z,9.20
2019-04-01T16:57:29.371Z,9.10
2019-04-01T17:00:32.881Z,9.10
2019-04-01T17:03:36.389Z,9.10
2019-04-01T17:06:39.818Z,9.00
2019-04-01T17:09:43.277Z,8.90
2019-04-01T17:12:46.738Z,8.90
2019-04-01T17:15:50.172Z,8.90
2019-04-01T17:18:53.634Z,8.80
2019-04-01T17:21:57.070Z,8.70
2019-04-01T17:25:00.578Z,8.70
2019-04-01T17:28:04.046Z,8.60
2019-04-01T17:31:07.505Z,8.60
2019-04-01T17:34:10.949Z,8.50
2019-04-01T17:37:14.414Z,8.40
2019-04-01T17:40:18.039Z,8.40
2019-04-01T17:43:23.133Z,8.40
2019-04-01T17:46:26.826Z,8.40
2019-04-01T17:49:31.111Z,8.30
2019-04-01T17:52:34.693Z,8.20
2019-04-01T17:55:38.206Z,8.10
2019-04-01T17:58:44.207Z,8.10
2019-04-01T18:01:47.915Z,8.00
2019-04-01T18:04:51.387Z,8.00
2019-04-01T18:07:54.817Z,7.90
2019-04-01T18:10:58.277Z,7.90
2019-04-01T18:14:02.999Z,7.90
2019-04-01T18:17:06.714Z,7.80
2019-04-01T18:20:10.610Z,7.80
2019-04-01T18:23:14.042Z,7.80
2019-04-01T18:26:18.018Z,7.80
2019-04-01T18:29:21.742Z,7.70
2019-04-01T18:32:25.170Z,7.70
2019-04-01T18:35:28.627Z,7.70
2019-04-01T18:38:32.081Z,7.70
2019-04-01T18:41:35.537Z,7.60
2019-04-01T18:44:39.049Z,7.60
2019-04-01T18:47:42.469Z,7.60
2019-04-01T18:50:45.930Z,7.60
2019-04-01T18:53:49.371Z,7.60
2019-04-01T18:56:52.825Z,7.50
2019-04-01T18:59:56.258Z,7.60
2019-04-01T19:03:01.256Z,7.60
2019-04-01T19:06:04.790Z,7.60
2019-04-01T19:09:09.810Z,7.50
2019-04-01T19:12:13.869Z,7.50
2019-04-01T19:15:17.340Z,7.50
2019-04-01T19:18:20.838Z,7.50
2019-04-01T19:21:24.294Z,7.50
2019-04-01T19:24:28.385Z,7.50
2019-04-01T19:27:32.145Z,7.50
2019-04-01T19:30:35.601Z,7.50
2019-04-01T19:33:39.058Z,7.40
2019-04-01T19:36:42.492Z,7.40
2019-04-01T19:39:45.961Z,7.40
2019-04-01T19:42:49.449Z,7.40
2019-04-01T19:45:52.925Z,7.40
2019-04-01T19:48:56.390Z,7.40
2019-04-01T19:51:59.831Z,7.40
2019-04-01T19:55:03.860Z,7.30
2019-04-01T19:58:07.294Z,7.30
2019-04-01T20:01:10.824Z,7.30
2019-04-01T20:04:14.254Z,7.30
2019-04-01T20:07:17.706Z,7.20
2019-04-01T20:10:21.151Z,7.20
2019-04-01T20:13:24.628Z,7.20
2019-04-01T20:16:28.086Z,7.20
2019-04-01T20:19:31.514Z,7.10
2019-04-01T20:22:34.973Z,7.10
2019-04-01T20:25:38.476Z,7.10
2019-04-01T20:28:42.232Z,7.10
2019-04-01T20:31:46.928Z,7.10
2019-04-01T20:34:56.953Z,7.10
2019-04-01T20:37:55.551Z,7.00
2019-04-01T20:40:59.002Z,7.00
2019-04-01T20:44:02.453Z,7.00
2019-04-01T20:47:05.885Z,6.90
2019-04-01T20:50:10.673Z,6.90
2019-04-01T20:53:14.125Z,6.90
2019-04-01T20:56:17.585Z,6.90
2019-04-01T20:59:23.745Z,6.80
2019-04-01T21:02:27.202Z,6.80
2019-04-01T21:05:30.663Z,6.80
2019-04-01T21:08:34.143Z,6.80
2019-04-01T21:11:37.581Z,6.70
2019-04-01T21:14:41.045Z,6.70
2019-04-01T21:17:44.493Z,6.70
2019-04-01T21:20:47.958Z,6.60
2019-04-01T21:23:51.385Z,6.60
2019-04-01T21:26:55.819Z,6.60
2019-04-01T21:29:59.369Z,6.60
2019-04-01T21:33:02.805Z,6.60
2019-04-01T21:36:06.968Z,6.50
2019-04-01T21:39:10.685Z,6.50
2019-04-01T21:42:14.141Z,6.50
2019-04-01T21:45:17.632Z,6.40
2019-04-01T21:48:21.060Z,6.40
2019-04-01T21:51:24.513Z,6.40
2019-04-01T21:54:28.148Z,6.40
2019-04-01T21:57:31.762Z,6.30
2019-04-01T22:00:39.515Z,6.30
2019-04-01T22:03:42.974Z,6.30
2019-04-01T22:06:46.409Z,6.30
2019-04-01T22:09:49.861Z,6.30
2019-04-01T22:12:53.322Z,6.30
2019-04-01T22:15:56.750Z,6.20
2019-04-01T22:19:00.202Z,6.20
2019-04-01T22:22:03.646Z,6.20
2019-04-01T22:25:07.169Z,6.20
2019-04-01T22:28:10.602Z,6.20
2019-04-01T22:31:15.134Z,6.20
2019-04-01T22:34:18.814Z,6.20
2019-04-01T22:37:27.392Z,6.20
2019-04-01T22:40:27.480Z,6.30
2019-04-01T22:43:30.959Z,6.20
2019-04-01T22:46:34.664Z,6.30
2019-04-01T22:49:38.309Z,6.20
2019-04-01T22:52:42.287Z,6.20
2019-04-01T22:55:45.890Z,6.20
2019-04-01T22:58:50.293Z,6.20
2019-04-01T23:01:54.480Z,6.10
2019-04-01T23:04:57.941Z,6.10
2019-04-01T23:08:02.384Z,6.10
2019-04-01T23:11:06.306Z,6.10
2019-04-01T23:14:09.749Z,6.00
2019-04-01T23:17:13.209Z,6.00
2019-04-01T23:20:16.642Z,5.90
2019-04-01T23:23:20.100Z,5.80
2019-04-01T23:26:23.543Z,5.80
2019-04-01T23:29:27.007Z,5.70
2019-04-01T23:32:30.906Z,5.70
2019-04-01T23:35:34.361Z,5.70
2019-04-01T23:38:37.797Z,5.70
2019-04-01T23:41:41.250Z,5.60
2019-04-01T23:44:44.698Z,5.60
2019-04-01T23:47:48.162Z,5.60
2019-04-01T23:50:51.612Z,5.60
2019-04-01T23:53:55.045Z,5.60
2019-04-01T23:56:58.501Z,5.50
