createdAt,value
2023-01-13T00:18:11.615Z,59.08
2023-01-13T00:20:44.459Z,58.87
2023-01-13T00:23:18.738Z,58.89
2023-01-13T00:26:18.273Z,58.69
2023-01-13T00:28:46.758Z,59.03
2023-01-13T00:31:31.688Z,59.07
2023-01-13T00:34:09.094Z,59.28
2023-01-13T00:36:37.749Z,59.14
2023-01-13T00:39:15.163Z,56.72
2023-01-13T00:42:07.843Z,57.19
2023-01-13T00:44:39.591Z,57.70
2023-01-13T00:47:13.452Z,58.29
2023-01-13T00:49:41.964Z,57.62
2023-01-13T00:52:10.199Z,57.30
2023-01-13T00:54:38.607Z,57.49
2023-01-13T00:57:09.829Z,57.40
2023-01-13T00:59:43.989Z,56.62
2023-01-13T01:08:48.491Z,56.65
2023-01-13T01:11:22.298Z,56.74
2023-01-13T01:13:55.409Z,57.16
2023-01-13T01:16:26.373Z,57.49
2023-01-13T01:18:57.053Z,57.83
2023-01-13T01:21:26.779Z,58.77
2023-01-13T01:26:35.738Z,57.56
2023-01-13T01:29:22.431Z,57.36
2023-01-13T01:31:51.033Z,57.42
2023-01-13T01:34:19.322Z,57.62
2023-01-13T01:36:47.777Z,58.55
2023-01-13T01:39:19.201Z,57.96
2023-01-13T01:42:12.210Z,57.22
2023-01-13T01:45:01.760Z,57.82
2023-01-13T01:47:53.446Z,58.09
2023-01-13T01:50:58.652Z,58.94
2023-01-13T01:54:18.370Z,58.36
2023-01-13T01:56:48.469Z,58.50
2023-01-13T01:59:53.580Z,60.30
2023-01-13T02:02:34.901Z,60.24
2023-01-13T02:05:09.397Z,61.12
2023-01-13T02:07:51.467Z,59.72
2023-01-13T02:10:49.974Z,60.58
2023-01-13T02:13:34.640Z,61.71
2023-01-13T02:16:29.070Z,62.94
2023-01-13T02:22:38.309Z,64.29
2023-01-13T02:25:41.443Z,62.95
2023-01-13T02:29:16.853Z,64.32
2023-01-13T02:31:51.283Z,62.39
2023-01-13T02:34:49.072Z,63.68
2023-01-13T02:37:24.499Z,63.79
2023-01-13T02:40:12.753Z,63.46
2023-01-13T02:43:12.072Z,63.89
2023-01-13T02:45:57.003Z,64.13
2023-01-13T02:48:45.827Z,64.20
2023-01-13T02:51:20.906Z,66.24
2023-01-13T02:53:54.568Z,67.36
2023-01-13T02:56:25.562Z,67.82
2023-01-13T02:58:56.845Z,68.30
2023-01-13T03:01:25.390Z,68.46
2023-01-13T03:03:53.789Z,68.39
2023-01-13T03:06:47.323Z,68.24
2023-01-13T03:09:30.736Z,68.33
2023-01-13T03:12:16.689Z,68.65
2023-01-13T03:14:58.397Z,69.26
2023-01-13T03:17:43.706Z,69.09
2023-01-13T03:20:30.309Z,69.28
2023-01-13T03:23:14.481Z,70.29
2023-01-13T03:25:55.004Z,70.04
2023-01-13T03:28:34.243Z,70.22
2023-01-13T03:31:11.123Z,70.05
2023-01-13T03:33:47.048Z,70.36
2023-01-13T03:36:18.420Z,70.10
2023-01-13T03:38:51.485Z,70.78
2023-01-13T03:41:35.801Z,70.59
2023-01-13T03:44:29.658Z,70.78
2023-01-13T03:47:08.670Z,70.72
2023-01-13T03:50:03.015Z,70.58
2023-01-13T03:52:39.056Z,70.92
2023-01-13T03:55:30.049Z,70.72
2023-01-13T03:58:15.244Z,70.87
2023-01-13T04:00:52.360Z,70.58
2023-01-13T04:03:29.980Z,70.87
2023-01-13T04:06:10.483Z,70.96
2023-01-13T04:08:43.418Z,70.64
2023-01-13T04:11:19.449Z,70.61
2023-01-13T04:13:50.729Z,71.02
2023-01-13T04:16:19.095Z,70.93
2023-01-13T04:18:47.370Z,70.96
2023-01-13T04:21:15.614Z,71.38
2023-01-13T04:23:43.947Z,70.71
2023-01-13T04:26:13.528Z,70.58
2023-01-13T04:28:41.735Z,70.87
2023-01-13T04:31:10.180Z,70.87
2023-01-13T04:33:38.408Z,71.20
2023-01-13T04:36:07.007Z,71.73
2023-01-13T04:38:35.257Z,71.35
2023-01-13T04:41:03.505Z,71.81
2023-01-13T04:43:31.750Z,72.12
2023-01-13T04:46:00.034Z,72.00
2023-01-13T04:48:28.309Z,72.33
2023-01-13T04:50:56.567Z,72.42
2023-01-13T04:53:25.673Z,72.63
2023-01-13T04:55:53.999Z,73.15
2023-01-13T04:58:22.530Z,73.01
2023-01-13T05:00:52.369Z,72.61
2023-01-13T05:03:20.718Z,72.33
2023-01-13T05:05:53.159Z,72.69
2023-01-13T05:08:21.421Z,72.92
2023-01-13T05:10:49.743Z,72.85
2023-01-13T05:13:36.715Z,72.81
2023-01-13T05:16:24.899Z,73.19
2023-01-13T05:18:53.223Z,72.80
2023-01-13T05:21:39.710Z,73.28
2023-01-13T05:24:28.124Z,73.58
2023-01-13T05:26:57.321Z,73.29
2023-01-13T05:29:25.549Z,73.73
2023-01-13T05:31:53.910Z,73.80
2023-01-13T05:34:22.185Z,73.75
2023-01-13T05:36:50.437Z,73.58
2023-01-13T05:39:18.691Z,73.67
2023-01-13T05:42:05.164Z,73.80
2023-01-13T05:44:33.419Z,74.27
2023-01-13T05:47:01.648Z,73.82
2023-01-13T05:49:29.876Z,74.09
2023-01-13T05:51:58.420Z,74.00
2023-01-13T05:54:26.686Z,74.12
2023-01-13T05:56:54.929Z,74.25
2023-01-13T05:59:23.279Z,74.66
2023-01-13T06:01:51.529Z,74.41
2023-01-13T06:04:19.874Z,74.70
2023-01-13T06:06:49.432Z,74.63
2023-01-13T06:09:17.683Z,75.02
2023-01-13T06:11:47.252Z,75.03
2023-01-13T06:14:15.921Z,75.22
2023-01-13T06:16:46.247Z,75.30
2023-01-13T06:19:14.663Z,75.24
2023-01-13T06:21:45.819Z,75.19
2023-01-13T06:24:14.054Z,75.08
2023-01-13T06:26:43.379Z,75.14
2023-01-13T06:29:14.943Z,75.20
2023-01-13T06:31:43.588Z,75.53
2023-01-13T06:34:15.318Z,74.88
2023-01-13T06:36:49.575Z,75.58
2023-01-13T06:39:21.361Z,75.43
2023-01-13T06:42:10.258Z,75.15
2023-01-13T06:44:38.562Z,75.62
2023-01-13T06:47:07.960Z,75.67
2023-01-13T06:49:36.211Z,75.44
2023-01-13T06:52:04.515Z,75.66
2023-01-13T06:54:32.834Z,75.76
2023-01-13T06:57:01.426Z,75.73
2023-01-13T06:59:29.957Z,75.71
2023-01-13T07:01:58.389Z,76.31
2023-01-13T07:04:27.265Z,76.42
2023-01-13T07:06:56.243Z,76.41
2023-01-13T07:09:24.617Z,76.82
2023-01-13T07:11:53.623Z,76.73
2023-01-13T07:14:40.568Z,76.66
2023-01-13T07:17:08.835Z,76.57
2023-01-13T07:19:37.118Z,76.83
2023-01-13T07:22:05.417Z,77.02
2023-01-13T07:24:34.915Z,76.89
2023-01-13T07:27:03.176Z,76.90
2023-01-13T07:29:31.434Z,76.63
2023-01-13T07:31:59.757Z,77.03
2023-01-13T07:34:27.982Z,76.78
2023-01-13T07:36:56.213Z,76.82
2023-01-13T07:39:24.448Z,77.09
2023-01-13T07:42:11.103Z,77.21
2023-01-13T07:44:39.353Z,77.16
2023-01-13T07:47:09.405Z,77.63
2023-01-13T07:49:38.001Z,77.52
2023-01-13T07:52:06.479Z,78.12
2023-01-13T07:54:40.498Z,77.97
2023-01-13T07:57:10.558Z,78.04
2023-01-13T07:59:38.866Z,78.35
2023-01-13T08:02:07.513Z,78.84
2023-01-13T08:04:36.036Z,78.61
2023-01-13T08:07:06.000Z,78.77
2023-01-13T08:09:34.278Z,77.83
2023-01-13T08:12:20.718Z,77.49
2023-01-13T08:14:50.975Z,77.47
2023-01-13T08:17:20.530Z,76.39
2023-01-13T08:19:48.999Z,74.45
2023-01-13T08:22:17.264Z,71.51
2023-01-13T08:24:46.360Z,69.58
2023-01-13T08:27:14.662Z,67.58
2023-01-13T08:29:42.927Z,67.75
2023-01-13T08:32:11.190Z,65.46
2023-01-13T08:34:39.449Z,65.02
2023-01-13T08:37:07.697Z,63.70
2023-01-13T08:39:36.999Z,62.93
2023-01-13T08:42:06.201Z,62.25
2023-01-13T08:44:34.978Z,62.05
2023-01-13T08:47:03.649Z,61.72
2023-01-13T08:49:31.960Z,64.29
2023-01-13T08:52:00.346Z,64.98
2023-01-13T08:54:28.660Z,65.04
2023-01-13T08:56:57.117Z,65.27
2023-01-13T08:59:25.507Z,64.96
2023-01-13T09:01:53.991Z,65.03
2023-01-13T09:04:25.648Z,66.80
2023-01-13T09:06:54.644Z,67.25
2023-01-13T09:09:23.891Z,67.13
2023-01-13T09:12:11.471Z,67.70
2023-01-13T09:14:41.086Z,68.96
2023-01-13T09:17:09.605Z,69.39
2023-01-13T09:19:38.227Z,69.94
2023-01-13T09:22:06.503Z,69.49
2023-01-13T09:24:35.615Z,70.22
2023-01-13T09:27:03.951Z,69.41
2023-01-13T09:29:32.256Z,68.66
2023-01-13T09:32:00.579Z,68.41
2023-01-13T09:34:47.231Z,68.59
2023-01-13T09:37:15.639Z,68.21
2023-01-13T09:39:43.916Z,68.58
2023-01-13T09:42:55.616Z,68.57
2023-01-13T09:45:43.654Z,68.75
2023-01-13T09:48:18.012Z,68.00
2023-01-13T09:51:00.945Z,67.86
2023-01-13T09:53:34.262Z,68.10
2023-01-13T09:56:02.992Z,67.34
2023-01-13T09:58:31.422Z,66.43
2023-01-13T10:01:21.075Z,66.42
2023-01-13T10:03:50.244Z,65.15
2023-01-13T10:06:34.283Z,65.17
2023-01-13T10:09:02.891Z,64.62
2023-01-13T10:11:55.536Z,63.46
2023-01-13T10:14:29.442Z,63.77
2023-01-13T10:17:12.783Z,64.49
2023-01-13T10:19:51.882Z,64.58
2023-01-13T10:22:54.410Z,64.05
2023-01-13T10:25:46.218Z,63.02
2023-01-13T10:28:19.183Z,62.39
2023-01-13T10:30:48.815Z,62.30
2023-01-13T10:33:29.403Z,61.14
2023-01-13T10:36:16.941Z,60.61
2023-01-13T10:38:50.039Z,61.11
2023-01-13T10:41:26.977Z,62.92
2023-01-13T10:44:06.349Z,66.27
2023-01-13T10:46:52.069Z,67.49
2023-01-13T10:49:39.425Z,68.61
2023-01-13T10:52:27.600Z,68.60
2023-01-13T10:54:56.724Z,68.64
2023-01-13T10:57:27.978Z,68.45
2023-01-13T10:59:57.219Z,68.21
2023-01-13T11:02:30.427Z,68.71
2023-01-13T11:05:01.698Z,68.61
2023-01-13T11:07:31.935Z,68.98
2023-01-13T11:10:07.767Z,68.13
2023-01-13T11:12:45.046Z,67.72
2023-01-13T11:15:21.019Z,66.99
2023-01-13T11:18:05.830Z,66.06
2023-01-13T11:20:42.153Z,65.72
2023-01-13T11:23:28.211Z,65.91
2023-01-13T11:26:07.980Z,65.19
2023-01-13T11:29:03.148Z,64.79
2023-01-13T11:31:38.361Z,64.38
2023-01-13T11:34:38.497Z,64.70
2023-01-13T11:37:29.817Z,63.89
2023-01-13T11:40:14.728Z,63.64
2023-01-13T11:43:04.836Z,63.75
2023-01-13T11:45:49.133Z,62.63
2023-01-13T11:48:23.926Z,63.98
2023-01-13T11:51:16.996Z,62.67
2023-01-13T11:54:03.530Z,61.93
2023-01-13T11:56:52.488Z,62.32
2023-01-13T11:59:32.326Z,63.16
2023-01-13T12:02:29.692Z,62.80
2023-01-13T12:05:06.984Z,62.66
2023-01-13T12:07:45.050Z,63.07
2023-01-13T12:10:18.350Z,62.28
2023-01-13T12:13:04.491Z,61.71
2023-01-13T12:16:03.498Z,62.31
2023-01-13T12:18:37.646Z,62.82
2023-01-13T12:21:27.798Z,62.16
2023-01-13T12:24:00.880Z,62.55
2023-01-13T12:26:34.209Z,62.57
2023-01-13T12:29:08.510Z,63.40
2023-01-13T12:31:41.593Z,63.11
2023-01-13T12:34:17.484Z,63.40
2023-01-13T12:37:15.615Z,63.34
2023-01-13T12:40:00.254Z,63.56
2023-01-13T12:43:02.009Z,63.99
2023-01-13T12:45:34.336Z,63.08
2023-01-13T12:48:02.918Z,64.41
2023-01-13T12:50:31.072Z,64.55
2023-01-13T12:53:02.048Z,65.78
2023-01-13T12:55:34.250Z,66.47
2023-01-13T12:58:11.304Z,67.75
2023-01-13T13:00:42.507Z,68.93
2023-01-13T13:03:14.557Z,69.92
2023-01-13T13:06:13.836Z,70.35
2023-01-13T13:09:18.598Z,70.16
2023-01-13T13:12:04.517Z,70.23
2023-01-13T13:14:38.653Z,70.37
2023-01-13T13:17:35.417Z,71.65
2023-01-13T13:20:04.158Z,73.69
2023-01-13T13:22:45.039Z,75.30
2023-01-13T13:25:24.789Z,76.65
2023-01-13T13:28:10.921Z,77.40
2023-01-13T13:30:46.042Z,77.91
2023-01-13T13:33:38.382Z,77.19
2023-01-13T13:36:36.546Z,76.45
2023-01-13T13:39:24.774Z,76.75
2023-01-13T13:42:30.128Z,77.03
2023-01-13T13:45:19.179Z,77.56
2023-01-13T13:47:47.568Z,77.99
2023-01-13T13:50:33.634Z,78.16
2023-01-13T13:53:09.265Z,78.34
2023-01-13T13:55:39.462Z,78.47
2023-01-13T13:58:18.107Z,78.54
2023-01-13T14:00:49.518Z,78.74
2023-01-13T14:03:20.585Z,78.90
2023-01-13T14:06:00.954Z,78.60
2023-01-13T14:08:31.528Z,78.46
2023-01-13T14:11:00.079Z,76.95
2023-01-13T14:13:31.267Z,74.40
2023-01-13T14:16:04.961Z,73.80
2023-01-13T14:18:47.381Z,74.66
2023-01-13T14:21:28.757Z,76.34
2023-01-13T14:24:18.758Z,75.76
2023-01-13T14:26:54.296Z,76.53
2023-01-13T14:29:25.138Z,75.07
2023-01-13T14:31:56.141Z,74.04
2023-01-13T14:34:31.248Z,73.80
2023-01-13T14:37:29.497Z,73.07
2023-01-13T14:39:58.507Z,73.46
2023-01-13T14:42:28.825Z,74.47
2023-01-13T14:44:57.202Z,75.33
2023-01-13T14:47:32.688Z,76.76
2023-01-13T14:50:12.238Z,77.77
2023-01-13T14:52:58.308Z,79.01
2023-01-13T14:55:41.217Z,79.12
2023-01-13T14:58:27.815Z,79.53
2023-01-13T15:01:30.545Z,79.95
2023-01-13T15:04:29.288Z,78.87
2023-01-13T15:06:59.265Z,78.52
2023-01-13T15:12:33.664Z,75.35
2023-01-13T15:15:02.652Z,76.10
2023-01-13T15:17:33.213Z,76.18
2023-01-13T15:20:02.776Z,76.94
2023-01-13T15:22:31.074Z,77.69
2023-01-13T15:24:59.506Z,78.58
2023-01-13T15:27:27.892Z,79.80
2023-01-13T15:29:56.240Z,82.19
2023-01-13T15:32:26.225Z,82.65
2023-01-13T15:34:54.625Z,83.38
2023-01-13T15:37:34.668Z,85.10
2023-01-13T15:40:03.154Z,86.89
2023-01-13T15:42:49.766Z,88.03
2023-01-13T15:45:36.408Z,90.17
2023-01-13T15:48:05.037Z,91.37
2023-01-13T15:50:39.649Z,93.04
2023-01-13T15:53:08.225Z,91.28
2023-01-13T15:55:39.411Z,92.30
2023-01-13T15:58:07.768Z,92.47
2023-01-13T16:00:36.093Z,94.00
2023-01-13T16:03:04.450Z,95.34
2023-01-13T16:05:32.690Z,96.72
2023-01-13T16:08:00.944Z,97.83
2023-01-13T16:10:29.604Z,100.00
2023-01-13T16:12:58.097Z,100.00
2023-01-13T16:15:28.597Z,100.00
2023-01-13T16:18:05.405Z,100.00
2023-01-13T16:20:34.329Z,100.00
2023-01-13T16:23:03.243Z,100.00
2023-01-13T16:25:31.737Z,100.00
2023-01-13T16:27:59.939Z,100.00
2023-01-13T16:30:30.924Z,100.00
2023-01-13T16:33:00.130Z,100.00
2023-01-13T16:35:29.953Z,100.00
2023-01-13T16:37:59.507Z,100.00
2023-01-13T16:40:31.518Z,100.00
2023-01-13T16:43:01.725Z,100.00
2023-01-13T16:45:34.481Z,100.00
2023-01-13T16:48:03.119Z,100.00
2023-01-13T16:50:40.431Z,100.00
2023-01-13T16:53:12.739Z,100.00
2023-01-13T16:55:42.807Z,100.00
2023-01-13T16:58:21.871Z,100.00
2023-01-13T17:00:50.370Z,100.00
2023-01-13T17:03:18.864Z,100.00
2023-01-13T17:05:48.467Z,100.00
2023-01-13T17:08:18.920Z,100.00
2023-01-13T17:10:48.397Z,100.00
2023-01-13T17:13:17.446Z,100.00
2023-01-13T17:15:47.036Z,100.00
2023-01-13T17:18:15.315Z,100.00
2023-01-13T17:20:43.740Z,100.00
2023-01-13T17:23:12.018Z,100.00
2023-01-13T17:25:40.285Z,100.00
2023-01-13T17:28:08.525Z,100.00
2023-01-13T17:30:40.306Z,100.00
2023-01-13T17:33:09.754Z,100.00
2023-01-13T17:35:40.480Z,100.00
2023-01-13T17:38:08.760Z,100.00
2023-01-13T17:40:38.576Z,100.00
2023-01-13T17:43:06.920Z,100.00
2023-01-13T17:45:35.347Z,100.00
2023-01-13T17:48:03.623Z,100.00
2023-01-13T17:50:33.418Z,100.00
2023-01-13T17:53:01.655Z,100.00
2023-01-13T17:55:29.897Z,100.00
2023-01-13T17:58:09.123Z,100.00
2023-01-13T18:00:37.394Z,100.00
2023-01-13T18:03:05.754Z,100.00
2023-01-13T18:05:34.941Z,100.00
2023-01-13T18:08:03.181Z,100.00
2023-01-13T18:10:31.835Z,100.00
2023-01-13T18:13:00.128Z,100.00
2023-01-13T18:15:28.416Z,100.00
2023-01-13T18:17:56.906Z,100.00
2023-01-13T18:20:43.511Z,100.00
2023-01-13T18:23:37.423Z,100.00
2023-01-13T18:26:41.877Z,100.00
2023-01-13T18:29:10.110Z,100.00
2023-01-13T18:31:38.365Z,100.00
2023-01-13T18:34:06.745Z,100.00
2023-01-13T18:36:35.099Z,100.00
2023-01-13T18:39:04.349Z,100.00
2023-01-13T18:41:51.111Z,100.00
2023-01-13T18:44:19.370Z,100.00
2023-01-13T18:46:47.614Z,100.00
2023-01-13T18:49:16.179Z,100.00
2023-01-13T18:51:44.499Z,100.00
2023-01-13T18:54:12.892Z,100.00
2023-01-13T18:56:41.315Z,100.00
2023-01-13T18:59:09.544Z,100.00
2023-01-13T19:01:38.942Z,100.00
2023-01-13T19:04:16.148Z,100.00
2023-01-13T19:06:51.216Z,100.00
2023-01-13T19:09:24.808Z,100.00
2023-01-13T19:11:54.117Z,100.00
2023-01-13T19:14:43.232Z,100.00
2023-01-13T19:17:14.176Z,100.00
2023-01-13T19:19:48.144Z,100.00
2023-01-13T19:22:20.651Z,100.00
2023-01-13T19:24:48.956Z,100.00
2023-01-13T19:27:19.200Z,100.00
2023-01-13T19:29:49.217Z,100.00
2023-01-13T19:32:22.438Z,100.00
2023-01-13T19:34:51.941Z,100.00
2023-01-13T19:37:21.008Z,100.00
2023-01-13T19:39:49.292Z,100.00
2023-01-13T19:42:36.036Z,100.00
2023-01-13T19:45:22.599Z,100.00
2023-01-13T19:47:50.892Z,100.00
2023-01-13T19:50:19.295Z,100.00
2023-01-13T19:52:47.660Z,100.00
2023-01-13T19:55:15.959Z,100.00
2023-01-13T19:57:44.299Z,100.00
2023-01-13T20:00:15.046Z,100.00
2023-01-13T20:02:49.975Z,100.00
2023-01-13T20:05:23.103Z,100.00
2023-01-13T20:07:52.000Z,100.00
2023-01-13T20:10:22.566Z,100.00
2023-01-13T20:12:50.869Z,100.00
2023-01-13T20:15:19.283Z,100.00
2023-01-13T20:17:47.661Z,100.00
2023-01-13T20:20:17.516Z,100.00
2023-01-13T20:22:46.628Z,100.00
2023-01-13T20:25:17.576Z,100.00
2023-01-13T20:27:47.959Z,100.00
2023-01-13T20:30:17.087Z,100.00
2023-01-13T20:32:45.881Z,100.00
2023-01-13T20:35:14.340Z,100.00
2023-01-13T20:37:44.273Z,100.00
2023-01-13T20:40:16.340Z,100.00
2023-01-13T20:42:47.468Z,100.00
2023-01-13T20:45:18.923Z,100.00
2023-01-13T20:47:46.948Z,100.00
2023-01-13T20:50:16.481Z,100.00
2023-01-13T20:52:45.331Z,100.00
2023-01-13T20:55:14.128Z,100.00
2023-01-13T20:57:49.335Z,100.00
2023-01-13T21:00:18.134Z,100.00
2023-01-13T21:02:46.424Z,100.00
2023-01-13T21:05:15.151Z,100.00
2023-01-13T21:07:43.500Z,100.00
2023-01-13T21:10:14.843Z,100.00
2023-01-13T21:13:01.065Z,100.00
2023-01-13T21:15:29.471Z,100.00
2023-01-13T21:18:15.907Z,100.00
2023-01-13T21:20:45.000Z,100.00
2023-01-13T21:23:13.754Z,100.00
2023-01-13T21:25:42.064Z,100.00
2023-01-13T21:28:12.443Z,100.00
2023-01-13T21:30:41.212Z,100.00
2023-01-13T21:33:12.842Z,100.00
2023-01-13T21:35:41.697Z,100.00
2023-01-13T21:38:11.629Z,100.00
2023-01-13T21:40:40.131Z,100.00
2023-01-13T21:43:48.287Z,100.00
2023-01-13T21:46:35.004Z,100.00
