createdAt,value
2018-09-18T00:00:22.924Z,0.00
2018-09-18T00:01:22.782Z,0.00
2018-09-18T00:02:22.803Z,0.00
2018-09-18T00:03:22.627Z,0.00
2018-09-18T00:04:22.627Z,0.00
2018-09-18T00:05:22.492Z,0.00
2018-09-18T00:06:22.524Z,0.00
2018-09-18T00:07:22.321Z,0.00
2018-09-18T00:08:22.333Z,0.00
2018-09-18T00:09:22.156Z,0.00
2018-09-18T00:10:22.178Z,0.00
2018-09-18T00:11:21.984Z,0.00
2018-09-18T00:12:21.942Z,0.00
2018-09-18T00:13:21.850Z,0.00
2018-09-18T00:14:21.757Z,0.00
2018-09-18T00:15:21.688Z,0.00
2018-09-18T00:16:21.756Z,0.00
2018-09-18T00:17:21.509Z,0.00
2018-09-18T00:18:21.471Z,0.00
2018-09-18T00:19:21.365Z,0.00
2018-09-18T00:20:21.316Z,0.00
2018-09-18T00:21:21.214Z,0.00
2018-09-18T00:22:21.198Z,0.00
2018-09-18T00:23:21.029Z,0.00
2018-09-18T00:24:21.003Z,0.00
2018-09-18T00:25:20.883Z,0.00
2018-09-18T00:26:21.944Z,0.00
2018-09-18T00:27:20.712Z,0.00
2018-09-18T00:28:20.635Z,0.00
2018-09-18T00:29:20.556Z,0.00
2018-09-18T00:30:20.479Z,0.00
2018-09-18T00:31:20.406Z,0.00
2018-09-18T00:34:02.558Z,0.00
2018-09-18T00:35:02.538Z,0.00
2018-09-18T00:36:02.410Z,0.00
2018-09-18T00:37:03.406Z,0.00
2018-09-18T00:38:02.244Z,0.00
2018-09-18T00:40:44.078Z,0.00
2018-09-18T00:41:44.092Z,0.00
2018-09-18T00:42:43.901Z,0.00
2018-09-18T00:43:43.874Z,0.00
2018-09-18T00:44:43.751Z,0.00
2018-09-18T00:45:43.775Z,0.00
2018-09-18T00:46:43.615Z,0.00
2018-09-18T00:47:43.582Z,0.00
2018-09-18T00:48:43.426Z,0.00
2018-09-18T00:49:43.392Z,0.00
2018-09-18T00:50:43.263Z,0.00
2018-09-18T00:51:43.237Z,0.00
2018-09-18T00:52:43.099Z,0.00
2018-09-18T00:53:43.111Z,0.00
2018-09-18T00:54:42.963Z,0.00
2018-09-18T00:55:42.919Z,0.00
2018-09-18T00:56:42.802Z,0.00
2018-09-18T00:57:42.778Z,0.00
2018-09-18T00:58:42.631Z,0.00
2018-09-18T00:59:42.637Z,0.00
2018-09-18T01:00:42.466Z,0.00
2018-09-18T01:09:06.002Z,0.00
2018-09-18T01:10:05.955Z,0.00
2018-09-18T01:11:05.849Z,0.00
2018-09-18T01:12:05.812Z,0.00
2018-09-18T01:13:05.647Z,0.00
2018-09-18T01:14:05.668Z,0.00
2018-09-18T01:15:05.481Z,0.00
2018-09-18T01:16:05.478Z,0.00
2018-09-18T01:17:05.321Z,0.00
2018-09-18T01:18:05.320Z,0.00
2018-09-18T01:19:05.176Z,0.00
2018-09-18T01:21:47.068Z,0.00
2018-09-18T01:22:47.133Z,0.00
2018-09-18T01:23:46.919Z,0.00
2018-09-18T01:24:46.895Z,0.00
2018-09-18T01:25:46.785Z,0.00
2018-09-18T01:26:46.715Z,0.00
2018-09-18T01:27:46.618Z,0.00
2018-09-18T01:28:46.922Z,0.00
2018-09-18T01:29:46.426Z,0.00
2018-09-18T01:30:46.360Z,0.00
2018-09-18T01:31:46.286Z,0.00
2018-09-18T01:32:46.240Z,0.00
2018-09-18T01:33:46.139Z,0.00
2018-09-18T01:34:46.152Z,0.00
2018-09-18T01:35:45.953Z,0.00
2018-09-18T01:38:28.113Z,0.00
2018-09-18T01:39:28.082Z,0.00
2018-09-18T01:40:27.943Z,0.00
2018-09-18T01:41:27.972Z,0.00
2018-09-18T01:42:27.768Z,0.00
2018-09-18T01:43:27.923Z,0.00
2018-09-18T01:44:27.609Z,0.00
2018-09-18T01:45:27.589Z,0.00
2018-09-18T01:46:27.441Z,0.00
2018-09-18T01:47:27.489Z,0.00
2018-09-18T01:48:27.308Z,0.00
2018-09-18T01:49:27.205Z,0.00
2018-09-18T01:50:27.183Z,0.00
2018-09-18T01:53:09.098Z,0.00
2018-09-18T01:54:09.148Z,0.00
2018-09-18T01:55:08.927Z,0.00
2018-09-18T01:57:51.110Z,0.00
2018-09-18T01:58:51.173Z,0.00
2018-09-18T01:59:50.931Z,0.00
2018-09-18T02:00:51.036Z,0.00
2018-09-18T02:01:50.781Z,0.00
2018-09-18T02:02:50.744Z,0.00
2018-09-18T02:03:50.661Z,0.00
2018-09-18T02:04:50.679Z,0.00
2018-09-18T02:05:50.448Z,0.00
2018-09-18T02:06:50.485Z,0.00
2018-09-18T02:07:50.285Z,0.00
2018-09-18T02:08:50.313Z,0.00
2018-09-18T02:09:50.144Z,0.00
2018-09-18T02:10:50.189Z,0.00
2018-09-18T02:11:49.961Z,0.00
2018-09-18T02:12:49.989Z,0.00
2018-09-18T02:13:49.841Z,0.00
2018-09-18T02:14:49.833Z,0.00
2018-09-18T02:15:49.648Z,0.00
2018-09-18T02:16:49.608Z,0.00
2018-09-18T02:17:49.488Z,0.00
2018-09-18T02:18:49.530Z,0.00
2018-09-18T02:19:49.470Z,0.00
2018-09-18T02:20:49.326Z,0.00
2018-09-18T02:21:49.174Z,0.00
2018-09-18T02:22:49.214Z,0.00
2018-09-18T02:23:49.001Z,0.00
2018-09-18T02:24:49.086Z,0.00
2018-09-18T02:25:48.879Z,0.00
2018-09-18T02:26:48.845Z,0.00
2018-09-18T02:27:48.704Z,0.00
2018-09-18T02:28:48.616Z,0.00
2018-09-18T02:29:48.553Z,0.00
2018-09-18T02:30:48.591Z,0.00
2018-09-18T02:31:48.369Z,0.00
2018-09-18T02:32:48.385Z,0.00
2018-09-18T02:33:48.225Z,0.00
2018-09-18T02:34:48.232Z,0.00
2018-09-18T02:35:48.113Z,0.00
2018-09-18T02:38:30.105Z,0.00
2018-09-18T02:39:30.105Z,0.00
2018-09-18T02:40:29.969Z,0.00
2018-09-18T02:43:12.119Z,0.00
2018-09-18T02:45:54.162Z,0.00
2018-09-18T02:46:54.112Z,0.00
2018-09-18T02:47:53.947Z,0.00
2018-09-18T02:50:18.744Z,0.00
2018-09-18T02:51:18.519Z,0.00
2018-09-18T02:52:18.514Z,0.00
2018-09-18T02:53:18.358Z,0.00
2018-09-18T02:54:18.321Z,0.00
2018-09-18T02:55:18.263Z,0.00
2018-09-18T02:56:18.225Z,0.00
2018-09-18T02:57:18.058Z,0.00
2018-09-18T02:58:18.048Z,0.00
2018-09-18T02:59:17.878Z,0.00
2018-09-18T03:00:17.831Z,0.00
2018-09-18T03:01:17.855Z,0.00
2018-09-18T03:02:17.754Z,0.00
2018-09-18T03:06:52.223Z,0.00
2018-09-18T03:07:52.005Z,0.00
2018-09-18T03:08:51.993Z,0.00
2018-09-18T03:09:51.831Z,0.00
2018-09-18T03:10:51.834Z,0.00
2018-09-18T03:11:51.697Z,0.00
2018-09-18T03:12:51.714Z,0.00
2018-09-18T03:13:51.513Z,0.00
2018-09-18T03:14:51.529Z,0.00
2018-09-18T03:15:51.399Z,0.00
2018-09-18T03:18:33.610Z,0.00
2018-09-18T03:19:33.646Z,0.00
2018-09-18T03:20:33.446Z,0.00
2018-09-18T03:21:33.480Z,0.00
2018-09-18T03:22:33.289Z,0.00
2018-09-18T03:23:33.258Z,0.00
2018-09-18T03:24:33.126Z,0.00
2018-09-18T03:25:33.063Z,0.00
2018-09-18T03:26:32.985Z,0.00
2018-09-18T03:27:33.030Z,0.00
2018-09-18T03:28:32.807Z,0.00
2018-09-18T03:29:32.790Z,0.00
2018-09-18T03:30:32.692Z,0.00
2018-09-18T03:31:32.627Z,0.00
2018-09-18T03:32:32.555Z,0.00
2018-09-18T03:33:32.503Z,0.00
2018-09-18T03:34:32.342Z,0.00
2018-09-18T03:35:32.495Z,0.00
2018-09-18T03:36:32.194Z,0.00
2018-09-18T03:37:33.171Z,0.00
2018-09-18T03:39:56.615Z,0.00
2018-09-18T03:40:56.614Z,0.00
2018-09-18T03:41:56.473Z,0.00
2018-09-18T03:42:56.431Z,0.00
2018-09-18T03:43:56.289Z,0.00
2018-09-18T03:44:56.335Z,0.00
2018-09-18T03:45:56.140Z,0.00
2018-09-18T03:46:56.174Z,0.00
2018-09-18T03:47:55.993Z,0.00
2018-09-18T03:48:55.949Z,0.00
2018-09-18T03:49:55.819Z,0.00
2018-09-18T03:50:55.860Z,0.00
2018-09-18T03:51:55.664Z,0.00
2018-09-18T03:52:55.700Z,0.00
2018-09-18T03:53:55.489Z,0.00
2018-09-18T03:54:55.583Z,0.00
2018-09-18T03:55:55.346Z,0.00
2018-09-18T03:56:55.287Z,0.00
2018-09-18T03:57:55.207Z,0.00
2018-09-18T03:58:55.196Z,0.00
2018-09-18T03:59:55.012Z,0.00
2018-09-18T04:00:55.022Z,0.00
2018-09-18T04:01:54.850Z,0.00
2018-09-18T04:02:54.876Z,0.00
2018-09-18T04:03:54.695Z,0.00
2018-09-18T04:04:54.727Z,0.00
2018-09-18T04:05:54.566Z,0.00
2018-09-18T04:06:54.535Z,0.00
2018-09-18T04:07:54.406Z,0.00
2018-09-18T04:08:54.342Z,0.00
2018-09-18T04:09:54.224Z,0.00
2018-09-18T04:10:54.262Z,0.00
2018-09-18T04:11:54.065Z,0.00
2018-09-18T04:12:54.089Z,0.00
2018-09-18T04:13:53.885Z,0.00
2018-09-18T04:14:53.870Z,0.00
2018-09-18T04:15:53.736Z,0.00
2018-09-18T04:16:53.787Z,0.00
2018-09-18T04:17:53.798Z,0.00
2018-09-18T04:18:53.589Z,0.00
2018-09-18T04:19:53.425Z,0.00
2018-09-18T04:20:53.399Z,0.00
2018-09-18T04:21:53.254Z,0.00
2018-09-18T04:22:53.234Z,0.00
2018-09-18T04:23:53.098Z,0.00
2018-09-18T04:24:53.119Z,0.00
2018-09-18T04:25:52.942Z,0.00
2018-09-18T04:26:52.928Z,0.00
2018-09-18T04:27:52.891Z,0.00
2018-09-18T04:28:52.762Z,0.00
2018-09-18T04:29:52.616Z,0.00
2018-09-18T04:30:52.651Z,0.00
2018-09-18T04:31:52.454Z,0.00
2018-09-18T04:34:34.653Z,0.00
2018-09-18T04:35:43.567Z,0.00
2018-09-18T04:36:34.494Z,0.00
2018-09-18T04:37:34.469Z,0.00
2018-09-18T04:38:34.348Z,0.00
2018-09-18T04:39:34.236Z,0.00
2018-09-18T04:40:34.247Z,0.00
2018-09-18T04:41:34.086Z,0.00
2018-09-18T04:42:33.998Z,0.00
2018-09-18T04:43:33.980Z,4.00
2018-09-18T04:44:33.860Z,4.00
2018-09-18T04:45:33.758Z,0.00
2018-09-18T04:46:33.680Z,4.00
2018-09-18T04:47:33.609Z,4.00
2018-09-18T04:48:33.510Z,4.00
2018-09-18T04:49:33.457Z,4.00
2018-09-18T04:50:33.352Z,8.00
2018-09-18T04:53:15.655Z,8.00
2018-09-18T04:54:15.597Z,12.00
2018-09-18T04:55:15.481Z,16.00
2018-09-18T04:56:15.566Z,16.00
2018-09-18T04:57:15.319Z,20.00
2018-09-18T04:59:57.169Z,32.00
2018-09-18T05:00:57.083Z,36.00
2018-09-18T05:01:57.078Z,44.00
2018-09-18T05:02:56.896Z,52.00
2018-09-18T05:03:56.924Z,56.00
2018-09-18T05:04:56.764Z,64.00
2018-09-18T05:05:56.672Z,68.00
2018-09-18T05:06:56.771Z,80.00
2018-09-18T05:07:56.501Z,88.00
2018-09-18T05:08:56.437Z,96.00
2018-09-18T05:09:56.366Z,108.00
2018-09-18T05:10:56.397Z,120.00
2018-09-18T05:11:56.194Z,132.00
2018-09-18T05:14:38.177Z,180.00
2018-09-18T05:15:38.178Z,200.00
2018-09-18T05:16:37.982Z,220.00
2018-09-18T05:17:38.008Z,232.00
2018-09-18T05:18:37.821Z,260.00
2018-09-18T05:19:37.892Z,276.00
2018-09-18T05:20:37.694Z,300.00
2018-09-18T05:21:37.680Z,336.00
2018-09-18T05:22:37.496Z,352.00
2018-09-18T05:23:37.537Z,392.00
2018-09-18T05:24:37.335Z,400.00
2018-09-18T05:25:37.487Z,436.00
2018-09-18T05:26:37.195Z,492.00
2018-09-18T05:27:37.157Z,536.00
2018-09-18T05:28:37.029Z,532.00
2018-09-18T05:29:37.067Z,556.00
2018-09-18T05:30:36.880Z,612.00
2018-09-18T05:31:36.881Z,608.00
2018-09-18T05:32:36.694Z,628.00
2018-09-18T05:33:36.741Z,652.00
2018-09-18T05:34:36.555Z,676.00
2018-09-18T05:35:37.563Z,732.00
2018-09-18T05:36:36.378Z,768.00
2018-09-18T05:37:36.399Z,796.00
2018-09-18T05:38:36.220Z,824.00
2018-09-18T05:39:36.220Z,868.00
2018-09-18T05:40:36.090Z,868.00
2018-09-18T05:41:36.058Z,912.00
2018-09-18T05:42:35.909Z,944.00
2018-09-18T05:43:35.929Z,972.00
2018-09-18T05:44:35.760Z,1020.00
2018-09-18T05:45:35.743Z,1088.00
2018-09-18T05:46:35.750Z,1068.00
2018-09-18T05:47:35.584Z,1088.00
2018-09-18T05:48:35.427Z,1132.00
2018-09-18T05:49:35.481Z,1124.00
2018-09-18T05:50:35.258Z,1164.00
2018-09-18T05:51:36.320Z,1228.00
2018-09-18T05:52:35.111Z,1276.00
2018-09-18T05:53:35.032Z,1308.00
2018-09-18T05:54:34.951Z,1240.00
2018-09-18T05:55:34.869Z,1360.00
2018-09-18T05:56:34.807Z,1444.00
2018-09-18T05:57:34.713Z,1356.00
2018-09-18T05:58:34.617Z,1436.00
2018-09-18T06:01:16.691Z,1484.00
2018-09-18T06:02:16.595Z,1612.00
2018-09-18T06:03:16.493Z,1512.00
2018-09-18T06:04:16.421Z,1548.00
2018-09-18T06:05:16.327Z,1556.00
2018-09-18T06:06:16.268Z,1640.00
2018-09-18T06:07:16.171Z,1576.00
2018-09-18T06:08:16.098Z,1704.00
2018-09-18T06:09:16.017Z,1708.00
2018-09-18T06:11:58.184Z,1708.00
2018-09-18T06:12:58.083Z,1696.00
2018-09-18T06:13:57.999Z,1784.00
2018-09-18T06:14:57.924Z,1796.00
2018-09-18T06:15:57.844Z,1800.00
2018-09-18T06:16:57.788Z,1892.00
2018-09-18T06:17:57.686Z,1984.00
2018-09-18T06:18:57.681Z,1916.00
2018-09-18T06:19:57.516Z,1932.00
2018-09-18T06:20:57.459Z,1940.00
2018-09-18T06:21:57.378Z,2024.00
2018-09-18T06:22:57.302Z,1988.00
2018-09-18T06:23:57.209Z,1964.00
2018-09-18T06:24:57.136Z,2116.00
2018-09-18T06:25:57.036Z,2144.00
2018-09-18T06:26:57.993Z,2212.00
2018-09-18T06:27:56.887Z,2096.00
2018-09-18T06:28:56.869Z,2116.00
2018-09-18T06:29:56.732Z,2320.00
2018-09-18T06:30:56.691Z,2260.00
2018-09-18T06:31:56.561Z,2244.00
2018-09-18T06:32:57.513Z,2336.00
2018-09-18T06:33:56.435Z,2264.00
2018-09-18T06:34:56.338Z,2296.00
2018-09-18T06:35:56.242Z,2392.00
2018-09-18T06:36:56.211Z,2608.00
2018-09-18T06:37:56.122Z,2964.00
2018-09-18T06:38:56.026Z,3144.00
2018-09-18T06:39:55.948Z,3260.00
2018-09-18T06:42:38.191Z,4308.00
2018-09-18T06:45:20.214Z,6024.00
2018-09-18T06:46:20.097Z,6468.00
2018-09-18T06:47:20.011Z,6332.00
2018-09-18T06:48:19.947Z,5980.00
2018-09-18T06:49:19.846Z,6324.00
2018-09-18T06:50:19.778Z,6176.00
2018-09-18T06:51:19.682Z,6632.00
2018-09-18T06:52:19.621Z,6924.00
2018-09-18T06:53:19.546Z,6828.00
2018-09-18T06:54:19.546Z,6040.00
2018-09-18T06:55:19.370Z,6056.00
2018-09-18T06:56:19.307Z,5876.00
2018-09-18T06:57:19.219Z,5612.00
2018-09-18T06:58:19.163Z,5748.00
2018-09-18T06:59:19.067Z,5648.00
2018-09-18T07:00:19.011Z,5820.00
2018-09-18T07:01:18.909Z,5724.00
2018-09-18T07:02:18.827Z,5904.00
2018-09-18T07:03:18.753Z,6548.00
2018-09-18T07:04:18.689Z,6324.00
2018-09-18T07:05:18.624Z,6504.00
2018-09-18T07:06:18.520Z,6816.00
2018-09-18T07:07:18.428Z,7292.00
2018-09-18T07:08:18.394Z,7596.00
2018-09-18T07:09:18.299Z,8016.00
2018-09-18T07:10:18.235Z,8440.00
2018-09-18T07:11:18.235Z,8400.00
2018-09-18T07:14:00.198Z,8548.00
2018-09-18T07:16:42.197Z,8792.00
2018-09-18T07:17:42.125Z,8976.00
2018-09-18T07:18:42.052Z,8904.00
2018-09-18T07:19:41.952Z,8984.00
2018-09-18T07:20:41.866Z,9052.00
2018-09-18T07:21:41.804Z,8996.00
2018-09-18T07:22:41.713Z,9052.00
2018-09-18T07:23:42.654Z,9228.00
2018-09-18T07:24:41.662Z,9224.00
2018-09-18T07:27:23.695Z,9452.00
2018-09-18T07:28:23.605Z,9172.00
2018-09-18T07:29:23.572Z,9468.00
2018-09-18T07:45:03.811Z,10304.00
2018-09-18T07:46:03.713Z,10320.00
2018-09-18T07:47:03.685Z,10060.00
2018-09-18T07:48:03.577Z,10204.00
2018-09-18T07:49:03.497Z,10128.00
2018-09-18T07:50:03.449Z,10564.00
2018-09-18T07:51:03.348Z,10240.00
2018-09-18T07:52:04.309Z,10736.00
2018-09-18T07:53:03.274Z,10728.00
2018-09-18T07:54:03.129Z,10460.00
2018-09-18T07:55:03.048Z,11024.00
2018-09-18T07:56:03.133Z,11140.00
2018-09-18T07:57:02.917Z,11196.00
2018-09-18T07:58:02.835Z,11908.00
2018-09-18T07:59:02.753Z,18528.00
2018-09-18T08:01:44.710Z,47680.00
2018-09-18T08:02:44.619Z,45760.00
2018-09-18T08:03:44.554Z,34368.00
2018-09-18T08:04:44.494Z,24608.00
2018-09-18T08:05:44.431Z,23264.00
2018-09-18T08:06:44.370Z,24960.00
2018-09-18T08:07:44.259Z,25312.00
2018-09-18T08:08:44.200Z,26240.00
2018-09-18T08:09:44.112Z,26496.00
2018-09-18T08:10:44.063Z,27168.00
2018-09-18T08:11:43.953Z,26816.00
2018-09-18T08:12:43.926Z,26560.00
2018-09-18T08:13:43.832Z,25536.00
2018-09-18T08:16:25.704Z,26080.00
2018-09-18T08:17:26.649Z,26176.00
2018-09-18T08:18:25.560Z,27296.00
2018-09-18T08:21:07.700Z,28384.00
2018-09-18T08:22:07.774Z,28480.00
2018-09-18T08:23:07.565Z,28288.00
2018-09-18T08:24:07.487Z,16672.00
2018-09-18T08:25:07.438Z,28992.00
2018-09-18T08:26:07.344Z,28992.00
2018-09-18T08:27:07.287Z,29088.00
2018-09-18T08:29:49.202Z,31264.00
2018-09-18T08:30:49.136Z,32448.00
2018-09-18T08:31:49.083Z,31648.00
2018-09-18T08:32:49.123Z,30880.00
2018-09-18T08:33:48.918Z,30624.00
2018-09-18T08:36:31.206Z,38688.00
2018-09-18T08:37:31.158Z,32960.00
2018-09-18T08:38:31.076Z,32928.00
2018-09-18T08:41:13.218Z,33728.00
2018-09-18T08:42:13.181Z,36352.00
2018-09-18T08:43:13.068Z,34976.00
2018-09-18T08:44:13.023Z,33728.00
2018-09-18T08:45:12.941Z,33824.00
2018-09-18T08:47:55.282Z,34944.00
2018-09-18T08:48:55.173Z,20288.00
2018-09-18T08:49:55.073Z,36960.00
2018-09-18T08:50:55.015Z,35584.00
2018-09-18T08:51:54.926Z,13472.00
2018-09-18T08:52:54.896Z,37312.00
2018-09-18T08:53:54.799Z,35936.00
2018-09-18T08:54:54.759Z,37920.00
2018-09-18T08:55:54.656Z,37664.00
2018-09-18T08:56:54.592Z,38528.00
2018-09-18T08:57:54.563Z,40160.00
2018-09-18T08:58:54.460Z,40544.00
2018-09-18T08:59:54.376Z,40832.00
2018-09-18T09:00:54.310Z,37600.00
2018-09-18T09:01:54.234Z,40352.00
2018-09-18T09:02:54.211Z,40480.00
2018-09-18T09:03:54.095Z,42048.00
2018-09-18T09:04:54.024Z,43520.00
2018-09-18T09:05:54.015Z,44608.00
2018-09-18T09:06:53.924Z,43872.00
2018-09-18T09:07:53.985Z,44096.00
2018-09-18T09:10:35.808Z,47168.00
2018-09-18T09:11:35.662Z,45856.00
2018-09-18T09:12:35.577Z,46080.00
2018-09-18T09:13:36.544Z,43008.00
2018-09-18T09:14:35.531Z,48480.00
2018-09-18T09:15:35.457Z,49344.00
2018-09-18T09:16:35.306Z,48832.00
2018-09-18T09:19:17.242Z,51744.00
2018-09-18T09:20:17.164Z,50080.00
2018-09-18T09:21:17.197Z,49760.00
2018-09-18T09:23:59.266Z,51744.00
2018-09-18T09:24:59.171Z,53120.00
2018-09-18T09:25:59.116Z,53536.00
2018-09-18T09:26:59.086Z,53632.00
2018-09-18T09:27:58.990Z,52704.00
2018-09-18T09:28:58.946Z,53632.00
2018-09-18T09:29:58.909Z,55392.00
2018-09-18T09:30:58.781Z,57344.00
2018-09-18T09:31:58.690Z,54880.00
2018-09-18T09:32:58.648Z,55008.00
2018-09-18T09:33:58.590Z,54656.00
2018-09-18T09:34:58.494Z,55488.00
2018-09-18T09:35:58.428Z,56064.00
2018-09-18T09:38:40.725Z,56704.00
2018-09-18T09:39:40.684Z,57664.00
2018-09-18T09:40:40.600Z,58656.00
2018-09-18T09:41:40.529Z,60160.00
2018-09-18T09:42:40.458Z,58880.00
2018-09-18T09:43:40.414Z,61184.00
2018-09-18T09:44:40.379Z,60960.00
2018-09-18T09:45:40.300Z,59008.00
2018-09-18T09:46:40.230Z,58624.00
2018-09-18T09:47:40.164Z,59936.00
2018-09-18T09:48:40.059Z,62080.00
2018-09-18T09:49:40.024Z,61824.00
2018-09-18T09:50:39.925Z,61184.00
2018-09-18T09:51:39.935Z,60224.00
2018-09-18T09:52:39.800Z,60160.00
2018-09-18T09:53:39.743Z,60320.00
2018-09-18T09:54:39.753Z,20768.00
2018-09-18T09:57:21.751Z,63808.00
2018-09-18T09:58:21.675Z,64352.00
2018-09-18T09:59:21.629Z,62880.00
2018-09-18T10:00:21.581Z,64768.00
2018-09-18T10:01:21.475Z,67168.00
2018-09-18T10:04:03.737Z,65504.00
2018-09-18T10:05:03.700Z,64992.00
2018-09-18T10:06:03.609Z,66784.00
2018-09-18T10:08:45.756Z,68160.00
2018-09-18T10:09:45.686Z,67424.00
2018-09-18T10:10:45.857Z,2144.00
2018-09-18T10:11:45.578Z,67328.00
2018-09-18T10:12:45.527Z,68960.00
2018-09-18T10:13:45.475Z,70368.00
2018-09-18T10:14:45.383Z,68352.00
2018-09-18T10:15:45.352Z,71936.00
2018-09-18T10:16:45.234Z,70496.00
2018-09-18T10:17:45.249Z,37568.00
2018-09-18T10:18:45.097Z,82144.00
2018-09-18T10:19:45.074Z,69920.00
2018-09-18T10:20:44.997Z,69920.00
2018-09-18T10:21:44.902Z,69440.00
2018-09-18T10:22:44.830Z,67488.00
2018-09-18T10:25:26.785Z,75104.00
2018-09-18T10:26:26.740Z,75840.00
2018-09-18T10:27:26.630Z,74464.00
2018-09-18T10:28:26.574Z,73568.00
2018-09-18T10:29:26.486Z,72928.00
2018-09-18T10:30:26.472Z,86784.00
2018-09-18T10:31:26.376Z,72160.00
2018-09-18T10:34:08.260Z,77952.00
2018-09-18T10:35:08.198Z,73632.00
2018-09-18T10:36:08.186Z,151424.00
2018-09-18T10:37:08.060Z,79040.00
2018-09-18T10:38:07.998Z,76032.00
2018-09-18T10:39:07.952Z,76032.00
2018-09-18T10:40:07.886Z,74944.00
2018-09-18T10:41:07.898Z,72416.00
2018-09-18T10:42:07.793Z,76800.00
2018-09-18T10:43:07.679Z,77248.00
2018-09-18T10:44:07.669Z,66848.00
2018-09-18T10:45:07.560Z,76576.00
2018-09-18T10:46:07.470Z,69984.00
2018-09-18T10:47:08.460Z,75808.00
2018-09-18T10:48:07.346Z,77824.00
2018-09-18T10:49:07.310Z,77728.00
2018-09-18T10:50:07.214Z,79008.00
2018-09-18T10:51:07.157Z,78432.00
2018-09-18T10:52:07.134Z,78208.00
2018-09-18T10:53:07.041Z,80416.00
2018-09-18T10:54:06.983Z,81408.00
2018-09-18T10:55:06.901Z,78432.00
2018-09-18T10:56:06.849Z,80704.00
2018-09-18T10:57:06.833Z,80320.00
2018-09-18T10:58:06.712Z,72288.00
2018-09-18T10:59:06.640Z,80672.00
2018-09-18T11:00:06.590Z,84256.00
2018-09-18T11:01:06.522Z,33632.00
2018-09-18T11:02:06.547Z,86688.00
2018-09-18T11:03:06.387Z,82848.00
2018-09-18T11:04:06.339Z,82720.00
2018-09-18T11:06:48.273Z,79616.00
2018-09-18T11:07:48.417Z,82624.00
2018-09-18T11:08:48.166Z,93600.00
2018-09-18T11:11:30.313Z,84608.00
2018-09-18T11:12:30.305Z,83872.00
2018-09-18T11:13:30.195Z,83968.00
2018-09-18T11:14:30.094Z,83424.00
2018-09-18T11:15:30.129Z,54080.00
2018-09-18T11:16:29.982Z,17600.00
2018-09-18T11:17:29.914Z,86496.00
2018-09-18T11:20:11.839Z,85664.00
2018-09-18T11:21:11.763Z,85888.00
2018-09-18T11:22:11.731Z,111488.00
2018-09-18T11:23:11.611Z,85312.00
2018-09-18T11:24:11.642Z,85696.00
2018-09-18T11:26:53.770Z,85920.00
2018-09-18T11:27:53.765Z,73216.00
2018-09-18T11:28:53.654Z,85568.00
2018-09-18T11:31:35.791Z,87232.00
2018-09-18T11:32:35.917Z,70304.00
2018-09-18T11:33:35.680Z,84128.00
2018-09-18T11:34:35.629Z,88768.00
2018-09-18T11:35:35.529Z,81312.00
2018-09-18T11:38:17.797Z,83328.00
2018-09-18T11:39:17.716Z,80352.00
2018-09-18T11:40:17.649Z,73120.00
2018-09-18T11:42:59.777Z,79520.00
2018-09-18T11:43:59.737Z,26816.00
2018-09-18T11:44:59.663Z,61824.00
2018-09-18T11:45:59.779Z,82464.00
2018-09-18T11:46:59.526Z,88832.00
2018-09-18T11:47:59.465Z,113856.00
2018-09-18T11:48:59.421Z,40640.00
2018-09-18T11:51:41.287Z,81728.00
2018-09-18T11:52:41.262Z,90432.00
2018-09-18T11:53:41.191Z,90592.00
2018-09-18T11:54:41.100Z,95328.00
2018-09-18T11:55:41.024Z,27616.00
2018-09-18T11:56:40.992Z,92672.00
2018-09-18T11:57:40.901Z,82016.00
2018-09-18T11:58:40.845Z,32064.00
2018-09-18T11:59:40.798Z,8944.00
2018-09-18T12:00:40.715Z,7744.00
2018-09-18T12:01:40.643Z,7476.00
2018-09-18T12:04:22.847Z,6748.00
2018-09-18T12:05:22.741Z,6424.00
2018-09-18T12:06:22.661Z,6616.00
2018-09-18T12:07:22.596Z,6560.00
2018-09-18T12:08:22.536Z,6660.00
2018-09-18T12:09:22.478Z,6764.00
2018-09-18T12:10:22.414Z,6884.00
2018-09-18T12:11:22.337Z,6956.00
2018-09-18T12:12:22.282Z,6796.00
2018-09-18T12:13:22.192Z,6652.00
2018-09-18T12:14:22.155Z,6628.00
2018-09-18T12:15:22.070Z,6332.00
2018-09-18T12:18:04.303Z,6080.00
2018-09-18T12:19:04.243Z,5944.00
2018-09-18T12:20:04.165Z,5768.00
2018-09-18T12:21:04.090Z,5844.00
2018-09-18T12:22:04.064Z,5640.00
2018-09-18T12:23:03.953Z,5464.00
2018-09-18T12:24:03.880Z,5500.00
2018-09-18T12:25:04.849Z,5436.00
2018-09-18T12:26:03.733Z,5384.00
2018-09-18T12:28:45.869Z,5376.00
2018-09-18T12:29:45.744Z,4964.00
2018-09-18T12:30:45.682Z,5320.00
2018-09-18T12:31:45.605Z,5272.00
2018-09-18T12:32:45.527Z,5184.00
2018-09-18T12:33:45.466Z,5096.00
2018-09-18T12:34:45.388Z,5124.00
2018-09-18T12:35:45.437Z,5064.00
2018-09-18T12:36:45.232Z,5096.00
2018-09-18T12:39:27.321Z,5072.00
2018-09-18T12:40:27.260Z,5096.00
2018-09-18T12:41:27.202Z,5116.00
2018-09-18T12:42:27.178Z,5080.00
2018-09-18T12:43:27.018Z,5120.00
2018-09-18T12:44:26.979Z,5204.00
2018-09-18T12:45:26.936Z,5296.00
2018-09-18T12:46:26.821Z,5216.00
2018-09-18T12:47:26.744Z,5008.00
2018-09-18T12:48:26.671Z,5648.00
2018-09-18T12:49:26.712Z,5976.00
2018-09-18T12:50:26.676Z,5884.00
2018-09-18T12:51:26.562Z,5496.00
2018-09-18T12:52:26.399Z,5148.00
2018-09-18T12:53:26.321Z,4780.00
2018-09-18T12:54:26.308Z,4616.00
2018-09-18T12:55:26.174Z,4560.00
2018-09-18T12:56:26.123Z,4504.00
2018-09-18T12:57:26.127Z,4444.00
2018-09-18T13:00:08.369Z,4404.00
2018-09-18T13:01:08.262Z,4336.00
2018-09-18T13:02:08.213Z,4352.00
2018-09-18T13:03:08.102Z,4296.00
2018-09-18T13:04:08.031Z,4228.00
2018-09-18T13:06:50.395Z,4228.00
2018-09-18T13:09:32.314Z,4304.00
2018-09-18T13:10:32.266Z,4256.00
2018-09-18T13:11:32.248Z,4168.00
2018-09-18T13:14:14.446Z,4068.00
2018-09-18T13:15:14.292Z,4036.00
2018-09-18T13:16:14.195Z,3972.00
2018-09-18T13:17:14.135Z,3976.00
2018-09-18T13:18:14.081Z,4000.00
2018-09-18T13:19:13.989Z,4104.00
2018-09-18T13:20:13.885Z,4116.00
2018-09-18T13:21:14.851Z,4504.00
2018-09-18T13:22:13.776Z,4844.00
2018-09-18T13:23:13.675Z,5860.00
2018-09-18T13:24:13.602Z,6664.00
2018-09-18T13:25:13.543Z,7452.00
2018-09-18T13:26:13.491Z,7584.00
2018-09-18T13:27:13.394Z,7416.00
2018-09-18T13:28:13.320Z,7244.00
2018-09-18T13:29:13.252Z,6944.00
2018-09-18T13:30:13.178Z,6340.00
2018-09-18T13:31:14.134Z,6188.00
2018-09-18T13:32:13.075Z,6168.00
2018-09-18T13:33:12.982Z,5780.00
2018-09-18T13:34:12.894Z,5992.00
2018-09-18T13:35:12.822Z,5744.00
2018-09-18T13:36:12.764Z,5600.00
2018-09-18T13:37:12.706Z,5908.00
2018-09-18T13:38:12.641Z,6224.00
2018-09-18T13:39:12.567Z,6868.00
2018-09-18T13:40:12.480Z,7136.00
2018-09-18T13:41:13.496Z,8020.00
2018-09-18T13:42:12.339Z,8076.00
2018-09-18T13:43:12.259Z,8852.00
2018-09-18T13:44:12.187Z,9244.00
2018-09-18T13:45:12.114Z,9172.00
2018-09-18T13:46:12.059Z,9136.00
2018-09-18T13:47:12.011Z,9216.00
2018-09-18T13:48:11.893Z,9516.00
2018-09-18T13:50:53.836Z,7960.00
2018-09-18T13:51:53.839Z,7316.00
2018-09-18T13:52:53.720Z,6904.00
2018-09-18T13:53:53.623Z,6772.00
2018-09-18T13:54:53.550Z,6728.00
2018-09-18T13:55:53.487Z,6496.00
2018-09-18T13:56:53.462Z,6428.00
2018-09-18T13:57:53.460Z,6332.00
2018-09-18T13:58:53.266Z,6700.00
2018-09-18T13:59:53.214Z,6972.00
2018-09-18T14:00:53.204Z,6892.00
2018-09-18T14:01:53.138Z,7236.00
2018-09-18T14:02:53.000Z,7276.00
2018-09-18T14:03:53.044Z,7240.00
2018-09-18T14:04:52.905Z,5980.00
2018-09-18T14:05:52.778Z,5004.00
2018-09-18T14:06:52.806Z,4528.00
2018-09-18T14:07:52.656Z,4028.00
2018-09-18T14:08:52.601Z,3936.00
2018-09-18T14:11:34.859Z,3836.00
2018-09-18T14:12:34.802Z,3928.00
2018-09-18T14:13:34.722Z,3944.00
2018-09-18T14:16:16.845Z,4036.00
2018-09-18T14:18:58.957Z,4060.00
2018-09-18T14:19:58.783Z,4204.00
2018-09-18T14:20:58.790Z,4376.00
2018-09-18T14:21:59.459Z,4732.00
2018-09-18T14:22:58.594Z,4856.00
2018-09-18T14:23:58.523Z,4780.00
2018-09-18T14:24:58.424Z,4564.00
2018-09-18T14:25:58.345Z,4184.00
2018-09-18T14:26:58.291Z,4064.00
2018-09-18T14:27:58.205Z,3796.00
2018-09-18T14:28:58.223Z,3948.00