createdAt,value
2022-12-20T00:04:33.639Z,15.52
2022-12-20T00:09:40.648Z,15.48
2022-12-20T00:14:47.501Z,13.82
2022-12-20T00:19:55.360Z,14.10
2022-12-20T00:25:01.560Z,13.27
2022-12-20T00:30:11.207Z,14.82
2022-12-20T00:35:19.453Z,14.55
2022-12-20T00:40:26.810Z,13.05
2022-12-20T00:45:33.804Z,14.13
2022-12-20T00:50:41.870Z,13.05
2022-12-20T00:55:49.596Z,14.00
2022-12-20T01:00:57.310Z,14.48
2022-12-20T01:06:05.912Z,14.33
2022-12-20T01:11:17.702Z,13.68
2022-12-20T01:16:30.198Z,13.07
2022-12-20T01:21:40.324Z,13.63
2022-12-20T01:26:48.118Z,13.85
2022-12-20T01:31:55.397Z,11.73
2022-12-20T01:37:03.497Z,14.20
2022-12-20T01:42:15.429Z,11.37
2022-12-20T01:47:23.284Z,12.40
2022-12-20T01:52:38.068Z,14.10
2022-12-20T01:57:51.746Z,12.00
2022-12-20T02:03:02.455Z,12.45
2022-12-20T02:08:11.790Z,12.95
2022-12-20T02:13:32.359Z,13.13
2022-12-20T02:18:47.544Z,12.77
2022-12-20T02:24:56.113Z,11.73
2022-12-20T02:35:23.179Z,11.55
2022-12-20T02:40:35.003Z,11.07
2022-12-20T02:45:43.118Z,11.38
2022-12-20T02:50:55.907Z,12.93
2022-12-20T02:56:09.517Z,11.43
2022-12-20T03:01:24.693Z,11.30
2022-12-20T03:06:34.906Z,12.20
2022-12-20T03:11:41.563Z,11.15
2022-12-20T03:16:49.633Z,9.68
2022-12-20T03:21:56.160Z,11.20
2022-12-20T03:27:02.975Z,10.75
2022-12-20T03:32:11.905Z,12.10
2022-12-20T03:37:22.368Z,11.13
2022-12-20T03:42:28.940Z,11.63
2022-12-20T03:47:36.935Z,12.05
2022-12-20T03:52:43.446Z,10.73
2022-12-20T03:57:50.177Z,12.13
2022-12-20T04:03:19.223Z,12.13
2022-12-20T04:08:25.791Z,10.77
2022-12-20T04:13:32.889Z,12.88
2022-12-20T04:18:40.848Z,11.43
2022-12-20T04:23:47.793Z,11.73
2022-12-20T04:28:55.579Z,12.82
2022-12-20T04:34:03.745Z,11.95
2022-12-20T04:39:12.505Z,10.88
2022-12-20T04:44:32.807Z,10.98
2022-12-20T04:49:40.799Z,10.98
2022-12-20T04:54:48.232Z,11.10
2022-12-20T05:00:01.576Z,12.55
2022-12-20T05:05:12.856Z,10.00
2022-12-20T05:10:27.990Z,11.13
2022-12-20T05:15:39.023Z,12.35
2022-12-20T05:20:47.456Z,10.13
2022-12-20T05:26:12.873Z,10.98
2022-12-20T05:31:19.780Z,11.43
2022-12-20T05:36:30.897Z,10.77
2022-12-20T05:41:39.404Z,12.18
2022-12-20T05:46:47.177Z,10.85
2022-12-20T05:52:01.012Z,14.00
2022-12-20T05:57:07.663Z,35.13
2022-12-20T06:02:17.938Z,14.57
2022-12-20T06:07:32.812Z,12.48
2022-12-20T06:12:40.375Z,11.45
2022-12-20T06:17:47.085Z,10.55
2022-12-20T06:23:01.599Z,10.30
2022-12-20T06:33:21.186Z,11.52
2022-12-20T06:38:31.567Z,9.95
2022-12-20T06:43:38.625Z,11.27
2022-12-20T06:48:45.244Z,12.13
2022-12-20T06:53:55.104Z,12.15
2022-12-20T06:59:02.582Z,12.02
2022-12-20T07:04:09.203Z,11.55
2022-12-20T07:09:17.200Z,11.15
2022-12-20T07:14:23.994Z,10.87
2022-12-20T07:19:32.563Z,10.48
2022-12-20T07:24:40.479Z,11.10
2022-12-20T07:29:47.361Z,12.38
2022-12-20T07:34:54.217Z,13.35
2022-12-20T07:40:02.193Z,12.88
2022-12-20T07:45:10.947Z,14.50
2022-12-20T07:50:17.568Z,14.07
2022-12-20T07:55:26.049Z,13.05
2022-12-20T08:00:33.031Z,11.95
2022-12-20T08:05:44.449Z,13.40
2022-12-20T08:10:52.966Z,12.88
2022-12-20T08:15:59.283Z,12.43
2022-12-20T08:21:05.953Z,11.40
2022-12-20T08:26:13.682Z,12.35
2022-12-20T08:31:19.972Z,11.02
2022-12-20T08:36:26.286Z,10.95
2022-12-20T08:41:37.807Z,12.15
2022-12-20T08:46:44.348Z,11.07
2022-12-20T08:51:50.730Z,10.25
2022-12-20T08:56:58.608Z,11.00
2022-12-20T09:02:05.126Z,12.30
2022-12-20T09:07:11.570Z,12.40
2022-12-20T09:12:19.243Z,11.63
2022-12-20T09:17:25.460Z,12.65
2022-12-20T09:22:33.140Z,12.13
2022-12-20T09:27:41.743Z,11.82
2022-12-20T09:32:48.476Z,12.70
2022-12-20T09:37:54.978Z,12.07
2022-12-20T09:43:03.274Z,11.25
2022-12-20T09:48:16.753Z,11.55
2022-12-20T09:53:32.898Z,12.15
2022-12-20T09:59:04.133Z,12.57
2022-12-20T10:04:20.995Z,12.63
2022-12-20T10:09:59.362Z,12.52
2022-12-20T10:15:25.153Z,9.80
2022-12-20T10:20:46.651Z,13.05
2022-12-20T10:25:55.376Z,14.27
2022-12-20T10:31:07.651Z,14.77
2022-12-20T10:36:27.637Z,15.32
2022-12-20T10:41:49.788Z,14.45
2022-12-20T10:47:00.005Z,14.10
2022-12-20T10:52:15.978Z,13.38
2022-12-20T10:57:26.290Z,12.88
2022-12-20T11:02:41.688Z,13.65
2022-12-20T11:13:29.757Z,12.63
2022-12-20T11:18:53.935Z,13.32
2022-12-20T11:24:10.640Z,14.45
2022-12-20T11:29:50.031Z,13.90
2022-12-20T11:35:11.627Z,13.80
2022-12-20T11:40:32.922Z,13.60
2022-12-20T11:45:51.035Z,13.23
2022-12-20T11:51:15.473Z,13.00
2022-12-20T11:56:32.633Z,14.15
2022-12-20T12:01:45.773Z,12.75
2022-12-20T12:07:00.236Z,14.55
2022-12-20T12:12:14.857Z,15.15
2022-12-20T12:17:32.483Z,15.30
2022-12-20T12:22:42.625Z,13.10
2022-12-20T12:27:49.152Z,13.80
2022-12-20T12:33:03.330Z,13.50
2022-12-20T12:38:48.448Z,13.85
2022-12-20T12:43:56.756Z,13.88
2022-12-20T12:49:08.432Z,14.77
2022-12-20T12:54:26.070Z,13.40
2022-12-20T12:59:53.469Z,13.50
2022-12-20T13:05:03.729Z,14.77
2022-12-20T13:11:02.050Z,14.90
2022-12-20T13:17:02.724Z,14.23
2022-12-20T13:22:00.043Z,14.27
2022-12-20T13:27:32.823Z,14.82
2022-12-20T13:33:21.874Z,14.15
2022-12-20T13:38:55.081Z,15.27
2022-12-20T13:44:28.736Z,15.43
2022-12-20T13:49:40.524Z,13.60
2022-12-20T13:54:50.653Z,16.88
2022-12-20T14:00:06.861Z,16.40
2022-12-20T14:05:21.993Z,18.27
2022-12-20T14:10:33.066Z,14.98
2022-12-20T14:15:41.359Z,15.77
2022-12-20T14:20:52.607Z,15.48
2022-12-20T14:26:02.425Z,15.95
2022-12-20T14:31:26.895Z,18.67
2022-12-20T14:36:34.716Z,17.13
2022-12-20T14:41:46.174Z,18.80
2022-12-20T14:46:57.850Z,17.00
2022-12-20T14:52:16.692Z,18.10
2022-12-20T14:57:27.469Z,18.65
2022-12-20T15:02:47.945Z,20.73
2022-12-20T15:07:54.708Z,18.45
2022-12-20T15:13:01.432Z,17.25
2022-12-20T15:18:15.240Z,16.55
2022-12-20T15:23:24.017Z,17.30
2022-12-20T15:28:30.938Z,15.73
2022-12-20T15:33:42.586Z,16.50
2022-12-20T15:44:19.281Z,18.77
2022-12-20T15:49:31.115Z,17.58
2022-12-20T15:54:39.175Z,16.95
2022-12-20T15:59:59.768Z,19.48
2022-12-20T16:05:15.193Z,18.33
2022-12-20T16:10:22.459Z,19.30
2022-12-20T16:15:29.135Z,17.65
2022-12-20T16:20:37.342Z,16.35
2022-12-20T16:25:43.976Z,12.20
2022-12-20T16:30:53.400Z,17.10
2022-12-20T16:36:04.170Z,16.70
2022-12-20T16:41:16.913Z,14.55
2022-12-20T16:46:26.705Z,16.10
2022-12-20T16:51:36.760Z,17.73
2022-12-20T16:56:44.361Z,16.65
2022-12-20T17:01:53.484Z,18.02
2022-12-20T17:12:15.521Z,17.23
2022-12-20T17:17:21.884Z,17.38
2022-12-20T17:27:54.293Z,16.30
2022-12-20T17:33:00.706Z,17.63
2022-12-20T17:38:08.620Z,15.52
2022-12-20T17:43:15.209Z,16.23
2022-12-20T17:48:21.606Z,15.73
2022-12-20T17:53:29.629Z,17.17
2022-12-20T17:58:36.216Z,17.95
2022-12-20T18:09:16.704Z,14.23
2022-12-20T18:14:23.286Z,15.32
2022-12-20T18:19:29.900Z,14.45
2022-12-20T18:24:37.755Z,15.55
2022-12-20T18:29:44.227Z,16.13
2022-12-20T18:34:51.306Z,16.23
2022-12-20T18:39:59.756Z,15.88
2022-12-20T18:45:07.791Z,12.63
2022-12-20T18:50:15.700Z,12.47
2022-12-20T18:55:25.352Z,15.75
2022-12-20T19:00:31.868Z,16.25
2022-12-20T19:05:39.087Z,16.27
2022-12-20T19:10:48.385Z,16.35
2022-12-20T19:16:04.417Z,17.02
2022-12-20T19:21:16.246Z,17.53
2022-12-20T19:26:29.465Z,16.15
2022-12-20T19:31:39.434Z,15.93
2022-12-20T19:36:49.157Z,16.30
2022-12-20T19:47:29.651Z,17.33
2022-12-20T19:52:39.233Z,16.02
2022-12-20T19:57:48.699Z,18.65
2022-12-20T20:02:56.184Z,18.93
2022-12-20T20:08:04.924Z,18.13
2022-12-20T20:13:14.221Z,18.25
2022-12-20T20:23:29.569Z,17.05
2022-12-20T20:28:45.017Z,15.43
2022-12-20T20:33:54.087Z,16.10
2022-12-20T20:39:01.479Z,16.63
2022-12-20T20:44:13.892Z,15.15
2022-12-20T20:49:21.355Z,16.13
2022-12-20T20:54:29.071Z,16.48
2022-12-20T20:59:38.166Z,15.05
2022-12-20T21:04:59.309Z,16.00
2022-12-20T21:10:12.591Z,15.98
2022-12-20T21:15:23.272Z,15.45
2022-12-20T21:20:30.734Z,15.65
2022-12-20T21:25:37.531Z,16.13
2022-12-20T21:30:45.713Z,16.00
2022-12-20T21:36:00.542Z,15.20
2022-12-20T21:41:10.026Z,15.48
2022-12-20T21:46:18.484Z,15.32
2022-12-20T21:51:27.787Z,14.95
2022-12-20T21:56:36.064Z,15.95
2022-12-20T22:01:46.202Z,15.00
2022-12-20T22:06:53.017Z,15.77
2022-12-20T22:11:59.614Z,14.57
2022-12-20T22:17:07.481Z,14.82
2022-12-20T22:22:14.002Z,15.55
2022-12-20T22:27:20.599Z,15.73
2022-12-20T22:32:29.691Z,16.67
2022-12-20T22:37:36.108Z,15.90
2022-12-20T22:42:43.258Z,16.02
2022-12-20T22:53:15.061Z,16.98
2022-12-20T22:58:21.500Z,15.90
2022-12-20T23:03:30.579Z,15.52
2022-12-20T23:08:39.212Z,16.80
2022-12-20T23:14:03.698Z,13.32
2022-12-20T23:19:11.915Z,14.77
2022-12-20T23:24:18.484Z,14.90
2022-12-20T23:29:25.112Z,16.20
2022-12-20T23:34:33.573Z,16.60
2022-12-20T23:39:40.697Z,15.48
2022-12-20T23:44:47.391Z,15.80
2022-12-20T23:49:55.642Z,15.57
2022-12-20T23:55:02.116Z,16.20
