createdAt,value
2018-11-29T00:01:23.651Z,98868.98
2018-11-29T00:03:54.267Z,98869.96
2018-11-29T00:06:24.546Z,98872.27
2018-11-29T00:08:55.459Z,98870.14
2018-11-29T00:11:26.281Z,98874.63
2018-11-29T00:13:56.142Z,98873.83
2018-11-29T00:16:25.953Z,98879.55
2018-11-29T00:18:55.941Z,98883.95
2018-11-29T00:21:29.111Z,98887.59
2018-11-29T00:23:58.912Z,98889.75
2018-11-29T00:26:28.848Z,98882.01
2018-11-29T00:28:58.627Z,98888.12
2018-11-29T00:31:28.432Z,98885.53
2018-11-29T00:33:58.192Z,98887.59
2018-11-29T00:36:28.846Z,98891.28
2018-11-29T00:38:59.061Z,98896.85
2018-11-29T00:41:29.570Z,98891.77
2018-11-29T00:43:59.403Z,98897.73
2018-11-29T00:46:29.744Z,98896.44
2018-11-29T00:48:59.512Z,98894.27
2018-11-29T00:51:29.311Z,98902.70
2018-11-29T00:53:59.842Z,98900.08
2018-11-29T00:56:29.744Z,98902.81
2018-11-29T00:59:00.399Z,98905.89
2018-11-29T01:01:30.420Z,98901.48
2018-11-29T01:04:00.975Z,98906.58
2018-11-29T01:06:30.770Z,98904.14
2018-11-29T01:09:00.562Z,98903.99
2018-11-29T01:11:31.172Z,98897.20
2018-11-29T01:14:01.372Z,98901.94
2018-11-29T01:16:31.261Z,98895.48
2018-11-29T01:19:01.454Z,98904.67
2018-11-29T01:21:31.244Z,98896.52
2018-11-29T01:24:01.072Z,98909.45
2018-11-29T01:26:30.936Z,98908.62
2018-11-29T01:29:00.817Z,98903.80
2018-11-29T01:31:30.853Z,98908.12
2018-11-29T01:34:00.702Z,98906.83
2018-11-29T01:36:30.558Z,98908.95
2018-11-29T01:39:00.249Z,98914.05
2018-11-29T01:41:30.039Z,98916.73
2018-11-29T01:43:59.899Z,98922.84
2018-11-29T01:46:29.752Z,98918.52
2018-11-29T01:48:59.567Z,98915.52
2018-11-29T01:51:30.007Z,98917.34
2018-11-29T01:53:59.839Z,98917.84
2018-11-29T01:56:29.620Z,98916.13
2018-11-29T01:59:00.692Z,98912.64
2018-11-29T02:01:30.419Z,98906.49
2018-11-29T02:04:00.820Z,98905.66
2018-11-29T02:06:30.749Z,98897.04
2018-11-29T02:09:00.632Z,98899.62
2018-11-29T02:11:30.641Z,98904.86
2018-11-29T02:14:00.459Z,98907.82
2018-11-29T02:16:31.378Z,98899.58
2018-11-29T02:19:01.683Z,98901.14
2018-11-29T02:21:32.018Z,98895.94
2018-11-29T02:24:01.868Z,98891.02
2018-11-29T02:26:31.691Z,98893.86
2018-11-29T02:29:01.740Z,98893.03
2018-11-29T02:31:36.678Z,98884.41
2018-11-29T02:34:07.108Z,98889.27
2018-11-29T02:36:37.120Z,98892.27
2018-11-29T02:39:08.518Z,98880.23
2018-11-29T02:41:38.281Z,98877.70
2018-11-29T02:44:08.120Z,98884.00
2018-11-29T02:46:37.926Z,98881.83
2018-11-29T02:49:07.934Z,98887.83
2018-11-29T02:51:37.629Z,98894.13
2018-11-29T02:54:08.254Z,98898.00
2018-11-29T02:56:38.079Z,98898.48
2018-11-29T02:59:08.357Z,98898.83
2018-11-29T03:01:38.746Z,98890.17
2018-11-29T03:04:08.543Z,98894.42
2018-11-29T03:06:38.343Z,98893.14
2018-11-29T03:09:08.607Z,98892.30
2018-11-29T03:11:38.349Z,98893.14
2018-11-29T03:14:09.080Z,98885.09
2018-11-29T03:16:38.894Z,98897.92
2018-11-29T03:19:09.887Z,98897.05
2018-11-29T03:21:39.747Z,98899.09
2018-11-29T03:24:10.328Z,98900.45
2018-11-29T03:26:40.181Z,98905.20
2018-11-29T03:29:09.949Z,98909.08
2018-11-29T03:31:39.868Z,98916.13
2018-11-29T03:34:10.745Z,98908.81
2018-11-29T03:36:41.049Z,98919.25
2018-11-29T03:39:12.611Z,98919.81
2018-11-29T03:41:42.627Z,98923.27
2018-11-29T03:44:12.372Z,98922.70
2018-11-29T03:46:42.418Z,98927.55
2018-11-29T03:49:12.687Z,98917.73
2018-11-29T03:51:42.319Z,98921.56
2018-11-29T03:54:12.088Z,98924.25
2018-11-29T03:56:42.342Z,98922.17
2018-11-29T03:59:12.347Z,98916.17
2018-11-29T04:01:42.267Z,98916.44
2018-11-29T04:04:12.026Z,98911.20
2018-11-29T04:06:41.836Z,98906.50
2018-11-29T04:09:12.448Z,98912.84
2018-11-29T04:11:42.489Z,98920.98
2018-11-29T04:14:13.268Z,98916.70
2018-11-29T04:16:43.435Z,98923.65
2018-11-29T04:19:13.237Z,98918.48
2018-11-29T04:21:42.928Z,98913.41
2018-11-29T04:24:12.639Z,98925.17
2018-11-29T04:26:42.610Z,98925.24
2018-11-29T04:29:12.348Z,98928.35
2018-11-29T04:31:42.031Z,98916.59
2018-11-29T04:34:11.823Z,98924.30
2018-11-29T04:36:41.625Z,98922.62
2018-11-29T04:39:11.303Z,98926.61
2018-11-29T04:41:41.685Z,98922.62
2018-11-29T04:44:11.709Z,98921.71
2018-11-29T04:46:50.958Z,98930.17
2018-11-29T04:49:20.709Z,98918.41
2018-11-29T04:51:50.782Z,98918.33
2018-11-29T04:54:20.614Z,98918.91
2018-11-29T04:56:50.928Z,98919.70
2018-11-29T04:59:21.022Z,98918.60
2018-11-29T05:01:51.877Z,98925.20
2018-11-29T05:04:21.683Z,98932.91
2018-11-29T05:06:51.464Z,98931.23
2018-11-29T05:09:21.902Z,98924.37
2018-11-29T05:11:51.545Z,98935.22
2018-11-29T05:14:22.047Z,98935.98
2018-11-29T05:16:51.918Z,98934.42
2018-11-29T05:19:22.409Z,98939.59
2018-11-29T05:21:52.146Z,98935.83
2018-11-29T05:24:21.926Z,98930.06
2018-11-29T05:26:52.007Z,98938.30
2018-11-29T05:29:21.744Z,98933.63
2018-11-29T05:31:51.455Z,98938.22
2018-11-29T05:34:21.198Z,98934.01
2018-11-29T05:36:51.047Z,98940.77
2018-11-29T05:39:21.256Z,98943.72
2018-11-29T05:41:50.949Z,98942.13
2018-11-29T05:44:20.792Z,98946.98
2018-11-29T05:46:50.561Z,98951.34
2018-11-29T05:49:21.425Z,98949.57
2018-11-29T05:51:51.132Z,98950.86
2018-11-29T05:54:22.141Z,98950.40
2018-11-29T05:56:52.100Z,98947.78
2018-11-29T05:59:22.763Z,98952.56
2018-11-29T06:01:53.595Z,98947.06
2018-11-29T06:04:23.410Z,98947.06
2018-11-29T06:06:53.464Z,98940.50
2018-11-29T06:09:24.536Z,98951.23
2018-11-29T06:11:55.645Z,98951.20
2018-11-29T06:14:25.480Z,98952.09
2018-11-29T06:16:55.254Z,98953.23
2018-11-29T06:19:25.064Z,98951.67
2018-11-29T06:21:54.778Z,98954.94
2018-11-29T06:24:24.947Z,98957.97
2018-11-29T06:26:54.788Z,98962.59
2018-11-29T06:29:25.057Z,98963.68
2018-11-29T06:31:56.074Z,98966.93
2018-11-29T06:34:25.993Z,98967.76
2018-11-29T06:36:55.817Z,98966.67
2018-11-29T06:39:25.596Z,98971.62
2018-11-29T06:41:56.260Z,98967.42
2018-11-29T06:44:26.840Z,98974.48
2018-11-29T06:46:57.508Z,98975.55
2018-11-29T06:49:27.368Z,98978.38
2018-11-29T06:51:57.097Z,98984.67
2018-11-29T06:54:26.944Z,98988.43
2018-11-29T06:56:56.745Z,98987.25
2018-11-29T06:59:26.510Z,98985.21
2018-11-29T07:01:56.271Z,98987.91
2018-11-29T07:04:26.202Z,98982.06
2018-11-29T07:06:56.035Z,98987.97
2018-11-29T07:09:26.149Z,98992.34
2018-11-29T07:11:56.920Z,98991.81
2018-11-29T07:14:26.708Z,98988.68
2018-11-29T07:16:56.490Z,98993.75
2018-11-29T07:19:26.351Z,98992.14
2018-11-29T07:21:56.469Z,98912.30
2018-11-29T07:24:26.465Z,98995.16
2018-11-29T07:26:56.271Z,98990.45
2018-11-29T07:29:27.230Z,98990.76
2018-11-29T07:31:57.432Z,98995.02
2018-11-29T07:34:27.185Z,98999.00
2018-11-29T07:36:57.061Z,98999.49
2018-11-29T07:39:26.908Z,99004.16
2018-11-29T07:41:56.721Z,99006.21
2018-11-29T07:44:26.527Z,99009.17
2018-11-29T07:46:56.277Z,99012.44
2018-11-29T07:49:26.388Z,99017.45
2018-11-29T07:51:58.261Z,99014.89
2018-11-29T07:54:28.097Z,99002.10
2018-11-29T07:56:57.896Z,99006.02
2018-11-29T07:59:27.729Z,99015.81
2018-11-29T08:01:58.157Z,99014.75
2018-11-29T08:04:27.925Z,98986.23
2018-11-29T08:06:58.180Z,99022.88
2018-11-29T08:09:27.903Z,99017.91
2018-11-29T08:11:57.592Z,99024.29
2018-11-29T08:14:28.545Z,99027.41
2018-11-29T08:16:58.376Z,99027.55
2018-11-29T08:19:28.593Z,99025.39
2018-11-29T08:21:58.321Z,99026.94
2018-11-29T08:24:28.486Z,99030.63
2018-11-29T08:26:58.321Z,99029.23
2018-11-29T08:29:28.103Z,99026.09
2018-11-29T08:31:57.766Z,99027.87
2018-11-29T08:34:27.519Z,99022.27
2018-11-29T08:36:58.497Z,99033.31
2018-11-29T08:39:29.099Z,99029.44
2018-11-29T08:41:58.809Z,99033.95
2018-11-29T08:44:29.360Z,99034.55
2018-11-29T08:46:59.553Z,99030.16
2018-11-29T08:49:29.311Z,99031.89
2018-11-29T08:51:59.617Z,99029.70
2018-11-29T08:54:30.706Z,98508.60
2018-11-29T08:57:00.496Z,99029.37
2018-11-29T08:59:30.334Z,99027.23
2018-11-29T09:02:00.099Z,99028.21
2018-11-29T09:04:29.821Z,99028.73
2018-11-29T09:07:00.007Z,99037.55
2018-11-29T09:09:30.248Z,99036.59
2018-11-29T09:12:00.794Z,99031.68
2018-11-29T09:14:30.597Z,99026.97
2018-11-29T09:17:01.388Z,99029.92
2018-11-29T09:19:31.164Z,99021.64
2018-11-29T09:22:01.688Z,99029.50
2018-11-29T09:24:32.374Z,99021.20
2018-11-29T09:27:02.646Z,99022.19
2018-11-29T09:29:32.445Z,99028.50
2018-11-29T09:32:02.086Z,99022.97
2018-11-29T09:34:32.232Z,99025.56
2018-11-29T09:37:02.379Z,99018.55
2018-11-29T09:39:32.474Z,99020.05
2018-11-29T09:42:03.098Z,99010.00
2018-11-29T09:44:32.839Z,99013.78
2018-11-29T09:47:03.350Z,99011.91
2018-11-29T09:49:33.273Z,98999.80
2018-11-29T09:52:03.092Z,98991.91
2018-11-29T09:54:33.453Z,98993.59
2018-11-29T09:57:04.032Z,98996.06
2018-11-29T09:59:34.802Z,98990.30
2018-11-29T10:02:04.544Z,98993.44
2018-11-29T10:04:34.278Z,98990.59
2018-11-29T10:07:05.550Z,98983.23
2018-11-29T10:09:36.088Z,98976.73
2018-11-29T10:12:06.128Z,98975.74
2018-11-29T10:14:35.773Z,98970.84
2018-11-29T10:17:06.116Z,98967.73
2018-11-29T10:19:36.612Z,98966.23
2018-11-29T10:22:07.288Z,98961.05
2018-11-29T10:24:37.803Z,98959.27
2018-11-29T10:27:07.892Z,98960.94
2018-11-29T10:29:38.402Z,98959.81
2018-11-29T10:32:08.473Z,98961.59
2018-11-29T10:34:38.894Z,98960.41
2018-11-29T10:37:09.385Z,98953.88
2018-11-29T10:39:40.352Z,98945.16
2018-11-29T10:42:09.308Z,98950.05
2018-11-29T10:44:39.320Z,98952.31
2018-11-29T10:47:09.865Z,98948.39
2018-11-29T10:49:40.337Z,98947.17
2018-11-29T10:52:10.022Z,98936.48
2018-11-29T10:54:40.171Z,98927.19
2018-11-29T10:57:10.019Z,98913.63
2018-11-29T10:59:39.721Z,98920.52
2018-11-29T11:02:18.501Z,98916.45
2018-11-29T11:04:48.369Z,98914.11
2018-11-29T11:07:22.808Z,98914.59
2018-11-29T11:09:52.551Z,98904.55
2018-11-29T11:12:22.944Z,98913.38
2018-11-29T11:14:52.671Z,98911.63
2018-11-29T11:17:22.444Z,98910.48
2018-11-29T11:19:52.282Z,98914.11
2018-11-29T11:22:22.349Z,98910.48
2018-11-29T11:24:53.496Z,98899.93
2018-11-29T11:27:23.242Z,98899.56
2018-11-29T11:29:54.473Z,98906.88
2018-11-29T11:32:24.294Z,98906.45
2018-11-29T11:34:54.127Z,98878.73
2018-11-29T11:37:24.227Z,98898.16
2018-11-29T11:39:54.052Z,98902.38
2018-11-29T11:42:24.161Z,98896.66
2018-11-29T11:44:53.892Z,98896.13
2018-11-29T11:47:23.660Z,98886.64
2018-11-29T11:49:53.365Z,98884.45
2018-11-29T11:52:23.045Z,98890.91
2018-11-29T11:54:52.865Z,98887.55
2018-11-29T11:57:22.601Z,98886.64
2018-11-29T11:59:52.268Z,98881.44
2018-11-29T12:02:27.360Z,98884.84
2018-11-29T12:04:52.296Z,98876.66
2018-11-29T12:07:22.603Z,98870.94
2018-11-29T12:09:52.401Z,98867.48
2018-11-29T12:12:23.540Z,98859.41
2018-11-29T12:14:53.732Z,98861.42
2018-11-29T12:17:23.392Z,98864.70
2018-11-29T12:19:53.206Z,98864.50
2018-11-29T12:22:22.964Z,98865.34
2018-11-29T12:24:52.711Z,98863.55
2018-11-29T12:27:23.407Z,98866.31
2018-11-29T12:29:53.131Z,98864.57
2018-11-29T12:32:22.820Z,98865.97
2018-11-29T12:34:52.650Z,98863.52
2018-11-29T12:37:22.605Z,98864.51
2018-11-29T12:39:52.630Z,98858.10
2018-11-29T12:42:22.523Z,98853.33
2018-11-29T12:44:52.612Z,98849.72
2018-11-29T12:47:22.499Z,98857.37
2018-11-29T12:49:52.317Z,98849.11
2018-11-29T12:52:22.060Z,98846.13
2018-11-29T12:54:52.800Z,98845.86
2018-11-29T12:57:23.448Z,98848.18
2018-11-29T12:59:53.857Z,98841.75
2018-11-29T13:02:23.535Z,98830.80
2018-11-29T13:04:53.849Z,98826.35
2018-11-29T13:07:23.627Z,98832.99
2018-11-29T13:09:54.110Z,98846.84
2018-11-29T13:12:24.261Z,98834.02
2018-11-29T13:14:55.227Z,98831.88
2018-11-29T13:17:25.137Z,98828.91
2018-11-29T13:19:55.680Z,98350.70
2018-11-29T13:22:26.340Z,98829.75
2018-11-29T13:24:56.047Z,98834.37
2018-11-29T13:27:25.793Z,98839.52
2018-11-29T13:29:55.770Z,98828.09
2018-11-29T13:32:25.354Z,98838.49
2018-11-29T13:34:55.173Z,98835.20
2018-11-29T13:37:26.335Z,98836.20
2018-11-29T13:39:56.057Z,98843.02
2018-11-29T13:42:25.721Z,98842.23
2018-11-29T13:44:56.360Z,98840.62
2018-11-29T13:47:26.467Z,98837.78
2018-11-29T13:49:56.215Z,98847.05
2018-11-29T13:52:27.409Z,98843.86
2018-11-29T13:54:57.158Z,98846.92
2018-11-29T13:57:28.422Z,98847.47
2018-11-29T13:59:58.557Z,98837.72
2018-11-29T14:02:28.233Z,98834.39
2018-11-29T14:04:58.016Z,98842.59
2018-11-29T14:07:27.761Z,98840.53
2018-11-29T14:09:57.661Z,98833.23
2018-11-29T14:12:29.292Z,98838.91
2018-11-29T14:14:59.611Z,98840.30
2018-11-29T14:17:29.882Z,98838.62
2018-11-29T14:20:00.302Z,98832.94
2018-11-29T14:22:30.079Z,98828.55
2018-11-29T14:24:59.917Z,98828.13
2018-11-29T14:27:29.824Z,98836.17
2018-11-29T14:29:59.694Z,98836.10
2018-11-29T14:32:31.128Z,98829.06
2018-11-29T14:35:01.541Z,98825.92
2018-11-29T14:37:31.501Z,98829.38
2018-11-29T14:40:02.357Z,98827.19
2018-11-29T14:42:32.577Z,98834.61
2018-11-29T14:45:03.154Z,98835.94
2018-11-29T14:47:33.038Z,98836.27
2018-11-29T14:50:03.712Z,98833.13
2018-11-29T14:52:33.783Z,98837.73
2018-11-29T14:55:04.253Z,98845.48
2018-11-29T14:57:34.273Z,98847.97
2018-11-29T15:00:04.281Z,98846.16
2018-11-29T15:02:34.709Z,98845.19
2018-11-29T15:05:07.749Z,98853.70
2018-11-29T15:07:37.048Z,98849.41
2018-11-29T15:10:08.148Z,98855.44
2018-11-29T15:12:37.940Z,98862.95
2018-11-29T15:15:09.985Z,98855.65
2018-11-29T15:17:40.538Z,98865.14
2018-11-29T15:21:16.007Z,98850.80
2018-11-29T15:23:46.443Z,98853.73
2018-11-29T15:26:17.474Z,98846.83
2018-11-29T15:28:47.439Z,98845.19
2018-11-29T15:31:18.988Z,98841.70
2018-11-29T15:33:49.479Z,98844.27
2018-11-29T15:36:20.492Z,98842.56
2018-11-29T15:38:51.005Z,98846.44
2018-11-29T15:41:20.798Z,98842.56
2018-11-29T15:43:51.158Z,98843.41
2018-11-29T15:46:21.293Z,98840.37
2018-11-29T15:48:51.780Z,98841.70
2018-11-29T15:51:21.796Z,98845.19
2018-11-29T15:53:51.707Z,98843.47
2018-11-29T15:56:21.909Z,98842.47
2018-11-29T15:58:52.087Z,98841.19
2018-11-29T16:01:22.708Z,98834.50
2018-11-29T16:03:53.040Z,98834.28
2018-11-29T16:06:24.377Z,98838.41
2018-11-29T16:08:54.065Z,98843.83
2018-11-29T16:11:24.204Z,98837.41
2018-11-29T16:13:55.187Z,98830.70
2018-11-29T16:16:25.248Z,98839.03
2018-11-29T16:18:55.728Z,98835.75
2018-11-29T16:21:25.847Z,98839.91
2018-11-29T16:23:56.032Z,98840.26
2018-11-29T16:26:26.476Z,98841.36
2018-11-29T16:28:56.227Z,98842.00
2018-11-29T16:31:26.384Z,98851.48
2018-11-29T16:33:56.192Z,98851.19
2018-11-29T16:36:26.407Z,98850.04
2018-11-29T16:38:56.216Z,98850.92
2018-11-29T16:41:26.545Z,98853.25
2018-11-29T16:43:56.406Z,98861.20
2018-11-29T16:46:26.180Z,98866.10
2018-11-29T16:48:55.961Z,98860.91
2018-11-29T16:51:25.893Z,98862.83
2018-11-29T16:53:56.502Z,98868.11
2018-11-29T16:56:27.369Z,98865.81
2018-11-29T16:58:58.139Z,98869.64
2018-11-29T17:01:27.915Z,98873.34
2018-11-29T17:03:58.348Z,98878.86
2018-11-29T17:06:29.099Z,98875.61
2018-11-29T17:08:58.846Z,98877.88
2018-11-29T17:11:28.549Z,98882.63
2018-11-29T17:13:58.629Z,98873.48
2018-11-29T17:16:30.000Z,98886.31
2018-11-29T17:18:59.777Z,98879.27
2018-11-29T17:21:29.573Z,98879.61
2018-11-29T17:23:59.968Z,98879.95
2018-11-29T17:26:29.758Z,98881.66
2018-11-29T17:28:59.454Z,98874.27
2018-11-29T17:31:29.430Z,98879.08
2018-11-29T17:33:59.940Z,98876.17
2018-11-29T17:36:29.692Z,98878.19
2018-11-29T17:38:59.759Z,98872.23
2018-11-29T17:41:29.562Z,98879.13
2018-11-29T17:43:59.292Z,98870.94
2018-11-29T17:46:29.410Z,98872.23
2018-11-29T17:48:59.231Z,98868.81
2018-11-29T17:51:28.936Z,98868.99
2018-11-29T17:53:58.908Z,98868.47
2018-11-29T17:56:28.752Z,98869.08
2018-11-29T17:58:58.526Z,98783.61
2018-11-29T18:01:28.788Z,98874.55
2018-11-29T18:03:58.652Z,98874.24
2018-11-29T18:06:28.681Z,98866.05
2018-11-29T18:08:58.616Z,98865.52
2018-11-29T18:11:29.064Z,98865.82
2018-11-29T18:13:59.648Z,98864.95
2018-11-29T18:16:30.333Z,98864.20
2018-11-29T18:19:00.884Z,98863.20
2018-11-29T18:21:31.598Z,98854.25
2018-11-29T18:24:01.408Z,98860.44
2018-11-29T18:26:31.772Z,98858.50
2018-11-29T18:29:01.212Z,98858.05
2018-11-29T18:31:31.259Z,98858.20
2018-11-29T18:34:01.536Z,98868.52
2018-11-29T18:36:31.476Z,98867.38
2018-11-29T18:39:01.632Z,98866.80
2018-11-29T18:41:32.411Z,98872.80
2018-11-29T18:44:02.332Z,98868.47
2018-11-29T18:46:32.499Z,98860.32
2018-11-29T18:49:03.410Z,98867.22
2018-11-29T18:51:33.660Z,98863.81
2018-11-29T18:54:03.667Z,98865.94
2018-11-29T18:56:33.765Z,98861.95
2018-11-29T18:59:04.159Z,98868.52
2018-11-29T19:01:34.410Z,98860.66
2018-11-29T19:04:04.710Z,98864.98
2018-11-29T19:06:35.168Z,98868.92
2018-11-29T19:09:07.445Z,98866.39
2018-11-29T19:11:37.428Z,98870.72
2018-11-29T19:14:07.489Z,98869.05
2018-11-29T19:16:37.545Z,98872.34
2018-11-29T19:19:07.737Z,98872.34
2018-11-29T19:21:38.317Z,98877.99
2018-11-29T19:24:09.193Z,98873.55
2018-11-29T19:26:39.820Z,98879.92
2018-11-29T19:29:09.684Z,98882.39
2018-11-29T19:31:40.327Z,98881.39
2018-11-29T19:34:10.494Z,98881.47
2018-11-29T19:36:40.335Z,98877.41
2018-11-29T19:39:10.350Z,98878.08
2018-11-29T19:41:40.386Z,98871.67
2018-11-29T19:44:10.494Z,98873.54
2018-11-29T19:46:40.425Z,98875.72
2018-11-29T19:49:10.749Z,98881.96
2018-11-29T19:51:41.014Z,98886.45
2018-11-29T19:54:12.063Z,98808.09
2018-11-29T19:56:42.296Z,98888.53
2018-11-29T19:59:13.230Z,98884.50
2018-11-29T20:01:43.329Z,98888.45
2018-11-29T20:04:15.552Z,98886.88
2018-11-29T20:06:46.040Z,98883.09
2018-11-29T20:09:16.173Z,98884.09
2018-11-29T20:11:46.307Z,98890.11
2018-11-29T20:14:16.388Z,98887.45
2018-11-29T20:16:46.300Z,98887.78
2018-11-29T20:19:16.261Z,98885.12
2018-11-29T20:21:46.190Z,98885.05
2018-11-29T20:24:16.665Z,98880.63
2018-11-29T20:26:47.526Z,98888.73
2018-11-29T20:29:17.668Z,98890.48
2018-11-29T20:31:47.628Z,98890.69
2018-11-29T20:34:18.623Z,98884.38
2018-11-29T20:36:47.921Z,98891.17
2018-11-29T20:39:17.849Z,98888.30
2018-11-29T20:41:47.849Z,98884.06
2018-11-29T20:44:19.948Z,98888.09
2018-11-29T20:46:50.239Z,98885.50
2018-11-29T20:49:20.117Z,98883.46
2018-11-29T20:51:49.987Z,98886.45
2018-11-29T20:54:19.800Z,98884.75
2018-11-29T20:56:49.612Z,98883.00
2018-11-29T20:59:19.635Z,98878.27
2018-11-29T21:01:50.128Z,98885.20
2018-11-29T21:04:19.972Z,98880.42
2018-11-29T21:06:52.239Z,98886.03
2018-11-29T21:09:22.048Z,98883.13
2018-11-29T21:11:54.082Z,98882.39
2018-11-29T21:14:24.293Z,98877.66
2018-11-29T21:16:55.932Z,98875.50
2018-11-29T21:19:26.305Z,98871.41
2018-11-29T21:21:56.168Z,98871.88
2018-11-29T21:24:26.864Z,98871.54
2018-11-29T21:26:57.350Z,98871.13
2018-11-29T21:29:29.056Z,98877.29
2018-11-29T21:31:59.140Z,98875.34
2018-11-29T21:34:30.403Z,98873.36
2018-11-29T21:37:01.047Z,98866.67
2018-11-29T21:39:31.460Z,98867.14
2018-11-29T21:42:01.230Z,98864.20
2018-11-29T21:44:32.195Z,98864.27
2018-11-29T21:47:02.614Z,98867.19
2018-11-29T21:49:33.241Z,98831.40
2018-11-29T21:52:03.127Z,98861.41
2018-11-29T21:54:33.417Z,98856.20
2018-11-29T21:57:04.066Z,98859.56
2018-11-29T21:59:35.569Z,98853.59
2018-11-29T22:02:05.081Z,98857.67
2018-11-29T22:04:35.185Z,98863.81
2018-11-29T22:07:05.558Z,98860.09
2018-11-29T22:09:35.353Z,98863.25
2018-11-29T22:12:06.641Z,98865.58
2018-11-29T22:14:36.868Z,98868.16
2018-11-29T22:17:06.666Z,98866.41
2018-11-29T22:19:36.445Z,98863.34
2018-11-29T22:22:06.908Z,98861.96
2018-11-29T22:24:36.725Z,98858.71
2018-11-29T22:27:06.593Z,98850.41
2018-11-29T22:29:36.356Z,98855.05
2018-11-29T22:32:08.220Z,98850.89
2018-11-29T22:34:38.975Z,98849.05
2018-11-29T22:37:08.993Z,98841.61
2018-11-29T22:39:40.442Z,98833.17
2018-11-29T22:42:11.071Z,98823.62
2018-11-29T22:44:40.901Z,98824.03
2018-11-29T22:47:10.732Z,98824.98
2018-11-29T22:49:40.519Z,98819.06
2018-11-29T22:52:11.482Z,98820.20
2018-11-29T22:54:41.305Z,98816.91
2018-11-29T22:57:11.847Z,98814.70
2018-11-29T22:59:42.251Z,98813.33
2018-11-29T23:02:12.251Z,98814.83
2018-11-29T23:04:42.377Z,98814.79
2018-11-29T23:07:12.264Z,98809.81
2018-11-29T23:09:43.248Z,98815.12
2018-11-29T23:12:13.545Z,98660.83
2018-11-29T23:14:43.729Z,98807.91
2018-11-29T23:17:13.565Z,98807.45
2018-11-29T23:19:43.633Z,98797.77
2018-11-29T23:22:13.981Z,98796.03
2018-11-29T23:24:45.875Z,98781.50
2018-11-29T23:27:15.577Z,98785.30
2018-11-29T23:29:45.690Z,98784.91
2018-11-29T23:32:16.320Z,98781.80
2018-11-29T23:34:47.646Z,98774.09
2018-11-29T23:37:17.800Z,98777.77
2018-11-29T23:39:48.439Z,98776.20
2018-11-29T23:42:18.209Z,98770.52
2018-11-29T23:44:49.170Z,98768.82
2018-11-29T23:47:19.842Z,98761.75
2018-11-29T23:49:50.737Z,98763.77
2018-11-29T23:52:21.761Z,98761.20
2018-11-29T23:54:52.649Z,98754.31
2018-11-29T23:57:22.662Z,98765.47
2018-11-29T23:59:53.771Z,98756.70
