createdAt,value
2023-01-20T00:01:27.165Z,11.57
2023-01-20T00:03:56.641Z,9.47
2023-01-20T00:06:27.733Z,15.63
2023-01-20T00:09:15.823Z,12.43
2023-01-20T00:11:45.705Z,12.07
2023-01-20T00:14:14.313Z,11.03
2023-01-20T00:16:42.298Z,10.10
2023-01-20T00:19:12.391Z,10.50
2023-01-20T00:21:40.223Z,10.60
2023-01-20T00:24:08.497Z,13.50
2023-01-20T00:26:36.420Z,11.70
2023-01-20T00:29:05.654Z,15.33
2023-01-20T00:31:34.693Z,12.20
2023-01-20T00:34:03.097Z,13.93
2023-01-20T00:36:32.942Z,11.10
2023-01-20T00:39:02.415Z,11.23
2023-01-20T00:41:30.312Z,10.43
2023-01-20T00:43:58.242Z,11.30
2023-01-20T00:46:27.899Z,9.23
2023-01-20T00:48:56.097Z,12.73
2023-01-20T00:51:24.086Z,12.90
2023-01-20T00:53:51.925Z,11.73
2023-01-20T00:56:19.880Z,9.93
2023-01-20T00:58:47.862Z,12.13
2023-01-20T01:01:16.066Z,13.63
2023-01-20T01:03:45.391Z,12.30
2023-01-20T01:06:16.395Z,12.97
2023-01-20T01:08:45.156Z,11.97
2023-01-20T01:11:13.924Z,10.20
2023-01-20T01:13:42.190Z,12.30
2023-01-20T01:16:13.112Z,10.83
2023-01-20T01:18:41.517Z,15.33
2023-01-20T01:21:12.837Z,12.00
2023-01-20T01:23:40.823Z,14.17
2023-01-20T01:26:08.823Z,10.10
2023-01-20T01:28:36.827Z,14.10
2023-01-20T01:31:06.133Z,13.10
2023-01-20T01:33:34.939Z,9.80
2023-01-20T01:36:04.381Z,11.70
2023-01-20T01:38:33.728Z,11.20
2023-01-20T01:41:02.531Z,12.83
2023-01-20T01:43:32.510Z,10.00
2023-01-20T01:46:00.678Z,12.33
2023-01-20T01:48:32.499Z,14.77
2023-01-20T01:51:04.163Z,11.97
2023-01-20T01:53:40.285Z,11.07
2023-01-20T01:56:09.268Z,10.73
2023-01-20T01:58:39.726Z,10.80
2023-01-20T02:01:07.843Z,11.20
2023-01-20T02:03:42.830Z,12.30
2023-01-20T02:06:12.531Z,11.23
2023-01-20T02:08:43.195Z,14.03
2023-01-20T02:11:11.056Z,10.67
2023-01-20T02:13:39.359Z,13.67
2023-01-20T02:16:15.399Z,12.67
2023-01-20T02:18:55.168Z,11.43
2023-01-20T02:21:53.855Z,13.23
2023-01-20T02:25:04.584Z,12.73
2023-01-20T02:27:52.568Z,15.13
2023-01-20T02:30:47.737Z,11.50
2023-01-20T02:33:22.902Z,14.03
2023-01-20T02:35:54.353Z,14.13
2023-01-20T02:38:29.006Z,11.80
2023-01-20T02:41:03.155Z,13.73
2023-01-20T02:43:37.220Z,14.67
2023-01-20T02:46:11.144Z,13.50
2023-01-20T02:48:45.121Z,20.53
2023-01-20T02:51:18.389Z,13.67
2023-01-20T02:53:50.343Z,14.77
2023-01-20T02:56:20.285Z,13.13
2023-01-20T02:58:51.272Z,16.80
2023-01-20T03:01:26.310Z,16.07
2023-01-20T03:03:59.307Z,14.57
2023-01-20T03:06:31.534Z,16.70
2023-01-20T03:09:01.886Z,12.90
2023-01-20T03:11:36.158Z,14.87
2023-01-20T03:14:09.387Z,16.37
2023-01-20T03:16:37.741Z,21.43
2023-01-20T03:19:07.406Z,15.13
2023-01-20T03:21:36.171Z,19.17
2023-01-20T03:24:06.136Z,12.50
2023-01-20T03:26:34.635Z,16.67
2023-01-20T03:29:06.090Z,15.83
2023-01-20T03:31:37.586Z,15.43
2023-01-20T03:34:12.674Z,13.33
2023-01-20T03:36:42.260Z,13.97
2023-01-20T03:39:10.666Z,16.70
2023-01-20T03:41:45.867Z,16.40
2023-01-20T03:44:20.484Z,14.93
2023-01-20T03:46:53.946Z,16.00
2023-01-20T03:49:30.881Z,16.50
2023-01-20T03:52:04.834Z,14.07
2023-01-20T03:54:38.540Z,15.77
2023-01-20T03:57:12.147Z,16.90
2023-01-20T03:59:44.392Z,15.93
2023-01-20T04:02:13.243Z,16.10
2023-01-20T04:04:45.272Z,16.17
2023-01-20T04:07:19.718Z,21.27
2023-01-20T04:09:52.222Z,14.30
2023-01-20T04:12:20.373Z,15.47
2023-01-20T04:14:48.275Z,17.30
2023-01-20T04:17:16.727Z,19.20
2023-01-20T04:19:46.130Z,17.87
2023-01-20T04:22:18.965Z,21.10
2023-01-20T04:24:52.197Z,15.43
2023-01-20T04:27:20.168Z,22.67
2023-01-20T04:29:48.103Z,18.70
2023-01-20T04:32:18.388Z,15.97
2023-01-20T04:34:47.617Z,19.57
2023-01-20T04:37:15.632Z,18.00
2023-01-20T04:39:43.584Z,23.17
2023-01-20T04:42:11.613Z,20.80
2023-01-20T04:44:39.937Z,17.03
2023-01-20T04:47:07.934Z,19.13
2023-01-20T04:49:36.068Z,20.30
2023-01-20T04:52:05.623Z,19.53
2023-01-20T04:54:33.679Z,22.73
2023-01-20T04:57:01.534Z,19.53
2023-01-20T04:59:29.424Z,20.63
2023-01-20T05:01:57.390Z,21.20
2023-01-20T05:04:25.440Z,23.63
2023-01-20T05:06:53.312Z,21.10
2023-01-20T05:09:22.685Z,18.03
2023-01-20T05:11:50.577Z,23.90
2023-01-20T05:14:18.438Z,23.60
2023-01-20T05:16:47.060Z,25.53
2023-01-20T05:19:15.007Z,21.37
2023-01-20T05:21:43.209Z,17.93
2023-01-20T05:24:11.358Z,22.40
2023-01-20T05:26:40.615Z,22.17
2023-01-20T05:29:09.220Z,23.40
2023-01-20T05:31:38.690Z,23.80
2023-01-20T05:34:06.578Z,24.63
2023-01-20T05:36:34.479Z,24.87
2023-01-20T05:39:02.455Z,19.67
2023-01-20T05:41:30.369Z,23.13
2023-01-20T05:43:59.604Z,25.93
2023-01-20T05:46:27.481Z,26.43
2023-01-20T05:48:55.523Z,23.33
2023-01-20T05:51:23.769Z,24.37
2023-01-20T05:53:51.636Z,22.73
2023-01-20T05:56:19.449Z,22.87
2023-01-20T05:58:47.411Z,24.80
2023-01-20T06:01:16.711Z,26.70
2023-01-20T06:03:44.664Z,28.00
2023-01-20T06:06:15.756Z,25.50
2023-01-20T06:08:43.987Z,25.53
2023-01-20T06:11:11.922Z,23.57
2023-01-20T06:13:40.275Z,26.13
2023-01-20T06:16:08.684Z,23.70
2023-01-20T06:18:38.132Z,24.70
2023-01-20T06:21:06.425Z,23.23
2023-01-20T06:23:34.384Z,25.13
2023-01-20T06:26:03.820Z,24.10
2023-01-20T06:28:33.003Z,22.20
2023-01-20T06:31:02.351Z,24.87
2023-01-20T06:33:30.763Z,27.47
2023-01-20T06:36:00.602Z,26.60
2023-01-20T06:38:31.446Z,27.03
2023-01-20T06:41:00.420Z,25.10
2023-01-20T06:43:29.471Z,28.53
2023-01-20T06:46:00.895Z,23.27
2023-01-20T06:48:29.409Z,27.03
2023-01-20T06:51:03.326Z,24.20
2023-01-20T06:53:31.589Z,23.70
2023-01-20T06:56:01.319Z,26.60
2023-01-20T06:58:30.905Z,28.90
2023-01-20T07:01:00.107Z,29.03
2023-01-20T07:03:28.170Z,26.10
2023-01-20T07:05:59.641Z,24.50
2023-01-20T07:08:29.074Z,26.77
2023-01-20T07:10:57.495Z,26.73
2023-01-20T07:13:25.599Z,26.60
2023-01-20T07:15:54.202Z,29.30
2023-01-20T07:18:22.115Z,28.60
2023-01-20T07:20:55.266Z,28.53
2023-01-20T07:23:23.764Z,27.43
2023-01-20T07:26:00.564Z,29.47
2023-01-20T07:28:29.311Z,29.23
2023-01-20T07:30:57.630Z,29.10
2023-01-20T07:33:25.990Z,28.50
2023-01-20T07:35:55.277Z,26.23
2023-01-20T07:38:23.796Z,29.60
2023-01-20T07:40:52.137Z,31.20
2023-01-20T07:43:21.849Z,28.03
2023-01-20T07:45:50.072Z,28.30
2023-01-20T07:48:18.167Z,30.73
2023-01-20T07:50:46.258Z,25.40
2023-01-20T07:53:14.283Z,36.57
2023-01-20T07:55:42.409Z,29.87
2023-01-20T07:58:10.486Z,30.50
2023-01-20T08:00:39.886Z,30.40
2023-01-20T08:03:07.964Z,29.93
2023-01-20T08:05:36.103Z,29.00
2023-01-20T08:08:03.989Z,30.47
2023-01-20T08:10:32.152Z,32.70
2023-01-20T08:13:00.352Z,36.03
2023-01-20T08:15:28.356Z,28.73
2023-01-20T08:17:58.613Z,30.17
2023-01-20T08:20:26.904Z,29.77
2023-01-20T08:22:54.933Z,31.93
2023-01-20T08:25:23.527Z,30.07
2023-01-20T08:27:51.562Z,28.27
2023-01-20T08:30:20.239Z,31.90
2023-01-20T08:32:48.514Z,29.20
2023-01-20T08:35:17.998Z,30.00
2023-01-20T08:37:46.872Z,33.70
2023-01-20T08:40:15.393Z,32.47
2023-01-20T08:42:43.571Z,28.87
2023-01-20T08:45:12.506Z,24.30
2023-01-20T08:47:45.810Z,29.10
2023-01-20T08:50:15.625Z,29.73
2023-01-20T08:52:45.128Z,31.57
2023-01-20T08:55:13.475Z,27.83
2023-01-20T08:57:42.029Z,37.33
2023-01-20T09:00:14.565Z,26.60
2023-01-20T09:02:43.002Z,29.63
2023-01-20T09:05:12.071Z,24.87
2023-01-20T09:07:40.491Z,26.77
2023-01-20T09:10:11.345Z,26.57
2023-01-20T09:12:39.619Z,23.10
2023-01-20T09:15:09.227Z,26.40
2023-01-20T09:17:37.610Z,25.53
2023-01-20T09:20:06.394Z,26.10
2023-01-20T09:22:34.847Z,27.10
2023-01-20T09:25:03.556Z,26.03
2023-01-20T09:27:33.996Z,26.87
2023-01-20T09:30:02.283Z,25.93
2023-01-20T09:32:30.623Z,25.27
2023-01-20T09:34:58.975Z,30.50
2023-01-20T09:37:46.024Z,24.50
2023-01-20T09:40:36.926Z,23.43
2023-01-20T09:43:35.150Z,25.90
2023-01-20T09:46:10.266Z,23.20
2023-01-20T09:49:02.961Z,23.47
2023-01-20T09:51:56.867Z,22.23
2023-01-20T09:54:29.133Z,27.23
2023-01-20T09:57:01.063Z,24.83
2023-01-20T09:59:37.932Z,24.53
2023-01-20T10:02:10.201Z,23.70
2023-01-20T10:04:43.362Z,26.47
2023-01-20T10:07:16.001Z,25.73
2023-01-20T10:09:51.086Z,24.53
2023-01-20T10:12:24.021Z,27.60
2023-01-20T10:15:01.995Z,28.37
2023-01-20T10:17:33.529Z,25.30
2023-01-20T10:20:06.234Z,27.83
2023-01-20T10:22:41.644Z,24.40
2023-01-20T10:25:14.540Z,24.40
2023-01-20T10:27:51.442Z,26.60
2023-01-20T10:30:25.961Z,19.50
2023-01-20T10:32:59.754Z,23.50
2023-01-20T10:35:29.860Z,20.47
2023-01-20T10:37:59.099Z,22.10
2023-01-20T10:40:35.674Z,21.57
2023-01-20T10:43:12.624Z,24.43
2023-01-20T10:46:05.373Z,20.40
2023-01-20T10:48:54.694Z,23.70
2023-01-20T10:51:31.193Z,21.93
2023-01-20T10:54:07.152Z,20.07
2023-01-20T10:56:44.027Z,22.57
2023-01-20T10:59:16.964Z,18.93
2023-01-20T11:01:59.261Z,18.83
2023-01-20T11:04:36.113Z,19.07
2023-01-20T11:07:08.627Z,17.70
2023-01-20T11:09:38.822Z,16.63
2023-01-20T11:12:14.703Z,13.50
2023-01-20T11:14:43.560Z,17.77
2023-01-20T11:17:17.219Z,14.50
2023-01-20T11:19:53.252Z,17.13
2023-01-20T11:22:29.347Z,14.70
2023-01-20T11:24:59.813Z,14.97
2023-01-20T11:27:33.240Z,13.80
2023-01-20T11:30:05.480Z,18.93
2023-01-20T11:32:37.595Z,13.20
2023-01-20T11:35:22.869Z,14.77
2023-01-20T11:37:51.481Z,14.90
2023-01-20T11:40:23.258Z,16.50
2023-01-20T11:42:53.479Z,14.90
2023-01-20T11:45:32.742Z,13.30
2023-01-20T11:48:07.991Z,15.20
2023-01-20T11:50:41.007Z,12.90
2023-01-20T11:53:31.779Z,15.33
2023-01-20T11:56:02.150Z,12.57
2023-01-20T11:58:34.455Z,13.63
2023-01-20T12:01:05.812Z,16.87
2023-01-20T12:04:11.547Z,16.90
2023-01-20T12:06:49.032Z,15.43
2023-01-20T12:09:22.304Z,12.73
2023-01-20T12:12:11.596Z,14.83
2023-01-20T12:14:47.883Z,15.57
2023-01-20T12:17:34.078Z,14.63
2023-01-20T12:20:12.378Z,14.30
2023-01-20T12:22:47.597Z,11.40
2023-01-20T12:25:22.220Z,11.57
2023-01-20T12:27:54.313Z,13.80
2023-01-20T12:30:47.652Z,14.87
2023-01-20T12:33:22.662Z,12.33
2023-01-20T12:36:33.216Z,12.70
2023-01-20T12:39:25.056Z,13.67
2023-01-20T12:42:13.730Z,17.10
2023-01-20T12:44:47.463Z,13.23
2023-01-20T12:47:29.292Z,13.47
2023-01-20T12:50:15.144Z,13.63
2023-01-20T12:52:55.929Z,11.80
2023-01-20T12:55:33.358Z,10.23
2023-01-20T12:58:10.170Z,13.63
2023-01-20T13:01:04.188Z,11.87
2023-01-20T13:03:51.380Z,13.90
2023-01-20T13:06:53.999Z,13.13
2023-01-20T13:09:42.494Z,16.67
2023-01-20T13:12:38.567Z,13.60
2023-01-20T13:15:18.434Z,16.00
2023-01-20T13:18:06.506Z,13.80
2023-01-20T13:20:36.480Z,13.13
2023-01-20T13:23:07.004Z,16.97
2023-01-20T13:25:36.920Z,16.97
2023-01-20T13:28:07.972Z,18.80
2023-01-20T13:30:43.104Z,15.67
2023-01-20T13:33:27.529Z,13.00
2023-01-20T13:35:56.433Z,13.80
2023-01-20T13:38:27.933Z,16.83
2023-01-20T13:41:03.152Z,15.67
2023-01-20T13:43:48.013Z,19.80
2023-01-20T13:46:39.686Z,17.90
2023-01-20T13:49:36.639Z,14.17
2023-01-20T13:52:05.311Z,17.60
2023-01-20T13:54:43.775Z,16.17
2023-01-20T13:57:46.464Z,15.93
2023-01-20T14:00:19.883Z,18.00
2023-01-20T14:02:50.685Z,14.00
2023-01-20T14:05:32.295Z,16.57
2023-01-20T14:08:00.908Z,15.63
2023-01-20T14:10:30.474Z,13.57
2023-01-20T14:13:00.092Z,19.37
2023-01-20T14:15:38.263Z,15.20
2023-01-20T14:18:19.213Z,16.40
2023-01-20T14:21:03.874Z,19.63
2023-01-20T14:23:38.454Z,18.27
2023-01-20T14:26:13.259Z,18.37
2023-01-20T14:28:50.954Z,16.43
2023-01-20T14:31:35.454Z,18.17
2023-01-20T14:34:27.326Z,12.70
2023-01-20T14:36:58.273Z,17.97
2023-01-20T14:39:28.236Z,16.30
2023-01-20T14:41:57.708Z,13.93
2023-01-20T14:44:29.632Z,13.10
2023-01-20T14:46:59.572Z,14.90
2023-01-20T14:49:33.688Z,13.27
2023-01-20T14:52:03.077Z,13.47
2023-01-20T14:54:37.045Z,12.07
2023-01-20T14:57:21.467Z,15.23
2023-01-20T15:00:06.479Z,16.97
2023-01-20T15:02:36.767Z,13.07
2023-01-20T15:05:27.778Z,13.20
2023-01-20T15:08:18.830Z,11.70
2023-01-20T15:10:47.174Z,14.17
2023-01-20T15:13:26.385Z,18.43
2023-01-20T15:16:08.012Z,18.20
2023-01-20T15:18:36.333Z,16.27
2023-01-20T15:21:23.558Z,17.40
2023-01-20T15:23:52.884Z,13.67
2023-01-20T15:26:27.611Z,15.90
2023-01-20T15:28:56.578Z,13.80
2023-01-20T15:31:26.512Z,15.10
2023-01-20T15:33:54.825Z,13.90
2023-01-20T15:36:27.680Z,19.27
2023-01-20T15:38:56.792Z,13.93
2023-01-20T15:41:25.334Z,19.20
2023-01-20T15:43:54.100Z,13.93
2023-01-20T15:46:22.312Z,17.97
2023-01-20T15:48:51.932Z,16.13
2023-01-20T15:51:21.328Z,18.53
2023-01-20T15:53:50.073Z,15.67
2023-01-20T15:56:21.905Z,19.27
2023-01-20T15:58:51.482Z,16.77
2023-01-20T16:01:23.860Z,20.63
2023-01-20T16:03:55.053Z,20.03
2023-01-20T16:06:28.020Z,18.63
2023-01-20T16:08:56.705Z,18.90
2023-01-20T16:11:24.864Z,20.37
2023-01-20T16:13:53.737Z,19.53
2023-01-20T16:16:24.388Z,20.40
2023-01-20T16:18:54.242Z,18.97
2023-01-20T16:21:22.540Z,22.67
2023-01-20T16:23:50.687Z,19.87
2023-01-20T16:26:22.754Z,20.93
2023-01-20T16:28:51.498Z,22.63
2023-01-20T16:31:20.159Z,23.13
2023-01-20T16:33:48.568Z,18.97
2023-01-20T16:36:20.350Z,21.40
2023-01-20T16:38:49.950Z,24.57
2023-01-20T16:41:21.696Z,21.83
2023-01-20T16:43:50.573Z,21.47
2023-01-20T16:46:20.263Z,21.50
2023-01-20T16:48:48.841Z,24.90
2023-01-20T16:51:20.345Z,27.73
2023-01-20T16:53:48.810Z,25.03
2023-01-20T16:56:18.079Z,19.10
2023-01-20T16:58:48.734Z,19.80
2023-01-20T17:01:22.082Z,22.40
2023-01-20T17:03:51.687Z,23.50
2023-01-20T17:06:23.610Z,25.80
2023-01-20T17:08:53.817Z,24.10
2023-01-20T17:11:23.234Z,23.10
2023-01-20T17:13:51.649Z,20.60
2023-01-20T17:16:21.204Z,24.43
2023-01-20T17:18:50.601Z,24.20
2023-01-20T17:21:21.578Z,26.37
2023-01-20T17:23:52.450Z,21.87
2023-01-20T17:26:21.336Z,23.50
2023-01-20T17:28:49.623Z,25.73
2023-01-20T17:31:17.886Z,25.50
2023-01-20T17:33:47.407Z,27.67
2023-01-20T17:36:16.901Z,27.27
2023-01-20T17:38:46.665Z,24.93
2023-01-20T17:41:15.647Z,30.33
2023-01-20T17:43:46.245Z,23.17
2023-01-20T17:46:16.070Z,24.03
2023-01-20T17:48:44.809Z,24.63
2023-01-20T17:51:14.623Z,25.10
2023-01-20T17:53:43.481Z,24.40
2023-01-20T17:56:14.441Z,22.70
2023-01-20T17:58:43.482Z,28.80
2023-01-20T18:01:14.709Z,30.93
2023-01-20T18:03:44.356Z,29.30
2023-01-20T18:06:14.482Z,27.87
2023-01-20T18:08:43.237Z,30.97
2023-01-20T18:11:15.179Z,24.83
2023-01-20T18:13:46.358Z,29.93
2023-01-20T18:16:16.341Z,35.90
2023-01-20T18:18:45.487Z,40.20
2023-01-20T18:21:15.698Z,32.00
2023-01-20T18:23:45.085Z,30.10
2023-01-20T18:26:16.927Z,33.83
2023-01-20T18:28:47.885Z,26.90
2023-01-20T18:31:17.866Z,33.37
2023-01-20T18:33:48.188Z,28.63
2023-01-20T18:36:17.868Z,30.73
2023-01-20T18:38:50.951Z,33.60
2023-01-20T18:41:21.088Z,28.33
2023-01-20T18:43:49.397Z,35.63
2023-01-20T18:46:18.266Z,28.43
2023-01-20T18:48:48.977Z,29.60
2023-01-20T18:51:20.486Z,34.67
2023-01-20T18:53:54.913Z,31.93
2023-01-20T18:56:26.037Z,29.77
2023-01-20T18:58:55.482Z,33.30
2023-01-20T19:01:25.618Z,32.43
2023-01-20T19:03:55.361Z,29.00
2023-01-20T19:06:25.832Z,32.07
2023-01-20T19:08:54.222Z,34.60
2023-01-20T19:11:25.447Z,29.00
2023-01-20T19:13:54.462Z,33.50
2023-01-20T19:16:25.123Z,37.67
2023-01-20T19:18:55.189Z,32.30
2023-01-20T19:21:24.197Z,36.23
2023-01-20T19:23:53.670Z,30.40
2023-01-20T19:26:23.019Z,42.67
2023-01-20T19:28:58.340Z,37.43
2023-01-20T19:31:26.683Z,38.50
2023-01-20T19:33:54.878Z,34.10
2023-01-20T19:36:23.778Z,36.97
2023-01-20T19:38:52.848Z,34.83
2023-01-20T19:41:22.975Z,35.50
2023-01-20T19:43:57.221Z,34.87
2023-01-20T19:46:27.149Z,36.93
2023-01-20T19:48:57.469Z,33.60
2023-01-20T19:51:26.484Z,36.87
2023-01-20T19:53:57.949Z,40.47
2023-01-20T19:56:28.463Z,33.97
2023-01-20T19:59:01.777Z,33.60
2023-01-20T20:01:31.984Z,36.13
2023-01-20T20:04:00.536Z,37.27
2023-01-20T20:06:29.924Z,40.43
2023-01-20T20:09:00.274Z,38.80
2023-01-20T20:11:28.803Z,38.97
2023-01-20T20:13:59.949Z,37.40
2023-01-20T20:16:30.213Z,47.70
2023-01-20T20:18:58.737Z,32.90
2023-01-20T20:21:27.692Z,38.07
2023-01-20T20:23:57.881Z,37.43
2023-01-20T20:26:28.836Z,38.33
2023-01-20T20:28:59.767Z,45.30
2023-01-20T20:31:29.420Z,42.30
2023-01-20T20:33:58.509Z,41.43
2023-01-20T20:36:29.657Z,44.67
2023-01-20T20:38:58.830Z,45.50
2023-01-20T20:41:30.034Z,46.97
2023-01-20T20:44:00.616Z,46.40
2023-01-20T20:46:29.671Z,45.37
2023-01-20T20:48:59.735Z,41.60
2023-01-20T20:51:28.710Z,45.27
2023-01-20T20:53:57.996Z,43.00
2023-01-20T20:56:28.177Z,43.03
2023-01-20T20:59:02.067Z,46.33
2023-01-20T21:01:34.335Z,37.90
2023-01-20T21:04:03.406Z,39.83
2023-01-20T21:06:32.824Z,44.30
2023-01-20T21:09:01.291Z,44.60
2023-01-20T21:11:30.188Z,41.73
2023-01-20T21:13:58.871Z,37.90
2023-01-20T21:16:28.165Z,45.53
2023-01-20T21:18:59.409Z,38.97
2023-01-20T21:21:29.073Z,40.67
2023-01-20T21:23:59.690Z,45.83
2023-01-20T21:26:30.712Z,38.07
2023-01-20T21:29:01.655Z,37.23
2023-01-20T21:31:31.540Z,34.10
2023-01-20T21:34:01.709Z,36.57
2023-01-20T21:36:31.768Z,39.50
2023-01-20T21:39:00.587Z,36.80
2023-01-20T21:41:28.851Z,42.23
2023-01-20T21:44:14.423Z,35.00
2023-01-20T21:46:42.676Z,29.93
2023-01-20T21:49:29.759Z,37.43
2023-01-20T21:52:15.703Z,35.97
2023-01-20T21:54:45.401Z,33.03
2023-01-20T21:57:14.176Z,35.83
2023-01-20T21:59:42.968Z,36.30
2023-01-20T22:02:13.243Z,36.20
2023-01-20T22:04:43.076Z,33.10
2023-01-20T22:07:11.519Z,32.37
2023-01-20T22:09:43.300Z,30.47
2023-01-20T22:12:12.278Z,38.07
2023-01-20T22:14:40.593Z,33.60
2023-01-20T22:17:10.487Z,38.93
2023-01-20T22:19:38.931Z,37.63
2023-01-20T22:22:10.568Z,32.17
2023-01-20T22:24:38.847Z,34.30
2023-01-20T22:27:11.943Z,36.93
2023-01-20T22:29:40.067Z,32.13
2023-01-20T22:32:17.298Z,33.00
2023-01-20T22:34:45.770Z,32.50
2023-01-20T22:37:15.381Z,29.47
2023-01-20T22:39:43.576Z,33.20
2023-01-20T22:42:12.050Z,32.87
2023-01-20T22:44:40.323Z,29.37
2023-01-20T22:47:10.944Z,29.93
2023-01-20T22:49:39.188Z,34.50
2023-01-20T22:52:08.068Z,27.87
2023-01-20T22:54:37.653Z,30.50
2023-01-20T22:57:05.848Z,33.83
2023-01-20T22:59:33.997Z,28.33
2023-01-20T23:02:02.277Z,29.07
2023-01-20T23:04:30.349Z,35.33
2023-01-20T23:06:58.440Z,26.53
2023-01-20T23:09:26.787Z,29.80
2023-01-20T23:11:56.233Z,26.90
2023-01-20T23:14:56.871Z,25.63
2023-01-20T23:17:25.039Z,33.17
2023-01-20T23:19:53.174Z,29.80
2023-01-20T23:22:21.338Z,27.03
2023-01-20T23:24:49.445Z,28.10
2023-01-20T23:27:18.837Z,23.20
2023-01-20T23:29:49.136Z,27.30
2023-01-20T23:32:17.278Z,30.47
2023-01-20T23:34:45.359Z,22.20
2023-01-20T23:37:14.141Z,30.70
2023-01-20T23:39:42.243Z,27.60
2023-01-20T23:42:10.483Z,24.23
2023-01-20T23:44:40.022Z,26.60
2023-01-20T23:47:10.465Z,26.93
2023-01-20T23:49:41.067Z,27.20
2023-01-20T23:52:09.326Z,24.17
2023-01-20T23:54:37.427Z,25.90
2023-01-20T23:57:05.702Z,29.17
2023-01-20T23:59:33.848Z,25.17
