createdAt,value
2019-01-02T00:00:03.136Z,-7.82
2019-01-02T00:02:52.804Z,-7.91
2019-01-02T00:05:42.056Z,-7.99
2019-01-02T00:08:31.771Z,-7.95
2019-01-02T00:11:21.532Z,-7.81
2019-01-02T00:14:11.413Z,-7.22
2019-01-02T00:17:00.465Z,-6.77
2019-01-02T00:19:50.054Z,-6.44
2019-01-02T00:22:39.271Z,-6.37
2019-01-02T00:25:28.999Z,-6.29
2019-01-02T00:28:18.928Z,-6.29
2019-01-02T00:31:08.323Z,-6.32
2019-01-02T00:33:57.835Z,-6.20
2019-01-02T00:36:47.455Z,-6.29
2019-01-02T00:39:37.455Z,-6.21
2019-01-02T00:42:27.502Z,-6.26
2019-01-02T00:45:22.330Z,-6.19
2019-01-02T00:48:07.544Z,-6.22
2019-01-02T00:50:57.442Z,-6.24
2019-01-02T00:53:50.196Z,-6.23
2019-01-02T00:56:39.439Z,-6.26
2019-01-02T00:59:28.909Z,-7.18
2019-01-02T01:02:18.201Z,-8.34
2019-01-02T01:05:07.454Z,-8.10
2019-01-02T01:07:57.083Z,-8.15
2019-01-02T01:10:46.376Z,-8.28
2019-01-02T01:13:35.141Z,-7.84
2019-01-02T01:16:26.024Z,-7.96
2019-01-02T01:19:15.788Z,-7.96
2019-01-02T01:22:04.879Z,-7.82
2019-01-02T01:24:54.479Z,-7.48
2019-01-02T01:27:43.750Z,-7.29
2019-01-02T01:30:33.884Z,-7.46
2019-01-02T01:33:23.702Z,-7.42
2019-01-02T01:36:12.987Z,-7.51
2019-01-02T01:39:02.176Z,-7.21
2019-01-02T01:41:50.974Z,-7.61
2019-01-02T01:44:40.525Z,-8.32
2019-01-02T01:47:30.238Z,-8.40
2019-01-02T01:50:19.452Z,-8.63
2019-01-02T01:53:08.525Z,-8.44
2019-01-02T01:55:57.796Z,-8.17
2019-01-02T01:58:47.097Z,-8.15
2019-01-02T02:01:35.921Z,-7.92
2019-01-02T02:04:25.716Z,-7.42
2019-01-02T02:07:15.338Z,-7.38
2019-01-02T02:10:05.169Z,-7.05
2019-01-02T02:12:54.639Z,-6.91
2019-01-02T02:15:43.725Z,-6.85
2019-01-02T02:18:33.833Z,-7.08
2019-01-02T02:21:23.683Z,-7.10
2019-01-02T02:24:13.564Z,-7.06
2019-01-02T02:27:03.551Z,-7.08
2019-01-02T02:29:52.850Z,-7.14
2019-01-02T02:32:42.195Z,-7.13
2019-01-02T02:35:32.594Z,-7.05
2019-01-02T02:38:21.811Z,-7.12
2019-01-02T02:41:11.034Z,-7.09
2019-01-02T02:44:00.797Z,-7.08
2019-01-02T02:46:50.469Z,-7.04
2019-01-02T02:49:39.706Z,-6.98
2019-01-02T02:52:28.939Z,-7.15
2019-01-02T02:55:21.703Z,-7.63
2019-01-02T02:58:11.385Z,-8.58
2019-01-02T03:01:00.284Z,-8.98
2019-01-02T03:03:49.870Z,-8.83
2019-01-02T03:06:39.664Z,-9.09
2019-01-02T03:09:29.435Z,-8.80
2019-01-02T03:12:19.255Z,-8.47
2019-01-02T03:15:09.412Z,-8.44
2019-01-02T03:17:58.924Z,-8.22
2019-01-02T03:20:49.404Z,-8.38
2019-01-02T03:23:39.047Z,-9.07
2019-01-02T03:26:28.329Z,-9.38
2019-01-02T03:29:17.997Z,-9.63
2019-01-02T03:32:07.689Z,-9.64
2019-01-02T03:34:57.193Z,-9.70
2019-01-02T03:37:46.501Z,-9.56
2019-01-02T03:40:36.105Z,-9.06
2019-01-02T03:43:25.698Z,-9.07
2019-01-02T03:46:15.118Z,-9.15
2019-01-02T03:49:04.596Z,-8.62
2019-01-02T03:51:54.073Z,-8.24
2019-01-02T03:54:43.400Z,-8.03
2019-01-02T03:57:32.600Z,-7.92
2019-01-02T04:00:22.227Z,-8.21
2019-01-02T04:03:11.873Z,-8.17
2019-01-02T04:06:01.350Z,-8.23
2019-01-02T04:08:51.244Z,-8.53
2019-01-02T04:11:40.575Z,-8.48
2019-01-02T04:14:33.000Z,-9.41
2019-01-02T04:17:22.242Z,-9.63
2019-01-02T04:20:11.362Z,-9.15
2019-01-02T04:23:01.326Z,-8.76
2019-01-02T04:25:51.019Z,-8.54
2019-01-02T04:28:40.169Z,-8.28
2019-01-02T04:31:29.270Z,-8.14
2019-01-02T04:34:18.524Z,-8.10
2019-01-02T04:37:07.382Z,-7.92
2019-01-02T04:39:56.204Z,-7.79
2019-01-02T04:42:45.758Z,-7.87
2019-01-02T04:45:35.339Z,-7.85
2019-01-02T04:48:24.771Z,-7.88
2019-01-02T04:51:14.254Z,-7.93
2019-01-02T04:54:03.876Z,-7.77
2019-01-02T04:56:53.492Z,-7.78
2019-01-02T04:59:42.859Z,-7.78
2019-01-02T05:02:32.167Z,-7.80
2019-01-02T05:05:21.436Z,-7.87
2019-01-02T05:08:10.717Z,-7.89
2019-01-02T05:11:00.065Z,-7.88
2019-01-02T05:13:49.718Z,-7.81
2019-01-02T05:16:38.985Z,-8.10
2019-01-02T05:19:28.569Z,-8.69
2019-01-02T05:22:17.975Z,-9.43
2019-01-02T05:25:08.744Z,-9.00
2019-01-02T05:27:58.112Z,-9.15
2019-01-02T05:30:47.234Z,-9.58
2019-01-02T05:33:36.865Z,-9.91
2019-01-02T05:36:26.127Z,-9.62
2019-01-02T05:39:15.750Z,-9.58
2019-01-02T05:42:07.474Z,-9.43
2019-01-02T05:44:57.120Z,-9.24
2019-01-02T05:47:46.488Z,-9.18
2019-01-02T05:50:35.356Z,-8.70
2019-01-02T05:53:24.620Z,-8.53
2019-01-02T05:56:13.852Z,-8.86
2019-01-02T05:59:03.341Z,-8.71
2019-01-02T06:01:52.449Z,-8.99
2019-01-02T06:04:41.482Z,-8.85
2019-01-02T06:07:31.151Z,-8.37
2019-01-02T06:10:20.428Z,-8.12
2019-01-02T06:13:10.058Z,-7.94
2019-01-02T06:15:59.372Z,-8.15
2019-01-02T06:18:48.770Z,-8.53
2019-01-02T06:21:38.166Z,-8.89
2019-01-02T06:24:27.937Z,-8.77
2019-01-02T06:27:18.445Z,-8.60
2019-01-02T06:30:11.225Z,-8.88
2019-01-02T06:33:00.809Z,-9.36
2019-01-02T06:35:50.100Z,-9.36
2019-01-02T06:38:39.390Z,-8.93
2019-01-02T06:41:30.511Z,-8.50
2019-01-02T06:44:19.879Z,-8.04
2019-01-02T06:47:09.982Z,-7.75
2019-01-02T06:49:59.544Z,-7.57
2019-01-02T06:52:48.959Z,-7.20
2019-01-02T06:55:38.298Z,-7.25
2019-01-02T06:58:27.244Z,-7.67
2019-01-02T07:01:17.066Z,-7.79
2019-01-02T07:04:06.592Z,-7.86
2019-01-02T07:06:55.977Z,-7.65
2019-01-02T07:09:45.604Z,-7.69
2019-01-02T07:12:34.767Z,-7.71
2019-01-02T07:15:24.184Z,-7.19
2019-01-02T07:18:12.990Z,-6.73
2019-01-02T07:21:02.678Z,-6.35
2019-01-02T07:23:52.320Z,-6.05
2019-01-02T07:26:41.699Z,-5.94
2019-01-02T07:29:31.830Z,-5.78
2019-01-02T07:32:24.630Z,-6.14
2019-01-02T07:35:48.050Z,-6.36
2019-01-02T07:39:45.500Z,-5.85
2019-01-02T07:43:05.778Z,-5.69
2019-01-02T07:46:31.380Z,-5.21
2019-01-02T07:49:55.999Z,-4.85
2019-01-02T07:53:22.072Z,-4.81
2019-01-02T07:56:38.844Z,-4.52
2019-01-02T08:00:03.473Z,-4.36
2019-01-02T08:03:18.228Z,-4.17
2019-01-02T08:06:57.224Z,-4.20
2019-01-02T08:10:31.486Z,-4.09
2019-01-02T08:13:56.883Z,-4.03
2019-01-02T08:17:23.968Z,-3.69
2019-01-02T08:20:44.343Z,-3.60
2019-01-02T08:24:14.664Z,-3.37
2019-01-02T08:27:59.867Z,-3.05
2019-01-02T08:31:37.800Z,-2.96
2019-01-02T08:35:02.830Z,-2.67
2019-01-02T08:38:32.741Z,-2.89
2019-01-02T08:41:56.536Z,-2.54
2019-01-02T08:45:29.312Z,-2.50
2019-01-02T08:48:41.259Z,-2.53
2019-01-02T08:52:13.060Z,-2.41
2019-01-02T08:55:42.325Z,-2.17
2019-01-02T08:58:53.852Z,-1.94
2019-01-02T09:02:38.443Z,-1.69
2019-01-02T09:06:07.509Z,-1.71
2019-01-02T09:09:20.119Z,-1.71
2019-01-02T09:12:30.089Z,-1.83
2019-01-02T09:16:25.153Z,-2.37
2019-01-02T09:20:00.705Z,-1.70
2019-01-02T09:23:39.004Z,-1.10
2019-01-02T09:27:07.574Z,-0.89
2019-01-02T09:30:34.167Z,-0.56
2019-01-02T09:34:07.883Z,-0.18
2019-01-02T09:37:31.559Z,-0.31
2019-01-02T09:41:13.987Z,-0.13
2019-01-02T09:44:55.929Z,-0.20
2019-01-02T09:48:36.195Z,-0.12
2019-01-02T09:52:20.988Z,0.00
2019-01-02T09:56:06.547Z,0.25
2019-01-02T09:59:32.601Z,0.29
2019-01-02T10:03:03.952Z,0.23
2019-01-02T10:06:32.270Z,0.52
2019-01-02T10:10:00.223Z,0.57
2019-01-02T10:13:23.650Z,0.30
2019-01-02T10:16:22.577Z,0.41
2019-01-02T10:19:39.440Z,0.07
2019-01-02T10:22:49.963Z,0.33
2019-01-02T10:26:12.223Z,0.64
2019-01-02T10:29:25.035Z,0.98
2019-01-02T10:32:35.388Z,1.18
2019-01-02T10:36:01.010Z,1.24
2019-01-02T10:39:21.106Z,1.12
2019-01-02T10:42:33.536Z,1.04
2019-01-02T10:45:42.190Z,1.43
2019-01-02T10:49:24.671Z,1.60
2019-01-02T10:53:13.133Z,1.44
2019-01-02T10:56:37.266Z,1.71
2019-01-02T11:00:00.639Z,1.87
2019-01-02T11:03:31.012Z,1.89
2019-01-02T11:06:59.708Z,2.07
2019-01-02T11:10:12.653Z,2.17
2019-01-02T11:13:38.103Z,2.40
2019-01-02T11:17:04.211Z,2.77
2019-01-02T11:21:04.745Z,2.75
2019-01-02T11:24:40.171Z,2.82
2019-01-02T11:27:51.205Z,2.74
2019-01-02T11:30:57.727Z,3.08
2019-01-02T11:34:12.536Z,3.11
2019-01-02T11:37:06.500Z,2.98
2019-01-02T11:40:33.109Z,3.15
2019-01-02T11:43:18.399Z,3.31
2019-01-02T11:45:49.308Z,3.36
2019-01-02T11:48:20.142Z,3.07
2019-01-02T11:50:51.147Z,3.45
2019-01-02T11:53:22.136Z,3.62
2019-01-02T11:55:52.966Z,3.74
2019-01-02T11:58:25.398Z,4.06
2019-01-02T12:00:56.278Z,4.24
2019-01-02T12:03:27.117Z,4.51
2019-01-02T12:05:57.960Z,4.55
2019-01-02T12:08:29.192Z,4.66
2019-01-02T12:11:00.030Z,4.56
2019-01-02T12:13:30.872Z,4.87
2019-01-02T12:16:01.752Z,5.12
2019-01-02T12:18:36.005Z,5.30
2019-01-02T12:21:06.855Z,5.49
2019-01-02T12:23:37.818Z,5.70
2019-01-02T12:26:11.900Z,5.83
2019-01-02T12:28:42.852Z,6.04
2019-01-02T12:31:13.748Z,5.46
2019-01-02T12:33:44.594Z,4.54
2019-01-02T12:36:15.479Z,4.44
2019-01-02T12:38:46.462Z,4.40
2019-01-02T12:41:17.373Z,4.30
2019-01-02T12:43:48.321Z,3.51
2019-01-02T12:46:19.165Z,3.67
2019-01-02T12:48:50.011Z,3.44
2019-01-02T12:51:20.884Z,3.41
2019-01-02T12:53:51.721Z,3.50
2019-01-02T12:56:22.562Z,3.41
2019-01-02T12:58:53.496Z,3.36
2019-01-02T13:01:50.168Z,3.45
2019-01-02T13:04:58.180Z,3.29
2019-01-02T13:08:13.727Z,3.45
2019-01-02T13:11:12.208Z,3.45
2019-01-02T13:14:21.334Z,3.64
2019-01-02T13:17:25.061Z,3.71
2019-01-02T13:20:45.761Z,3.63
2019-01-02T13:23:57.431Z,3.42
2019-01-02T13:27:18.392Z,3.14
2019-01-02T13:30:24.831Z,3.44
2019-01-02T13:33:13.422Z,3.54
2019-01-02T13:36:28.948Z,3.39
2019-01-02T13:39:07.127Z,3.47
2019-01-02T13:42:32.767Z,3.34
2019-01-02T13:45:56.544Z,3.39
2019-01-02T13:48:54.430Z,3.43
2019-01-02T13:51:40.388Z,3.48
2019-01-02T13:54:11.293Z,3.37
2019-01-02T13:56:42.141Z,3.17
2019-01-02T13:59:13.002Z,3.02
2019-01-02T14:01:43.872Z,2.78
2019-01-02T14:04:14.711Z,2.77
2019-01-02T14:06:45.546Z,2.64
2019-01-02T14:09:16.448Z,2.78
2019-01-02T14:11:47.364Z,2.93
2019-01-02T14:14:18.208Z,3.02
2019-01-02T14:16:50.693Z,3.02
2019-01-02T14:19:21.532Z,3.00
2019-01-02T14:21:52.372Z,3.06
2019-01-02T14:24:24.215Z,3.19
2019-01-02T14:26:55.063Z,3.20
2019-01-02T14:29:25.891Z,3.23
2019-01-02T14:31:56.774Z,3.25
2019-01-02T14:34:27.691Z,3.15
2019-01-02T14:36:58.522Z,3.06
2019-01-02T14:39:29.542Z,2.87
2019-01-02T14:42:00.378Z,2.91
2019-01-02T14:44:31.237Z,2.90
2019-01-02T14:47:02.124Z,2.48
2019-01-02T14:49:32.966Z,2.18
2019-01-02T14:52:03.887Z,1.98
2019-01-02T14:54:34.839Z,1.85
2019-01-02T14:57:08.482Z,1.65
2019-01-02T14:59:42.804Z,1.48
2019-01-02T15:02:13.676Z,1.36
2019-01-02T15:04:44.484Z,1.25
2019-01-02T15:07:15.386Z,1.32
2019-01-02T15:09:46.223Z,1.42
2019-01-02T15:12:17.053Z,1.38
2019-01-02T15:14:48.012Z,1.31
2019-01-02T15:17:18.849Z,1.41
2019-01-02T15:19:49.682Z,1.48
2019-01-02T15:22:20.749Z,1.37
2019-01-02T15:24:51.640Z,1.29
2019-01-02T15:27:22.480Z,1.36
2019-01-02T15:29:53.420Z,1.28
2019-01-02T15:32:24.341Z,1.28
2019-01-02T15:34:55.245Z,1.06
2019-01-02T15:37:26.111Z,1.11
2019-01-02T15:39:57.007Z,0.95
2019-01-02T15:42:27.907Z,1.15
2019-01-02T15:44:58.773Z,1.16
2019-01-02T15:47:29.648Z,1.08
2019-01-02T15:50:00.576Z,1.14
2019-01-02T15:52:31.451Z,1.19
2019-01-02T15:55:02.353Z,1.04
2019-01-02T15:57:33.202Z,1.19
2019-01-02T16:00:06.794Z,1.39
2019-01-02T16:02:37.633Z,1.33
2019-01-02T16:05:08.691Z,1.32
2019-01-02T16:07:39.556Z,1.30
2019-01-02T16:10:11.226Z,1.33
2019-01-02T16:12:46.645Z,1.25
2019-01-02T16:15:14.830Z,1.17
2019-01-02T16:17:47.305Z,1.07
2019-01-02T16:20:18.382Z,1.19
2019-01-02T16:22:49.245Z,1.13
2019-01-02T16:25:20.091Z,1.06
2019-01-02T16:27:51.171Z,1.03
2019-01-02T16:30:22.079Z,1.07
2019-01-02T16:32:52.982Z,1.19
2019-01-02T16:35:23.931Z,1.16
2019-01-02T16:37:54.779Z,1.20
2019-01-02T16:40:25.754Z,0.91
2019-01-02T16:42:56.602Z,0.84
2019-01-02T16:45:27.461Z,0.91
2019-01-02T16:47:58.372Z,0.82
2019-01-02T16:50:29.250Z,0.63
2019-01-02T16:53:00.116Z,0.56
2019-01-02T16:55:31.020Z,0.46
2019-01-02T16:58:07.314Z,0.42
2019-01-02T17:00:38.166Z,0.40
2019-01-02T17:03:09.134Z,0.38
2019-01-02T17:05:40.094Z,0.42
2019-01-02T17:08:11.031Z,0.44
2019-01-02T17:10:42.003Z,0.27
2019-01-02T17:13:12.871Z,0.33
2019-01-02T17:15:43.745Z,0.34
2019-01-02T17:18:14.745Z,0.33
2019-01-02T17:20:45.742Z,0.42
2019-01-02T17:23:16.615Z,0.65
2019-01-02T17:25:47.519Z,1.27
2019-01-02T17:28:18.393Z,1.43
2019-01-02T17:30:49.455Z,1.25
2019-01-02T17:33:20.446Z,0.98
2019-01-02T17:35:54.232Z,0.96
2019-01-02T17:38:25.130Z,0.92
2019-01-02T17:40:56.605Z,0.82
2019-01-02T17:43:27.574Z,0.46
2019-01-02T17:45:58.433Z,0.44
2019-01-02T17:48:29.352Z,0.39
2019-01-02T17:51:00.263Z,0.61
2019-01-02T17:53:31.152Z,0.59
2019-01-02T17:56:02.024Z,0.62
2019-01-02T17:58:33.025Z,0.50
2019-01-02T18:01:04.675Z,0.57
2019-01-02T18:03:35.637Z,0.70
2019-01-02T18:06:10.980Z,0.66
2019-01-02T18:08:39.139Z,0.60
2019-01-02T18:11:10.005Z,0.66
2019-01-02T18:13:40.920Z,0.48
2019-01-02T18:16:11.845Z,0.35
2019-01-02T18:18:43.291Z,0.06
2019-01-02T18:21:14.273Z,-0.22
2019-01-02T18:23:45.123Z,-0.09
2019-01-02T18:26:16.105Z,0.09
2019-01-02T18:28:47.232Z,0.18
2019-01-02T18:31:18.210Z,0.11
2019-01-02T18:33:52.599Z,0.10
2019-01-02T18:36:23.518Z,0.03
2019-01-02T18:38:54.389Z,0.06
2019-01-02T18:41:25.479Z,0.12
2019-01-02T18:43:56.440Z,0.12
2019-01-02T18:46:27.422Z,0.12
2019-01-02T18:48:58.398Z,-0.02
2019-01-02T18:51:29.355Z,0.00
2019-01-02T18:54:00.267Z,-0.22
2019-01-02T18:56:31.212Z,-0.06
2019-01-02T18:59:02.214Z,-0.15
2019-01-02T19:01:33.301Z,-0.14
2019-01-02T19:04:04.170Z,-0.16
2019-01-02T19:06:35.227Z,-0.48
2019-01-02T19:09:08.031Z,-0.41
2019-01-02T19:11:39.238Z,-0.42
2019-01-02T19:14:12.947Z,-0.38
2019-01-02T19:16:47.247Z,-0.35
2019-01-02T19:19:18.357Z,-0.58
2019-01-02T19:21:49.497Z,-0.46
2019-01-02T19:24:20.664Z,-0.57
2019-01-02T19:26:51.712Z,-0.45
2019-01-02T19:29:22.825Z,-0.39
2019-01-02T19:31:53.765Z,-0.39
2019-01-02T19:34:24.667Z,-0.27
2019-01-02T19:36:55.634Z,-0.47
2019-01-02T19:39:26.526Z,-0.65
2019-01-02T19:41:57.521Z,-0.68
2019-01-02T19:44:30.233Z,-0.77
2019-01-02T19:47:01.232Z,-0.77
2019-01-02T19:49:32.654Z,-0.63
2019-01-02T19:52:03.901Z,-0.57
2019-01-02T19:54:34.871Z,-0.71
2019-01-02T19:57:05.214Z,-0.59
2019-01-02T19:59:36.431Z,-0.44
2019-01-02T20:02:08.715Z,-0.32
2019-01-02T20:04:40.421Z,-0.44
2019-01-02T20:07:12.045Z,-0.75
2019-01-02T20:09:45.960Z,-0.68
2019-01-02T20:12:16.982Z,-0.54
2019-01-02T20:14:48.407Z,-0.68
2019-01-02T20:17:19.507Z,-0.78
2019-01-02T20:19:50.503Z,-0.70
2019-01-02T20:22:21.528Z,-0.74
2019-01-02T20:24:52.378Z,-0.61
2019-01-02T20:27:23.330Z,-0.66
2019-01-02T20:29:54.289Z,-0.66
2019-01-02T20:32:25.214Z,-0.72
2019-01-02T20:34:56.168Z,-0.80
2019-01-02T20:37:27.311Z,-0.81
2019-01-02T20:39:58.426Z,-0.84
2019-01-02T20:42:31.131Z,-0.85
2019-01-02T20:45:02.060Z,-0.88
2019-01-02T20:47:33.088Z,-0.69
2019-01-02T20:50:04.689Z,-0.84
2019-01-02T20:52:35.716Z,-0.90
2019-01-02T20:55:06.908Z,-1.02
2019-01-02T20:57:37.974Z,-1.05
2019-01-02T21:00:27.295Z,-1.07
2019-01-02T21:03:16.418Z,-1.12
2019-01-02T21:06:05.764Z,-1.18
2019-01-02T21:08:55.046Z,-1.10
2019-01-02T21:11:44.604Z,-1.05
2019-01-02T21:14:34.491Z,-1.09
2019-01-02T21:17:23.700Z,-1.14
2019-01-02T21:20:12.957Z,-1.10
2019-01-02T21:23:08.164Z,-1.15
2019-01-02T21:25:58.091Z,-1.16
2019-01-02T21:28:51.724Z,-1.21
2019-01-02T21:31:41.599Z,-1.19
2019-01-02T21:34:30.449Z,-1.27
2019-01-02T21:37:19.870Z,-1.16
2019-01-02T21:40:09.844Z,-1.15
2019-01-02T21:42:59.494Z,-1.17
2019-01-02T21:45:48.873Z,-1.17
2019-01-02T21:48:41.254Z,-1.21
2019-01-02T21:51:28.158Z,-1.18
2019-01-02T21:54:17.271Z,-1.24
2019-01-02T21:57:06.545Z,-1.13
2019-01-02T21:59:55.742Z,-1.22
2019-01-02T22:02:45.053Z,-1.28
2019-01-02T22:05:34.271Z,-1.34
2019-01-02T22:08:23.477Z,-1.20
2019-01-02T22:11:12.831Z,-1.35
2019-01-02T22:14:01.814Z,-1.22
2019-01-02T22:16:51.020Z,-1.28
2019-01-02T22:19:41.192Z,-1.25
2019-01-02T22:22:30.494Z,-1.39
2019-01-02T22:25:19.736Z,-1.31
2019-01-02T22:28:09.034Z,-1.31
2019-01-02T22:30:58.608Z,-1.51
2019-01-02T22:33:47.915Z,-1.46
2019-01-02T22:36:36.737Z,-1.45
2019-01-02T22:39:26.549Z,-1.44
2019-01-02T22:42:15.872Z,-1.39
2019-01-02T22:45:05.542Z,-1.40
2019-01-02T22:47:54.614Z,-1.39
2019-01-02T22:50:43.991Z,-1.48
2019-01-02T22:53:32.597Z,-1.48
2019-01-02T22:56:22.053Z,-1.46
2019-01-02T22:59:11.302Z,-1.56
2019-01-02T23:02:22.573Z,-1.54
2019-01-02T23:05:48.346Z,-1.54
2019-01-02T23:09:04.714Z,-1.62
2019-01-02T23:12:24.610Z,-1.64
2019-01-02T23:15:31.339Z,-1.56
2019-01-02T23:18:43.306Z,-1.53
2019-01-02T23:21:50.229Z,-1.54
2019-01-02T23:25:04.431Z,-1.52
2019-01-02T23:28:16.167Z,-1.80
2019-01-02T23:31:23.516Z,-1.75
2019-01-02T23:34:31.656Z,-1.96
2019-01-02T23:37:45.572Z,-2.03
2019-01-02T23:41:09.284Z,-1.83
2019-01-02T23:44:35.585Z,-1.94
2019-01-02T23:47:40.666Z,-1.82
2019-01-02T23:50:49.155Z,-1.80
2019-01-02T23:54:03.151Z,-1.84
2019-01-02T23:57:16.959Z,-2.06
