createdAt,value
2017-05-08T00:00:15.446Z,0
2017-05-08T00:01:16.055Z,0
2017-05-08T00:02:16.661Z,0
2017-05-08T00:03:17.271Z,0
2017-05-08T00:04:17.858Z,0
2017-05-08T00:05:18.456Z,0
2017-05-08T00:06:19.047Z,0
2017-05-08T00:07:19.649Z,0
2017-05-08T00:08:20.246Z,0
2017-05-08T00:09:20.849Z,0
2017-05-08T00:10:21.453Z,0
2017-05-08T00:11:22.061Z,0
2017-05-08T00:12:22.655Z,0
2017-05-08T00:13:23.253Z,0
2017-05-08T00:14:23.848Z,0
2017-05-08T00:15:24.447Z,0
2017-05-08T00:16:25.106Z,0
2017-05-08T00:17:25.709Z,0
2017-05-08T00:18:26.307Z,0
2017-05-08T00:19:26.905Z,0
2017-05-08T00:20:27.506Z,0
2017-05-08T00:21:28.100Z,0
2017-05-08T00:22:28.696Z,0
2017-05-08T00:23:29.292Z,0
2017-05-08T00:24:29.887Z,0
2017-05-08T00:25:30.480Z,0
2017-05-08T00:26:31.138Z,0
2017-05-08T00:27:31.749Z,0
2017-05-08T00:28:32.344Z,0
2017-05-08T00:29:32.955Z,0
2017-05-08T00:30:33.565Z,0
2017-05-08T00:31:34.158Z,0
2017-05-08T00:32:34.751Z,0
2017-05-08T00:33:35.361Z,0
2017-05-08T00:34:35.968Z,0
2017-05-08T00:35:36.582Z,0
2017-05-08T00:36:37.186Z,0
2017-05-08T00:37:37.781Z,0
2017-05-08T00:38:38.377Z,0
2017-05-08T00:39:38.986Z,0
2017-05-08T00:40:39.593Z,0
2017-05-08T00:41:40.191Z,0
2017-05-08T00:42:40.800Z,0
2017-05-08T00:43:41.407Z,0
2017-05-08T00:44:42.001Z,0
2017-05-08T00:45:42.612Z,0
2017-05-08T00:46:43.223Z,0
2017-05-08T00:47:43.828Z,0
2017-05-08T00:48:44.433Z,0
2017-05-08T00:49:45.042Z,0
2017-05-08T00:50:45.648Z,0
2017-05-08T00:51:46.295Z,0
2017-05-08T00:52:46.905Z,0
2017-05-08T00:53:47.503Z,0
2017-05-08T00:54:48.117Z,0
2017-05-08T00:55:48.744Z,0
2017-05-08T00:56:49.339Z,0
2017-05-08T00:57:49.945Z,0
2017-05-08T00:58:50.542Z,0
2017-05-08T00:59:51.142Z,0
2017-05-08T01:00:51.751Z,0
2017-05-08T01:01:52.353Z,0
2017-05-08T01:02:52.960Z,0
2017-05-08T01:03:53.555Z,0
2017-05-08T01:04:54.149Z,0
2017-05-08T01:05:54.759Z,0
2017-05-08T01:06:55.354Z,0
2017-05-08T01:07:55.960Z,0
2017-05-08T01:08:56.563Z,0
2017-05-08T01:09:57.169Z,0
2017-05-08T01:10:57.775Z,0
2017-05-08T01:11:58.380Z,0
2017-05-08T01:12:58.982Z,0
2017-05-08T01:13:59.589Z,0
2017-05-08T01:15:00.193Z,0
2017-05-08T01:16:00.802Z,0
2017-05-08T01:17:01.460Z,0
2017-05-08T01:18:02.065Z,0
2017-05-08T01:19:02.675Z,0
2017-05-08T01:20:03.287Z,0
2017-05-08T01:21:03.879Z,0
2017-05-08T01:22:04.485Z,0
2017-05-08T01:23:05.078Z,0
2017-05-08T01:24:05.673Z,0
2017-05-08T01:25:06.279Z,0
2017-05-08T01:26:06.873Z,0
2017-05-08T01:27:07.481Z,0
2017-05-08T01:28:08.092Z,0
2017-05-08T01:29:08.698Z,0
2017-05-08T01:30:09.298Z,0
2017-05-08T01:31:09.906Z,0
2017-05-08T01:32:10.517Z,0
2017-05-08T01:33:11.127Z,0
2017-05-08T01:34:11.734Z,0
2017-05-08T01:35:12.338Z,0
2017-05-08T01:36:12.945Z,0
2017-05-08T01:37:13.580Z,0
2017-05-08T01:38:14.160Z,0
2017-05-08T01:39:14.754Z,0
2017-05-08T01:40:15.360Z,0
2017-05-08T01:41:15.970Z,0
2017-05-08T01:42:16.576Z,0
2017-05-08T01:43:17.181Z,0
2017-05-08T01:44:17.784Z,0
2017-05-08T01:45:18.381Z,0
2017-05-08T01:46:18.988Z,0
2017-05-08T01:47:19.602Z,0
2017-05-08T01:48:20.212Z,0
2017-05-08T01:49:20.823Z,0
2017-05-08T01:50:21.414Z,0
2017-05-08T01:51:22.018Z,0
2017-05-08T01:52:22.625Z,0
2017-05-08T01:53:23.230Z,0
2017-05-08T01:54:23.824Z,0
2017-05-08T01:55:24.430Z,0
2017-05-08T01:56:25.028Z,0
2017-05-08T01:57:25.632Z,0
2017-05-08T01:58:26.227Z,0
2017-05-08T01:59:26.825Z,0
2017-05-08T02:00:27.431Z,0
2017-05-08T02:01:28.036Z,0
2017-05-08T02:02:28.640Z,0
2017-05-08T02:03:29.245Z,0
2017-05-08T02:04:29.842Z,0
2017-05-08T02:05:30.437Z,0
2017-05-08T02:06:31.091Z,0
2017-05-08T02:07:31.688Z,0
2017-05-08T02:08:32.299Z,0
2017-05-08T02:09:32.908Z,0
2017-05-08T02:10:33.512Z,0
2017-05-08T02:11:34.107Z,0
2017-05-08T02:12:34.704Z,0
2017-05-08T02:13:35.315Z,0
2017-05-08T02:14:35.920Z,0
2017-05-08T02:15:36.516Z,0
2017-05-08T02:16:37.123Z,0
2017-05-08T02:17:37.731Z,0
2017-05-08T02:18:38.330Z,0
2017-05-08T02:19:38.925Z,0
2017-05-08T02:20:39.521Z,0
2017-05-08T02:21:40.124Z,0
2017-05-08T02:22:40.716Z,0
2017-05-08T02:23:41.316Z,0
2017-05-08T02:24:41.924Z,0
2017-05-08T02:25:42.516Z,0
2017-05-08T02:26:43.122Z,0
2017-05-08T02:27:43.716Z,0
2017-05-08T02:28:44.308Z,0
2017-05-08T02:29:44.903Z,0
2017-05-08T02:30:45.509Z,0
2017-05-08T02:31:46.117Z,0
2017-05-08T02:32:46.725Z,0
2017-05-08T02:33:47.338Z,0
2017-05-08T02:34:47.934Z,0
2017-05-08T02:35:48.549Z,0
2017-05-08T02:36:49.159Z,0
2017-05-08T02:37:49.760Z,0
2017-05-08T02:38:50.366Z,0
2017-05-08T02:39:50.976Z,0
2017-05-08T02:40:51.582Z,0
2017-05-08T02:41:52.193Z,0
2017-05-08T02:42:52.796Z,0
2017-05-08T02:43:53.396Z,0
2017-05-08T02:44:54.001Z,0
2017-05-08T02:45:54.604Z,0
2017-05-08T02:46:55.249Z,0
2017-05-08T02:47:55.844Z,0
2017-05-08T02:48:56.442Z,0
2017-05-08T02:49:57.051Z,0
2017-05-08T02:50:57.638Z,0
2017-05-08T02:51:58.236Z,0
2017-05-08T02:52:58.843Z,0
2017-05-08T02:53:59.452Z,0
2017-05-08T02:55:00.061Z,0
2017-05-08T02:56:00.668Z,0
2017-05-08T02:57:01.324Z,0
2017-05-08T02:58:01.920Z,0
2017-05-08T02:59:02.517Z,0
2017-05-08T03:00:03.111Z,0
2017-05-08T03:01:03.709Z,0
2017-05-08T03:02:04.324Z,0
2017-05-08T03:03:04.933Z,0
2017-05-08T03:04:05.542Z,0
2017-05-08T03:05:06.141Z,0
2017-05-08T03:06:06.739Z,0
2017-05-08T03:07:07.353Z,0
2017-05-08T03:08:07.958Z,0
2017-05-08T03:09:08.555Z,0
2017-05-08T03:10:09.161Z,0
2017-05-08T03:11:09.756Z,0
2017-05-08T03:12:10.352Z,0
2017-05-08T03:13:10.961Z,0
2017-05-08T03:14:11.570Z,0
2017-05-08T03:15:12.176Z,0
2017-05-08T03:16:12.782Z,0
2017-05-08T03:17:13.374Z,0
2017-05-08T03:18:13.984Z,0
2017-05-08T03:19:14.599Z,0
2017-05-08T03:20:15.203Z,0
2017-05-08T03:21:15.800Z,0
2017-05-08T03:22:16.408Z,0
2017-05-08T03:23:17.015Z,0
2017-05-08T03:24:17.614Z,0
2017-05-08T03:25:18.218Z,0
2017-05-08T03:26:18.813Z,0
2017-05-08T03:27:19.465Z,0
2017-05-08T03:28:20.059Z,0
2017-05-08T03:29:20.665Z,0
2017-05-08T03:30:21.269Z,0
2017-05-08T03:31:21.876Z,0
2017-05-08T03:32:22.486Z,0
2017-05-08T03:33:23.080Z,0
2017-05-08T03:34:23.687Z,0
2017-05-08T03:35:24.294Z,0
2017-05-08T03:36:24.891Z,0
2017-05-08T03:37:25.541Z,0
2017-05-08T03:38:26.150Z,0
2017-05-08T03:39:26.761Z,0
2017-05-08T03:40:27.372Z,0
2017-05-08T03:41:27.985Z,0
2017-05-08T03:42:28.633Z,0
2017-05-08T03:43:29.243Z,0
2017-05-08T03:44:29.842Z,0
2017-05-08T03:45:30.453Z,0
2017-05-08T03:46:31.062Z,0
2017-05-08T03:47:31.656Z,0
2017-05-08T03:48:32.262Z,0
2017-05-08T03:49:32.887Z,0
2017-05-08T03:50:33.468Z,0
2017-05-08T03:51:34.066Z,0
2017-05-08T03:52:34.726Z,0
2017-05-08T03:53:35.337Z,0
2017-05-08T03:54:35.928Z,0
2017-05-08T03:55:36.536Z,0
2017-05-08T03:56:37.131Z,0
2017-05-08T03:57:37.729Z,0
2017-05-08T03:58:38.341Z,0
2017-05-08T03:59:38.942Z,0
2017-05-08T04:00:39.548Z,0
2017-05-08T04:01:40.146Z,0
2017-05-08T04:02:40.745Z,0
2017-05-08T04:03:41.350Z,0
2017-05-08T04:04:41.960Z,0
2017-05-08T04:05:42.556Z,0
2017-05-08T04:06:43.167Z,0
2017-05-08T04:07:43.824Z,0
2017-05-08T04:08:44.423Z,0
2017-05-08T04:09:45.038Z,0
2017-05-08T04:10:45.643Z,0
2017-05-08T04:11:46.240Z,0
2017-05-08T04:12:46.896Z,5
2017-05-08T04:13:47.492Z,5
2017-05-08T04:14:48.098Z,5
2017-05-08T04:15:48.698Z,5
2017-05-08T04:16:49.308Z,5
2017-05-08T04:17:49.966Z,5
2017-05-08T04:18:50.564Z,5
2017-05-08T04:19:51.179Z,5
2017-05-08T04:20:51.790Z,5
2017-05-08T04:21:52.387Z,5
2017-05-08T04:22:52.993Z,5
2017-05-08T04:23:53.595Z,5
2017-05-08T04:24:54.207Z,5
2017-05-08T04:25:54.804Z,5
2017-05-08T04:26:55.404Z,5
2017-05-08T04:27:56.065Z,10
2017-05-08T04:28:56.663Z,10
2017-05-08T04:29:57.263Z,10
2017-05-08T04:30:57.876Z,10
2017-05-08T04:31:58.489Z,10
2017-05-08T04:32:59.146Z,10
2017-05-08T04:33:59.743Z,10
2017-05-08T04:35:00.338Z,10
2017-05-08T04:36:00.938Z,10
2017-05-08T04:37:01.538Z,10
2017-05-08T04:38:02.136Z,15
2017-05-08T04:39:02.734Z,15
2017-05-08T04:40:03.343Z,15
2017-05-08T04:41:03.941Z,15
2017-05-08T04:42:04.538Z,15
2017-05-08T04:43:05.142Z,15
2017-05-08T04:44:05.751Z,15
2017-05-08T04:45:06.351Z,15
2017-05-08T04:46:06.956Z,15
2017-05-08T04:47:07.562Z,20
2017-05-08T04:48:08.166Z,20
2017-05-08T04:49:08.792Z,20
2017-05-08T04:50:09.401Z,20
2017-05-08T04:51:10.019Z,25
2017-05-08T04:52:10.613Z,25
2017-05-08T04:53:11.271Z,25
2017-05-08T04:54:11.875Z,25
2017-05-08T04:55:12.480Z,20
2017-05-08T04:56:13.077Z,20
2017-05-08T04:57:13.679Z,20
2017-05-08T04:58:14.279Z,20
2017-05-08T04:59:14.878Z,20
2017-05-08T05:00:15.480Z,25
2017-05-08T05:01:16.076Z,25
2017-05-08T05:02:16.676Z,30
2017-05-08T05:03:17.280Z,30
2017-05-08T05:04:17.876Z,30
2017-05-08T05:05:18.490Z,40
2017-05-08T05:06:19.143Z,45
2017-05-08T05:07:19.742Z,50
2017-05-08T05:08:20.355Z,55
2017-05-08T05:09:20.968Z,60
2017-05-08T05:10:21.587Z,65
2017-05-08T05:11:22.352Z,60
2017-05-08T05:12:22.950Z,60
2017-05-08T05:13:23.553Z,60
2017-05-08T05:14:24.159Z,60
2017-05-08T05:15:24.834Z,60
2017-05-08T05:16:25.514Z,60
2017-05-08T05:17:26.126Z,65
2017-05-08T05:18:26.733Z,70
2017-05-08T05:19:27.347Z,75
2017-05-08T05:20:27.964Z,75
2017-05-08T05:21:28.568Z,80
2017-05-08T05:22:29.174Z,70
2017-05-08T05:23:29.785Z,65
2017-05-08T05:24:30.534Z,75
2017-05-08T05:25:31.145Z,80
2017-05-08T05:26:31.756Z,85
2017-05-08T05:27:32.353Z,90
2017-05-08T05:28:32.958Z,85
2017-05-08T05:29:33.570Z,90
2017-05-08T05:30:34.195Z,85
2017-05-08T05:31:34.800Z,80
2017-05-08T05:32:35.415Z,85
2017-05-08T05:33:36.023Z,90
2017-05-08T05:34:36.635Z,100
2017-05-08T05:35:37.248Z,105
2017-05-08T05:36:37.864Z,110
2017-05-08T05:37:38.478Z,120
2017-05-08T05:38:39.093Z,125
2017-05-08T05:39:39.702Z,115
2017-05-08T05:40:40.305Z,105
2017-05-08T05:41:40.904Z,120
2017-05-08T05:42:41.515Z,120
2017-05-08T05:43:42.123Z,120
2017-05-08T05:44:42.738Z,140
2017-05-08T05:45:43.335Z,150
2017-05-08T05:46:43.949Z,160
2017-05-08T05:47:44.569Z,170
2017-05-08T05:48:45.186Z,170
2017-05-08T05:49:45.794Z,180
2017-05-08T05:50:46.396Z,170
2017-05-08T05:51:47.054Z,165
2017-05-08T05:52:47.650Z,150
2017-05-08T05:53:48.253Z,170
2017-05-08T05:54:48.856Z,210
2017-05-08T05:55:49.468Z,250
2017-05-08T05:56:50.073Z,245
2017-05-08T05:57:50.670Z,230
2017-05-08T05:58:51.277Z,215
2017-05-08T05:59:51.876Z,190
2017-05-08T06:00:52.488Z,170
2017-05-08T06:01:53.098Z,140
2017-05-08T06:02:53.708Z,115
2017-05-08T06:03:54.322Z,100
2017-05-08T06:04:54.932Z,110
2017-05-08T06:05:55.555Z,130
2017-05-08T06:06:56.212Z,205
2017-05-08T06:07:56.825Z,270
2017-05-08T06:08:57.441Z,295
2017-05-08T06:09:58.061Z,280
2017-05-08T06:10:58.670Z,240
2017-05-08T06:11:59.348Z,190
2017-05-08T06:12:59.936Z,135
2017-05-08T06:14:00.548Z,120
2017-05-08T06:15:01.152Z,145
2017-05-08T06:16:01.768Z,165
2017-05-08T06:17:02.368Z,180
2017-05-08T06:18:02.970Z,180
2017-05-08T06:19:03.584Z,200
2017-05-08T06:20:04.192Z,225
2017-05-08T06:21:04.807Z,250
2017-05-08T06:22:05.421Z,260
2017-05-08T06:23:06.032Z,265
2017-05-08T06:24:06.639Z,265
2017-05-08T06:25:07.257Z,275
2017-05-08T06:26:07.915Z,290
2017-05-08T06:27:08.518Z,295
2017-05-08T06:28:09.140Z,290
2017-05-08T06:29:09.755Z,300
2017-05-08T06:30:10.354Z,300
2017-05-08T06:31:11.024Z,305
2017-05-08T06:32:11.628Z,290
2017-05-08T06:33:12.227Z,280
2017-05-08T06:34:12.828Z,275
2017-05-08T06:35:13.445Z,275
2017-05-08T06:36:14.058Z,275
2017-05-08T06:37:14.669Z,275
2017-05-08T06:38:15.268Z,270
2017-05-08T06:39:15.871Z,250
2017-05-08T06:40:16.484Z,245
2017-05-08T06:41:17.136Z,220
2017-05-08T06:42:17.735Z,200
2017-05-08T06:43:18.342Z,195
2017-05-08T06:44:18.956Z,185
2017-05-08T06:45:19.568Z,170
2017-05-08T06:46:20.168Z,185
2017-05-08T06:47:20.769Z,215
2017-05-08T06:48:21.381Z,215
2017-05-08T06:49:21.996Z,260
2017-05-08T06:50:22.608Z,295
2017-05-08T06:51:23.270Z,315
2017-05-08T06:52:23.881Z,320
2017-05-08T06:53:24.496Z,325
2017-05-08T06:54:25.101Z,325
2017-05-08T06:55:25.710Z,325
2017-05-08T06:56:26.328Z,325
2017-05-08T06:57:26.941Z,320
2017-05-08T06:58:27.551Z,320
2017-05-08T06:59:28.163Z,315
2017-05-08T07:00:28.775Z,305
2017-05-08T07:01:29.394Z,320
2017-05-08T07:02:30.013Z,330
2017-05-08T07:03:30.629Z,335
2017-05-08T07:04:31.244Z,330
2017-05-08T07:05:31.860Z,325
2017-05-08T07:06:32.724Z,325
2017-05-08T07:07:33.344Z,340
2017-05-08T07:08:33.945Z,350
2017-05-08T07:09:34.548Z,345
2017-05-08T07:10:35.160Z,315
2017-05-08T07:11:35.811Z,290
2017-05-08T07:12:36.423Z,260
2017-05-08T07:13:37.036Z,245
2017-05-08T07:14:37.642Z,225
2017-05-08T07:15:38.251Z,215
2017-05-08T07:16:38.921Z,210
2017-05-08T07:17:39.520Z,210
2017-05-08T07:18:40.120Z,210
2017-05-08T07:19:40.719Z,200
2017-05-08T07:20:41.336Z,195
2017-05-08T07:21:41.948Z,195
2017-05-08T07:22:42.557Z,185
2017-05-08T07:23:43.169Z,190
2017-05-08T07:24:43.778Z,200
2017-05-08T07:25:44.388Z,215
2017-05-08T07:26:45.051Z,225
2017-05-08T07:27:45.653Z,240
2017-05-08T07:28:46.266Z,245
2017-05-08T07:29:46.886Z,250
2017-05-08T07:30:47.504Z,245
2017-05-08T07:31:48.109Z,240
2017-05-08T07:32:48.725Z,240
2017-05-08T07:33:49.338Z,235
2017-05-08T07:34:49.943Z,230
2017-05-08T07:35:50.565Z,245
2017-05-08T07:36:51.181Z,245
2017-05-08T07:37:51.798Z,255
2017-05-08T07:38:53.399Z,270
2017-05-08T07:39:54.004Z,280
2017-05-08T07:40:54.618Z,290
2017-05-08T07:41:55.234Z,300
2017-05-08T07:42:55.854Z,310
2017-05-08T07:43:56.466Z,310
2017-05-08T07:44:57.083Z,305
2017-05-08T07:45:57.708Z,310
2017-05-08T07:46:58.372Z,305
2017-05-08T07:47:58.993Z,315
2017-05-08T07:48:59.614Z,310
2017-05-08T07:50:00.213Z,310
2017-05-08T07:51:00.818Z,315
2017-05-08T07:52:01.422Z,320
2017-05-08T07:53:02.029Z,325
2017-05-08T07:54:02.629Z,325
2017-05-08T07:55:03.239Z,320
2017-05-08T07:56:03.857Z,315
2017-05-08T07:57:04.478Z,315
2017-05-08T07:58:05.078Z,310
2017-05-08T07:59:05.690Z,295
2017-05-08T08:00:06.306Z,285
2017-05-08T08:01:06.970Z,275
2017-05-08T08:02:07.580Z,270
2017-05-08T08:03:08.188Z,270
2017-05-08T08:04:08.796Z,270
2017-05-08T08:05:09.409Z,270
2017-05-08T08:06:10.025Z,270
2017-05-08T08:07:10.644Z,280
2017-05-08T08:08:11.246Z,295
2017-05-08T08:09:11.868Z,300
2017-05-08T08:10:12.479Z,315
2017-05-08T08:11:13.144Z,325
2017-05-08T08:12:13.759Z,330
2017-05-08T08:13:14.363Z,330
2017-05-08T08:14:14.970Z,335
2017-05-08T08:15:15.576Z,335
2017-05-08T08:16:16.190Z,345
2017-05-08T08:17:16.806Z,355
2017-05-08T08:18:17.410Z,360
2017-05-08T08:19:18.025Z,365
2017-05-08T08:20:18.631Z,370
2017-05-08T08:21:19.249Z,375
2017-05-08T08:22:19.863Z,385
2017-05-08T08:23:20.485Z,390
2017-05-08T08:24:21.091Z,395
2017-05-08T08:25:21.699Z,390
2017-05-08T08:26:22.349Z,385
2017-05-08T08:27:22.967Z,385
2017-05-08T08:28:23.581Z,390
2017-05-08T08:29:24.186Z,390
2017-05-08T08:30:24.800Z,385
2017-05-08T08:31:25.410Z,385
2017-05-08T08:32:26.024Z,380
2017-05-08T08:33:26.635Z,390
2017-05-08T08:34:27.252Z,405
2017-05-08T08:35:27.863Z,405
2017-05-08T08:36:28.477Z,405
2017-05-08T08:37:29.093Z,405
2017-05-08T08:38:29.714Z,400
2017-05-08T08:39:30.331Z,400
2017-05-08T08:40:30.945Z,400
2017-05-08T08:41:31.548Z,400
2017-05-08T08:42:32.155Z,410
2017-05-08T08:43:32.770Z,425
2017-05-08T08:44:33.384Z,430
2017-05-08T08:45:33.999Z,425
2017-05-08T08:46:34.611Z,435
2017-05-08T08:47:35.230Z,455
2017-05-08T08:48:35.850Z,455
2017-05-08T08:49:36.580Z,465
2017-05-08T08:50:37.196Z,455
2017-05-08T08:51:37.811Z,465
2017-05-08T08:52:38.429Z,455
2017-05-08T08:53:39.043Z,460
2017-05-08T08:54:39.644Z,480
2017-05-08T08:55:40.250Z,485
2017-05-08T08:56:40.867Z,480
2017-05-08T08:57:41.476Z,485
2017-05-08T08:58:42.100Z,495
2017-05-08T08:59:42.707Z,505
2017-05-08T09:00:43.324Z,510
2017-05-08T09:01:43.943Z,510
2017-05-08T09:02:44.568Z,510
2017-05-08T09:03:45.183Z,515
2017-05-08T09:04:45.795Z,525
2017-05-08T09:05:46.409Z,540
2017-05-08T09:06:47.077Z,560
2017-05-08T09:07:47.692Z,580
2017-05-08T09:08:48.309Z,575
2017-05-08T09:09:48.920Z,570
2017-05-08T09:10:49.522Z,585
2017-05-08T09:11:50.140Z,585
2017-05-08T09:12:50.754Z,550
2017-05-08T09:13:51.374Z,540
2017-05-08T09:14:51.978Z,525
2017-05-08T09:15:52.584Z,470
2017-05-08T09:16:53.198Z,435
2017-05-08T09:17:53.825Z,460
2017-05-08T09:18:54.421Z,485
2017-05-08T09:19:55.239Z,475
2017-05-08T09:20:55.973Z,455
2017-05-08T09:21:56.642Z,435
2017-05-08T09:22:57.265Z,410
2017-05-08T09:23:57.890Z,400
2017-05-08T09:24:58.511Z,415
2017-05-08T09:25:59.131Z,410
2017-05-08T09:26:59.797Z,375
2017-05-08T09:28:00.418Z,370
2017-05-08T09:29:01.033Z,395
2017-05-08T09:30:01.644Z,430
2017-05-08T09:31:02.263Z,460
2017-05-08T09:32:02.880Z,460
2017-05-08T09:33:03.498Z,455
2017-05-08T09:34:04.115Z,445
2017-05-08T09:35:04.721Z,465
2017-05-08T09:36:05.341Z,520
2017-05-08T09:37:05.945Z,545
2017-05-08T09:38:06.550Z,535
2017-05-08T09:39:07.365Z,560
2017-05-08T09:40:07.982Z,610
2017-05-08T09:41:08.595Z,605
2017-05-08T09:42:09.256Z,600
2017-05-08T09:43:09.864Z,650
2017-05-08T09:44:10.485Z,660
2017-05-08T09:45:11.103Z,670
2017-05-08T09:46:11.714Z,665
2017-05-08T09:47:12.321Z,660
2017-05-08T09:48:12.943Z,685
2017-05-08T09:49:13.550Z,710
2017-05-08T09:50:14.165Z,710
2017-05-08T09:51:14.779Z,720
2017-05-08T09:52:15.438Z,735
2017-05-08T09:53:16.061Z,735
2017-05-08T09:54:16.667Z,735
2017-05-08T09:55:17.287Z,725
2017-05-08T09:56:17.905Z,725
2017-05-08T09:57:18.991Z,755
2017-05-08T09:58:19.612Z,775
2017-05-08T09:59:20.228Z,745
2017-05-08T10:00:20.848Z,745
2017-05-08T10:01:21.656Z,750
2017-05-08T10:02:22.325Z,755
2017-05-08T10:03:22.946Z,750
2017-05-08T10:04:23.564Z,725
2017-05-08T10:05:24.181Z,705
2017-05-08T10:06:24.798Z,700
2017-05-08T10:07:25.453Z,685
2017-05-08T10:08:26.060Z,655
2017-05-08T10:09:26.683Z,610
2017-05-08T10:10:27.299Z,610
2017-05-08T10:11:27.918Z,605
2017-05-08T10:12:28.593Z,570
2017-05-08T10:13:29.216Z,540
2017-05-08T10:14:29.834Z,470
2017-05-08T10:15:30.439Z,410
2017-05-08T10:16:31.053Z,395
2017-05-08T10:17:31.719Z,400
2017-05-08T10:18:32.334Z,400
2017-05-08T10:19:32.953Z,400
2017-05-08T10:20:33.569Z,410
2017-05-08T10:21:34.190Z,425
2017-05-08T10:22:34.815Z,440
2017-05-08T10:23:35.435Z,450
2017-05-08T10:24:36.055Z,485
2017-05-08T10:25:36.662Z,500
2017-05-08T10:26:37.283Z,500
2017-05-08T10:27:37.953Z,495
2017-05-08T10:28:38.770Z,500
2017-05-08T10:29:39.390Z,505
2017-05-08T10:30:39.999Z,525
2017-05-08T10:31:40.622Z,540
2017-05-08T10:32:41.244Z,540
2017-05-08T10:33:42.072Z,535
2017-05-08T10:34:42.680Z,535
2017-05-08T10:35:43.302Z,530
2017-05-08T10:36:43.909Z,505
2017-05-08T10:37:44.582Z,490
2017-05-08T10:38:45.193Z,490
2017-05-08T10:39:45.808Z,490
2017-05-08T10:40:46.418Z,495
2017-05-08T10:41:47.038Z,465
2017-05-08T10:42:47.756Z,420
2017-05-08T10:43:48.368Z,420
2017-05-08T10:44:48.988Z,430
2017-05-08T10:45:49.598Z,435
2017-05-08T10:46:50.213Z,435
2017-05-08T10:47:50.878Z,445
2017-05-08T10:48:51.497Z,460
2017-05-08T10:49:52.117Z,485
2017-05-08T10:50:52.741Z,510
2017-05-08T10:51:53.360Z,505
2017-05-08T10:52:53.977Z,500
2017-05-08T10:53:54.580Z,495
2017-05-08T10:54:55.200Z,500
2017-05-08T10:55:55.817Z,520
2017-05-08T10:56:56.431Z,505
2017-05-08T10:57:57.211Z,495
2017-05-08T10:58:57.825Z,465
2017-05-08T10:59:58.442Z,415
2017-05-08T11:00:59.063Z,395
2017-05-08T11:01:59.682Z,400
2017-05-08T11:03:00.314Z,395
2017-05-08T11:04:00.924Z,405
2017-05-08T11:05:01.546Z,445
2017-05-08T11:06:02.151Z,480
2017-05-08T11:07:02.760Z,530
2017-05-08T11:08:03.381Z,570
2017-05-08T11:09:03.998Z,615
2017-05-08T11:10:04.615Z,630
2017-05-08T11:11:05.221Z,645
2017-05-08T11:12:05.827Z,650
2017-05-08T11:13:06.499Z,670
2017-05-08T11:14:07.118Z,685
2017-05-08T11:15:07.736Z,690
2017-05-08T11:16:08.357Z,690
2017-05-08T11:17:08.975Z,675
2017-05-08T11:18:09.583Z,650
2017-05-08T11:19:10.204Z,625
2017-05-08T11:20:10.826Z,585
2017-05-08T11:21:11.430Z,545
2017-05-08T11:22:12.056Z,495
2017-05-08T11:23:12.691Z,445
2017-05-08T11:24:13.289Z,440
2017-05-08T11:25:13.903Z,450
2017-05-08T11:26:14.517Z,460
2017-05-08T11:27:15.132Z,470
2017-05-08T11:28:15.750Z,485
2017-05-08T11:29:16.367Z,495
2017-05-08T11:30:16.991Z,485
2017-05-08T11:31:17.611Z,475
2017-05-08T11:32:18.228Z,465
2017-05-08T11:33:18.893Z,460
2017-05-08T11:34:19.509Z,420
2017-05-08T11:35:20.135Z,400
2017-05-08T11:36:20.755Z,405
2017-05-08T11:37:21.376Z,425
2017-05-08T11:38:22.026Z,430
2017-05-08T11:39:22.643Z,430
2017-05-08T11:40:23.260Z,435
2017-05-08T11:41:23.865Z,460
2017-05-08T11:42:24.473Z,485
2017-05-08T11:43:25.101Z,520
2017-05-08T11:44:25.725Z,530
2017-05-08T11:45:26.345Z,535
2017-05-08T11:46:27.000Z,540
2017-05-08T11:47:27.614Z,525
2017-05-08T11:48:28.274Z,515
2017-05-08T11:49:28.891Z,495
2017-05-08T11:50:29.496Z,465
2017-05-08T11:51:30.100Z,430
2017-05-08T11:52:30.719Z,395
2017-05-08T11:53:31.341Z,375
2017-05-08T11:54:31.963Z,380
2017-05-08T11:55:32.582Z,350
2017-05-08T11:56:33.202Z,330
2017-05-08T11:57:33.804Z,335
2017-05-08T11:58:34.415Z,350
2017-05-08T11:59:35.024Z,360
2017-05-08T12:00:35.643Z,375
2017-05-08T12:01:36.310Z,395
2017-05-08T12:02:36.925Z,410
2017-05-08T12:03:37.549Z,405
2017-05-08T12:04:38.158Z,400
2017-05-08T12:05:38.776Z,380
2017-05-08T12:06:39.593Z,365
2017-05-08T12:07:40.197Z,340
2017-05-08T12:08:40.805Z,315
2017-05-08T12:09:41.425Z,285
2017-05-08T12:10:42.025Z,275
2017-05-08T12:11:42.645Z,255
2017-05-08T12:12:43.253Z,240
2017-05-08T12:13:43.871Z,230
2017-05-08T12:14:44.471Z,235
2017-05-08T12:15:45.085Z,245
2017-05-08T12:16:45.742Z,250
2017-05-08T12:17:46.360Z,235
2017-05-08T12:18:46.979Z,225
2017-05-08T12:19:47.601Z,215
2017-05-08T12:20:48.222Z,210
2017-05-08T12:21:48.901Z,215
2017-05-08T12:22:49.515Z,225
2017-05-08T12:23:50.130Z,250
2017-05-08T12:24:50.750Z,260
2017-05-08T12:25:51.365Z,280
2017-05-08T12:26:52.033Z,295
2017-05-08T12:27:52.641Z,300
2017-05-08T12:28:53.256Z,325
2017-05-08T12:29:53.872Z,345
2017-05-08T12:30:54.491Z,345
2017-05-08T12:31:55.155Z,360
2017-05-08T12:32:55.773Z,415
2017-05-08T12:33:56.375Z,430
2017-05-08T12:34:56.979Z,400
2017-05-08T12:35:57.595Z,365
2017-05-08T12:36:58.255Z,330
2017-05-08T12:37:58.869Z,300
2017-05-08T12:38:59.489Z,290
2017-05-08T12:40:00.109Z,350
2017-05-08T12:41:00.722Z,395
2017-05-08T12:42:01.323Z,420
2017-05-08T12:43:01.930Z,420
2017-05-08T12:44:02.553Z,420
2017-05-08T12:45:03.163Z,400
2017-05-08T12:46:03.772Z,375
2017-05-08T12:47:04.386Z,340
2017-05-08T12:48:05.002Z,290
2017-05-08T12:49:05.619Z,260
2017-05-08T12:50:06.236Z,240
2017-05-08T12:51:06.909Z,220
2017-05-08T12:52:07.534Z,220
2017-05-08T12:53:08.135Z,235
2017-05-08T12:54:08.741Z,255
2017-05-08T12:55:09.351Z,275
2017-05-08T12:56:10.007Z,295
2017-05-08T12:57:10.617Z,290
2017-05-08T12:58:11.235Z,275
2017-05-08T12:59:11.838Z,260
2017-05-08T13:00:12.456Z,250
2017-05-08T13:01:13.061Z,240
2017-05-08T13:02:13.685Z,230
2017-05-08T13:03:14.291Z,230
2017-05-08T13:04:14.929Z,220
2017-05-08T13:05:15.560Z,210
2017-05-08T13:06:16.179Z,220
2017-05-08T13:07:16.786Z,240
2017-05-08T13:08:17.399Z,255
2017-05-08T13:09:18.008Z,260
2017-05-08T13:10:18.616Z,260
2017-05-08T13:11:19.290Z,260
2017-05-08T13:12:19.901Z,265
2017-05-08T13:13:20.520Z,285
2017-05-08T13:14:21.123Z,305
2017-05-08T13:15:21.741Z,320
2017-05-08T13:16:22.360Z,335
2017-05-08T13:17:22.966Z,355
2017-05-08T13:18:23.575Z,365
2017-05-08T13:19:24.183Z,360
2017-05-08T13:20:24.801Z,340
2017-05-08T13:21:25.496Z,315
2017-05-08T13:22:26.134Z,315
2017-05-08T13:23:26.788Z,330
2017-05-08T13:24:27.388Z,340
2017-05-08T13:25:28.012Z,345
2017-05-08T13:26:28.680Z,345
2017-05-08T13:27:29.282Z,325
2017-05-08T13:28:29.891Z,310
2017-05-08T13:29:30.506Z,310
2017-05-08T13:30:31.122Z,305
2017-05-08T13:31:31.737Z,305
2017-05-08T13:32:32.344Z,305
2017-05-08T13:33:32.963Z,320
2017-05-08T13:34:33.588Z,350
2017-05-08T13:35:34.230Z,355
2017-05-08T13:36:34.873Z,350
2017-05-08T13:37:35.524Z,375
2017-05-08T13:38:36.208Z,365
2017-05-08T13:39:36.863Z,360
2017-05-08T13:40:37.699Z,365
2017-05-08T13:41:38.329Z,360
2017-05-08T13:42:38.943Z,345
2017-05-08T13:43:39.568Z,345
2017-05-08T13:44:40.188Z,340
2017-05-08T13:45:40.806Z,330
2017-05-08T13:46:41.427Z,300
2017-05-08T13:47:42.037Z,265
2017-05-08T13:48:42.677Z,250
2017-05-08T13:49:43.292Z,260
2017-05-08T13:50:43.914Z,280
2017-05-08T13:51:44.534Z,235
2017-05-08T13:52:45.141Z,185
2017-05-08T13:53:45.757Z,145
2017-05-08T13:54:46.375Z,100
2017-05-08T13:55:46.973Z,95
2017-05-08T13:56:47.587Z,105
2017-05-08T13:57:48.202Z,115
2017-05-08T13:58:48.817Z,125
2017-05-08T13:59:49.437Z,130
2017-05-08T14:00:50.040Z,125
2017-05-08T14:01:50.694Z,125
2017-05-08T14:02:51.319Z,125
2017-05-08T14:03:51.956Z,120
2017-05-08T14:04:52.581Z,110
2017-05-08T14:05:53.189Z,105
2017-05-08T14:06:53.802Z,100
2017-05-08T14:07:54.412Z,95
2017-05-08T14:08:55.052Z,90
2017-05-08T14:09:55.637Z,95
2017-05-08T14:10:56.255Z,100
2017-05-08T14:11:56.933Z,105
2017-05-08T14:12:57.576Z,110
2017-05-08T14:13:58.171Z,105
2017-05-08T14:14:58.775Z,95