createdAt,value
2022-12-11T02:23:28.366Z,2.48
2022-12-11T02:26:32.282Z,2.41
2022-12-11T02:29:07.736Z,2.45
2022-12-11T02:32:00.551Z,2.52
2022-12-11T02:34:53.476Z,2.51
2022-12-11T02:37:24.089Z,2.61
2022-12-11T02:39:55.075Z,2.57
2022-12-11T02:42:26.607Z,2.66
2022-12-11T02:44:57.370Z,2.59
2022-12-11T02:47:28.216Z,2.55
2022-12-11T02:49:58.567Z,2.62
2022-12-11T02:52:28.683Z,2.58
2022-12-11T02:54:59.609Z,2.58
2022-12-11T02:57:37.325Z,2.71
2022-12-11T03:00:06.742Z,2.72
2022-12-11T03:02:33.779Z,2.73
2022-12-11T03:05:01.152Z,2.69
2022-12-11T03:07:33.206Z,2.86
2022-12-11T03:10:00.489Z,2.84
2022-12-11T03:12:34.225Z,2.90
2022-12-11T03:15:06.270Z,3.02
2022-12-11T03:17:38.057Z,3.09
2022-12-11T03:20:20.110Z,3.12
2022-12-11T03:22:55.204Z,3.19
2022-12-11T03:25:26.470Z,3.23
2022-12-11T03:27:53.308Z,3.29
2022-12-11T03:30:22.119Z,3.32
2022-12-11T03:32:51.652Z,3.32
2022-12-11T03:35:25.890Z,3.36
2022-12-11T03:37:55.030Z,3.39
2022-12-11T03:40:23.511Z,3.42
2022-12-11T03:42:52.933Z,3.41
2022-12-11T03:45:22.826Z,3.44
2022-12-11T03:47:52.120Z,3.46
2022-12-11T03:50:22.998Z,3.44
2022-12-11T03:52:51.533Z,3.48
2022-12-11T03:55:21.484Z,3.49
2022-12-11T03:57:49.066Z,3.51
2022-12-11T04:00:19.951Z,3.50
2022-12-11T04:44:38.890Z,1.10
2022-12-11T04:47:05.001Z,1.21
2022-12-11T04:49:30.932Z,1.37
2022-12-11T04:52:02.752Z,1.53
2022-12-11T04:54:32.947Z,1.76
2022-12-11T04:57:02.521Z,1.91
2022-12-11T04:59:30.586Z,2.11
2022-12-11T05:02:02.532Z,2.28
2022-12-11T05:04:36.978Z,2.48
2022-12-11T05:07:04.628Z,2.52
2022-12-11T05:09:31.619Z,2.65
2022-12-11T05:11:58.698Z,2.76
2022-12-11T05:14:28.912Z,2.91
2022-12-11T05:16:56.112Z,2.90
2022-12-11T05:19:23.002Z,2.98
2022-12-11T05:21:50.293Z,3.01
2022-12-11T05:24:17.371Z,3.01
2022-12-11T05:26:44.603Z,3.16
2022-12-11T05:29:11.559Z,3.16
2022-12-11T05:31:39.077Z,3.13
2022-12-11T05:34:12.846Z,3.16
2022-12-11T05:36:43.002Z,3.22
2022-12-11T05:39:15.036Z,3.33
2022-12-11T05:41:43.854Z,3.34
2022-12-11T05:44:15.211Z,3.27
2022-12-11T05:46:43.970Z,3.31
2022-12-11T05:49:42.529Z,3.38
2022-12-11T05:52:11.739Z,3.40
2022-12-11T05:54:40.406Z,3.24
2022-12-11T05:57:07.802Z,3.33
2022-12-11T05:59:35.041Z,3.32
2022-12-11T06:02:02.295Z,3.32
2022-12-11T06:04:30.185Z,3.22
2022-12-11T06:06:57.545Z,3.25
2022-12-11T06:09:25.010Z,3.18
2022-12-11T06:11:52.286Z,3.30
2022-12-11T06:14:20.973Z,3.27
2022-12-11T06:16:49.278Z,3.41
2022-12-11T10:40:23.594Z,6.58
2022-12-11T10:42:55.144Z,6.64
2022-12-11T10:45:22.771Z,6.67
2022-12-11T10:47:49.911Z,6.72
2022-12-11T10:50:26.180Z,6.75
2022-12-11T10:52:53.527Z,6.81
2022-12-11T10:55:48.402Z,6.93
2022-12-11T10:58:25.316Z,6.93
2022-12-11T11:01:15.323Z,6.96
2022-12-11T11:04:21.139Z,7.01
2022-12-11T11:06:49.004Z,7.11
2022-12-11T11:09:35.551Z,7.08
2022-12-11T11:12:07.679Z,7.11
2022-12-11T11:14:34.827Z,7.08
2022-12-11T11:17:01.875Z,7.07
2022-12-11T11:19:34.843Z,7.18
2022-12-11T11:22:14.269Z,7.29
2022-12-11T11:24:45.207Z,7.36
2022-12-11T11:27:34.293Z,7.48
2022-12-11T11:30:08.578Z,7.58
2022-12-11T11:32:39.937Z,7.59
2022-12-11T11:35:28.055Z,7.61
2022-12-11T11:38:04.212Z,7.68
2022-12-11T11:40:37.654Z,7.67
2022-12-11T11:43:21.128Z,7.69
2022-12-11T11:45:59.691Z,7.77
2022-12-11T11:48:36.219Z,7.79
2022-12-11T11:51:13.535Z,7.87
2022-12-11T11:53:41.662Z,7.94
2022-12-11T11:56:21.289Z,7.99
2022-12-11T11:59:11.113Z,8.09
2022-12-11T12:01:38.500Z,8.20
2022-12-11T12:04:05.733Z,8.26
2022-12-11T12:06:59.743Z,8.40
2022-12-11T12:13:44.732Z,8.60
2022-12-11T12:17:06.825Z,8.70
2022-12-11T12:20:52.516Z,8.78
2022-12-11T12:23:34.903Z,8.81
2022-12-11T12:26:13.812Z,8.88
2022-12-11T12:28:58.007Z,8.90
2022-12-11T12:31:40.573Z,8.92
2022-12-11T12:34:32.190Z,8.95
2022-12-11T12:37:15.129Z,8.98
2022-12-11T12:40:18.502Z,8.99
2022-12-11T12:42:47.692Z,8.97
2022-12-11T12:45:14.561Z,8.96
2022-12-11T12:47:46.729Z,8.99
2022-12-11T12:50:21.180Z,9.04
2022-12-11T12:52:51.140Z,9.12
2022-12-11T12:55:25.051Z,9.07
2022-12-11T12:57:55.853Z,9.13
2022-12-11T13:00:42.986Z,9.17
2022-12-11T13:03:20.181Z,9.20
2022-12-11T13:06:03.920Z,9.25
2022-12-11T13:08:48.732Z,9.22
2022-12-11T13:11:17.961Z,9.17
2022-12-11T13:13:54.461Z,9.26
2022-12-11T13:16:27.183Z,9.27
2022-12-11T13:18:54.825Z,9.20
2022-12-11T13:21:35.882Z,9.25
2022-12-11T13:24:20.674Z,9.32
2022-12-11T13:26:49.108Z,9.30
2022-12-11T13:29:37.854Z,9.39
2022-12-11T13:32:10.529Z,9.42
2022-12-11T13:34:39.395Z,9.45
2022-12-11T13:37:07.504Z,9.37
2022-12-11T13:39:37.383Z,9.46
2022-12-11T13:42:20.358Z,9.52
2022-12-11T13:44:48.674Z,9.50
2022-12-11T13:47:19.845Z,9.53
2022-12-11T13:49:53.616Z,9.56
2022-12-11T13:52:23.476Z,9.59
2022-12-11T13:54:53.443Z,9.63
2022-12-11T13:57:30.883Z,9.64
2022-12-11T13:59:59.813Z,9.68
2022-12-11T14:02:34.574Z,9.69
2022-12-11T14:05:08.810Z,9.75
2022-12-11T14:07:41.438Z,9.74
2022-12-11T18:35:31.370Z,5.67
2022-12-11T18:37:57.526Z,5.69
2022-12-11T18:40:25.631Z,5.70
2022-12-11T18:42:54.604Z,5.74
2022-12-11T18:45:22.162Z,5.71
2022-12-11T18:47:51.898Z,5.75
2022-12-11T18:50:19.005Z,5.86
2022-12-11T18:52:45.916Z,5.93
2022-12-11T18:55:12.978Z,5.96
2022-12-11T18:57:40.289Z,6.04
2022-12-11T19:00:08.163Z,6.01
2022-12-11T19:02:35.712Z,6.05
2022-12-11T19:05:03.706Z,6.10
2022-12-11T19:07:30.885Z,6.01
2022-12-11T19:09:57.848Z,5.98
2022-12-11T19:12:25.369Z,6.03
2022-12-11T19:14:52.395Z,6.02
2022-12-11T19:17:19.284Z,5.91
2022-12-11T19:19:47.500Z,5.89
2022-12-11T19:22:15.282Z,5.83
2022-12-11T19:24:42.136Z,5.78
2022-12-11T19:27:13.489Z,5.64
2022-12-11T19:29:40.669Z,5.48
2022-12-11T19:32:07.466Z,5.42
2022-12-11T19:34:34.225Z,5.40
2022-12-11T19:37:01.127Z,5.35
2022-12-11T19:39:28.258Z,5.32
2022-12-11T19:41:54.897Z,5.35
2022-12-11T19:44:21.684Z,5.27
2022-12-11T19:46:48.487Z,5.19
2022-12-11T19:49:16.572Z,4.93
2022-12-11T19:51:45.108Z,4.78
2022-12-11T19:54:15.004Z,4.59
2022-12-11T19:56:45.715Z,4.45
2022-12-11T19:59:16.811Z,4.42
2022-12-11T20:01:46.899Z,4.21
2022-12-11T20:04:16.763Z,4.06
2022-12-11T20:06:45.525Z,4.08
2022-12-11T20:09:13.258Z,4.08
2022-12-11T20:11:44.869Z,4.04
2022-12-11T20:14:21.971Z,4.05
2022-12-11T20:19:37.466Z,4.04
2022-12-11T20:22:05.914Z,4.02
2022-12-11T20:24:33.875Z,3.98
2022-12-11T20:27:01.197Z,3.91
2022-12-11T20:29:29.339Z,3.93
2022-12-11T20:31:57.761Z,3.88
2022-12-11T20:34:25.776Z,3.85
2022-12-11T20:36:58.084Z,3.83
2022-12-11T20:39:29.686Z,3.81
2022-12-11T20:41:57.165Z,3.71
2022-12-11T20:44:24.215Z,3.76
2022-12-11T20:46:51.078Z,3.73
2022-12-11T20:49:18.671Z,3.59
2022-12-11T20:51:46.109Z,3.63
2022-12-11T20:54:13.657Z,3.61
2022-12-11T20:56:41.188Z,3.59
2022-12-11T20:59:08.503Z,3.61
2022-12-11T21:01:35.855Z,3.54
2022-12-11T21:04:03.544Z,3.52
2022-12-11T21:06:33.448Z,3.49
2022-12-11T21:09:03.567Z,3.42
2022-12-11T21:11:30.793Z,3.40
2022-12-11T21:13:57.595Z,3.30
2022-12-11T21:16:25.498Z,3.29
2022-12-11T21:18:55.483Z,3.17
2022-12-11T21:21:22.863Z,3.23
2022-12-11T21:23:50.162Z,3.10
2022-12-11T21:26:18.088Z,3.16
2022-12-11T21:28:45.593Z,3.11
2022-12-11T21:31:17.632Z,3.05
2022-12-11T21:33:49.951Z,3.06
2022-12-11T21:36:21.699Z,2.99
2022-12-11T21:38:54.363Z,2.95
2022-12-11T21:41:32.325Z,2.90
2022-12-11T21:45:14.589Z,2.89
2022-12-11T21:46:49.566Z,2.81
2022-12-11T21:49:16.411Z,2.82
2022-12-11T21:51:47.214Z,2.79
2022-12-11T21:54:19.463Z,2.85
2022-12-11T21:56:47.056Z,2.86
2022-12-11T21:59:15.807Z,2.85
2022-12-11T22:01:46.134Z,2.86
2022-12-11T22:04:15.487Z,2.88
2022-12-11T22:06:43.780Z,2.85
2022-12-11T22:09:18.337Z,2.88
2022-12-11T23:55:15.829Z,-0.63
2022-12-11T23:57:41.816Z,-0.49
