createdAt,value
2022-08-12T00:02:04.309Z,1.58
2022-08-12T00:05:59.668Z,1.30
2022-08-12T00:10:05.770Z,1.40
2022-08-12T00:14:07.485Z,1.85
2022-08-12T00:18:08.309Z,1.70
2022-08-12T00:22:08.604Z,1.50
2022-08-12T00:26:22.255Z,1.65
2022-08-12T00:30:27.188Z,1.40
2022-08-12T00:34:32.387Z,2.50
2022-08-12T00:38:32.901Z,1.90
2022-08-12T00:42:15.106Z,1.90
2022-08-12T00:46:17.091Z,1.55
2022-08-12T00:50:00.144Z,1.67
2022-08-12T00:57:27.337Z,1.45
2022-08-12T01:01:11.645Z,1.50
2022-08-12T01:05:15.993Z,1.73
2022-08-12T01:09:16.269Z,1.52
2022-08-12T01:13:18.574Z,1.40
2022-08-12T01:17:03.616Z,1.65
2022-08-12T01:20:54.009Z,1.80
2022-08-12T01:24:53.447Z,1.80
2022-08-12T01:28:37.038Z,1.48
2022-08-12T01:32:22.211Z,1.67
2022-08-12T01:36:10.583Z,1.58
2022-08-12T01:40:36.991Z,1.70
2022-08-12T01:44:02.225Z,1.90
2022-08-12T01:48:03.933Z,1.80
2022-08-12T01:52:21.870Z,1.90
2022-08-12T01:56:03.184Z,1.80
2022-08-12T01:59:53.380Z,1.35
2022-08-12T02:04:07.581Z,1.80
2022-08-12T02:08:19.404Z,1.88
2022-08-12T02:12:37.522Z,1.60
2022-08-12T02:16:32.917Z,1.83
2022-08-12T02:20:52.027Z,1.73
2022-08-12T02:24:38.356Z,1.73
2022-08-12T02:28:22.648Z,1.80
2022-08-12T02:32:05.879Z,1.83
2022-08-12T02:35:51.461Z,1.90
2022-08-12T02:39:35.223Z,2.13
2022-08-12T02:43:23.226Z,1.75
2022-08-12T02:47:07.658Z,1.98
2022-08-12T02:51:12.822Z,1.85
2022-08-12T02:55:04.489Z,1.90
2022-08-12T02:58:48.933Z,1.83
2022-08-12T03:02:34.589Z,2.25
2022-08-12T03:06:22.332Z,1.90
2022-08-12T03:10:09.498Z,2.10
2022-08-12T03:14:02.377Z,1.50
2022-08-12T03:18:24.977Z,2.13
2022-08-12T03:22:09.343Z,1.85
2022-08-12T03:25:54.043Z,1.73
2022-08-12T03:29:49.786Z,2.20
2022-08-12T03:33:37.285Z,1.85
2022-08-12T03:37:21.782Z,1.95
2022-08-12T03:41:26.462Z,2.33
2022-08-12T03:45:42.072Z,1.95
2022-08-12T03:49:54.251Z,1.75
2022-08-12T03:53:55.654Z,2.30
2022-08-12T03:57:55.697Z,2.03
2022-08-12T04:01:41.297Z,1.75
2022-08-12T04:05:24.134Z,1.70
2022-08-12T04:09:27.380Z,2.00
2022-08-12T04:13:19.690Z,2.13
2022-08-12T04:17:04.335Z,1.80
2022-08-12T04:20:49.912Z,1.98
2022-08-12T04:24:36.413Z,2.00
2022-08-12T04:28:27.808Z,1.90
2022-08-12T04:32:12.198Z,1.80
2022-08-12T04:35:56.170Z,2.65
2022-08-12T04:39:40.727Z,2.25
2022-08-12T04:44:00.627Z,2.00
2022-08-12T04:47:29.763Z,2.20
2022-08-12T04:51:12.433Z,2.47
2022-08-12T04:54:55.576Z,2.25
2022-08-12T04:58:38.788Z,2.10
2022-08-12T05:02:22.852Z,1.70
2022-08-12T05:06:08.066Z,1.92
2022-08-12T05:09:58.873Z,2.20
2022-08-12T05:17:28.306Z,2.13
2022-08-12T05:21:12.479Z,2.28
2022-08-12T05:24:55.424Z,1.80
2022-08-12T05:28:38.568Z,2.25
2022-08-12T05:36:04.788Z,2.00
2022-08-12T05:39:48.913Z,1.77
2022-08-12T05:43:31.381Z,3.53
2022-08-12T05:47:14.633Z,1.92
2022-08-12T05:50:57.785Z,2.05
2022-08-12T05:54:57.201Z,1.80
2022-08-12T05:58:41.978Z,2.30
2022-08-12T06:02:26.239Z,2.20
2022-08-12T06:06:08.817Z,2.10
2022-08-12T06:09:51.516Z,1.90
2022-08-12T06:13:53.213Z,3.13
2022-08-12T06:17:38.899Z,2.28
2022-08-12T06:21:23.504Z,2.25
2022-08-12T06:25:07.143Z,2.40
2022-08-12T06:28:52.000Z,2.10
2022-08-12T06:32:35.428Z,2.22
2022-08-12T06:36:22.597Z,2.42
2022-08-12T06:40:06.557Z,2.17
2022-08-12T06:44:04.889Z,2.33
2022-08-12T06:47:50.393Z,2.00
2022-08-12T06:51:34.712Z,2.20
2022-08-12T06:55:20.679Z,2.05
2022-08-12T06:59:03.507Z,2.10
2022-08-12T07:02:46.688Z,2.30
2022-08-12T07:06:30.269Z,1.98
2022-08-12T07:10:14.136Z,1.85
2022-08-12T07:14:12.630Z,2.17
2022-08-12T07:18:00.558Z,2.00
2022-08-12T07:21:59.580Z,1.80
2022-08-12T07:25:46.608Z,1.80
2022-08-12T07:30:00.076Z,1.52
2022-08-12T07:33:33.023Z,1.75
2022-08-12T07:37:15.815Z,2.00
2022-08-12T07:41:03.913Z,1.58
2022-08-12T07:44:47.179Z,1.80
2022-08-12T07:48:42.057Z,1.73
2022-08-12T07:52:25.389Z,1.70
2022-08-12T07:56:10.831Z,1.98
2022-08-12T07:59:55.782Z,2.03
2022-08-12T08:03:59.460Z,1.80
2022-08-12T08:07:42.510Z,1.73
2022-08-12T08:11:44.801Z,1.67
2022-08-12T08:15:58.927Z,1.80
2022-08-12T08:19:33.584Z,2.33
2022-08-12T08:23:56.256Z,1.73
2022-08-12T08:27:47.041Z,1.60
2022-08-12T08:31:29.960Z,1.52
2022-08-12T08:35:13.189Z,1.92
2022-08-12T08:38:58.462Z,1.88
2022-08-12T08:42:40.642Z,1.80
2022-08-12T08:46:25.570Z,1.90
2022-08-12T08:50:10.781Z,2.25
2022-08-12T08:53:54.273Z,1.77
2022-08-12T08:57:43.683Z,1.48
2022-08-12T09:06:02.612Z,1.60
2022-08-12T09:14:10.671Z,1.52
2022-08-12T09:17:54.471Z,1.57
2022-08-12T09:21:54.735Z,1.70
2022-08-12T09:25:38.786Z,2.00
2022-08-12T09:30:10.971Z,2.00
2022-08-12T09:34:29.835Z,2.17
2022-08-12T09:37:55.235Z,1.40
2022-08-12T09:42:33.453Z,1.43
2022-08-12T09:46:07.124Z,1.30
2022-08-12T09:49:57.964Z,1.20
2022-08-12T09:53:41.768Z,1.33
2022-08-12T09:58:07.419Z,1.27
2022-08-12T10:01:35.438Z,2.05
2022-08-12T10:06:20.362Z,1.65
2022-08-12T10:09:58.735Z,1.58
2022-08-12T10:13:42.930Z,1.40
2022-08-12T10:17:25.599Z,1.60
2022-08-12T10:21:11.041Z,1.30
2022-08-12T10:25:17.974Z,1.60
2022-08-12T10:30:38.641Z,1.30
2022-08-12T10:33:23.056Z,1.65
2022-08-12T10:41:57.110Z,1.50
2022-08-12T10:45:38.662Z,1.52
2022-08-12T10:50:02.463Z,1.40
2022-08-12T10:53:45.003Z,1.73
2022-08-12T10:58:15.701Z,1.35
2022-08-12T11:07:05.006Z,1.50
2022-08-12T11:09:59.803Z,1.45
2022-08-12T11:13:48.618Z,1.63
2022-08-12T11:17:43.653Z,1.67
2022-08-12T11:21:56.294Z,1.30
2022-08-12T11:25:55.737Z,1.60
2022-08-12T11:30:05.288Z,1.13
2022-08-12T11:34:06.236Z,1.23
2022-08-12T11:37:58.337Z,1.50
2022-08-12T11:41:43.605Z,1.50
2022-08-12T11:45:29.570Z,1.40
2022-08-12T11:49:31.355Z,1.85
2022-08-12T11:53:59.156Z,1.48
2022-08-12T11:58:17.227Z,1.23
2022-08-12T12:02:02.557Z,1.40
2022-08-12T12:05:28.426Z,1.10
2022-08-12T12:09:11.172Z,1.30
2022-08-12T12:12:55.302Z,1.35
2022-08-12T12:16:40.008Z,1.23
2022-08-12T12:20:27.718Z,1.63
2022-08-12T12:24:13.148Z,1.17
2022-08-12T12:32:09.895Z,0.85
2022-08-12T12:39:55.341Z,1.45
2022-08-12T12:43:43.276Z,1.58
2022-08-12T12:47:29.050Z,1.02
2022-08-12T12:51:49.208Z,1.20
2022-08-12T12:55:22.314Z,1.27
2022-08-12T12:59:06.139Z,1.70
2022-08-12T13:02:53.912Z,1.42
2022-08-12T13:06:36.840Z,1.23
2022-08-12T13:10:23.909Z,1.00
2022-08-12T13:14:12.693Z,0.82
2022-08-12T13:18:02.428Z,1.17
2022-08-12T13:22:01.120Z,1.38
2022-08-12T13:25:43.631Z,1.30
2022-08-12T13:29:30.825Z,1.13
2022-08-12T13:33:17.695Z,1.20
2022-08-12T13:37:00.487Z,1.20
2022-08-12T13:40:46.289Z,1.00
2022-08-12T13:44:30.252Z,1.27
2022-08-12T13:48:12.963Z,1.60
2022-08-12T13:52:02.761Z,1.70
2022-08-12T13:55:49.774Z,1.60
2022-08-12T13:59:48.223Z,1.40
2022-08-12T14:03:50.984Z,1.00
2022-08-12T14:07:48.865Z,1.55
2022-08-12T14:11:32.470Z,1.30
2022-08-12T14:15:16.649Z,1.15
2022-08-12T14:18:59.914Z,1.30
2022-08-12T14:22:49.542Z,1.30
2022-08-12T14:26:34.279Z,1.07
2022-08-12T14:30:28.764Z,1.35
2022-08-12T14:34:12.262Z,1.38
2022-08-12T14:37:59.089Z,1.13
2022-08-12T14:41:48.633Z,1.48
2022-08-12T14:45:48.809Z,1.10
2022-08-12T14:50:33.995Z,1.00
2022-08-12T14:57:57.296Z,1.30
2022-08-12T15:01:42.345Z,1.00
2022-08-12T15:06:05.219Z,1.20
2022-08-12T15:09:28.732Z,0.98
2022-08-12T15:13:12.498Z,1.10
2022-08-12T15:17:00.485Z,0.90
2022-08-12T15:20:43.715Z,1.00
2022-08-12T15:24:26.631Z,0.85
2022-08-12T15:28:10.759Z,1.15
2022-08-12T15:31:59.486Z,1.02
2022-08-12T15:35:51.925Z,1.02
2022-08-12T15:39:36.224Z,0.98
2022-08-12T15:43:51.976Z,0.80
2022-08-12T15:47:26.671Z,1.15
2022-08-12T15:51:11.184Z,0.88
2022-08-12T15:55:06.593Z,1.35
2022-08-12T15:58:54.444Z,1.02
2022-08-12T16:02:49.486Z,1.38
2022-08-12T16:10:38.238Z,1.10
2022-08-12T16:14:22.391Z,1.30
2022-08-12T16:18:15.320Z,0.80
2022-08-12T16:22:04.164Z,1.10
2022-08-12T16:26:05.581Z,1.25
2022-08-12T16:29:57.197Z,1.33
2022-08-12T16:33:58.744Z,0.90
2022-08-12T16:38:25.014Z,0.80
2022-08-12T16:41:47.986Z,1.10
2022-08-12T16:46:05.501Z,1.30
2022-08-12T16:49:43.504Z,1.30
2022-08-12T16:53:30.599Z,1.05
2022-08-12T16:57:34.624Z,1.30
2022-08-12T17:01:25.922Z,1.25
2022-08-12T17:05:12.610Z,0.95
2022-08-12T17:09:02.383Z,1.38
2022-08-12T17:12:45.604Z,1.00
2022-08-12T17:16:30.325Z,1.05
2022-08-12T17:20:35.156Z,0.80
2022-08-12T17:24:22.489Z,1.00
2022-08-12T17:28:16.482Z,1.20
2022-08-12T17:32:02.647Z,1.33
2022-08-12T17:35:50.086Z,0.98
2022-08-12T17:40:06.577Z,1.20
2022-08-12T17:43:56.180Z,0.80
2022-08-12T17:51:25.453Z,1.10
2022-08-12T17:55:24.585Z,0.90
2022-08-12T17:59:14.842Z,1.00
2022-08-12T18:03:57.730Z,0.73
2022-08-12T18:07:21.554Z,0.90
2022-08-12T18:12:05.726Z,1.38
2022-08-12T18:16:03.933Z,0.85
2022-08-12T18:20:06.429Z,0.90
2022-08-12T18:23:53.661Z,0.95
2022-08-12T18:27:46.830Z,1.10
2022-08-12T18:31:44.737Z,0.93
2022-08-12T18:35:47.063Z,0.90
2022-08-12T18:39:56.211Z,1.35
2022-08-12T18:43:58.746Z,1.50
2022-08-12T18:47:50.170Z,1.05
2022-08-12T18:51:48.802Z,0.80
2022-08-12T18:55:37.436Z,1.23
2022-08-12T19:00:00.936Z,1.02
2022-08-12T19:03:39.608Z,0.80
2022-08-12T19:07:24.661Z,0.95
2022-08-12T19:11:27.933Z,0.80
2022-08-12T19:15:12.128Z,0.88
2022-08-12T19:18:55.115Z,0.90
2022-08-12T19:26:26.124Z,0.88
2022-08-12T19:30:33.414Z,1.00
2022-08-12T19:34:47.143Z,0.63
2022-08-12T19:38:27.868Z,0.63
2022-08-12T19:42:15.734Z,0.90
2022-08-12T19:46:01.654Z,0.90
2022-08-12T19:49:48.493Z,0.90
2022-08-12T19:53:56.896Z,0.77
2022-08-12T19:57:35.295Z,0.70
2022-08-12T20:01:28.162Z,0.73
2022-08-12T20:06:03.205Z,0.82
2022-08-12T20:13:18.476Z,1.00
2022-08-12T20:17:08.433Z,0.90
2022-08-12T20:20:52.007Z,0.90
2022-08-12T20:24:37.619Z,0.90
2022-08-12T20:28:21.568Z,0.80
2022-08-12T20:32:05.939Z,1.00
2022-08-12T20:36:12.890Z,0.90
2022-08-12T20:40:04.304Z,1.00
2022-08-12T20:43:54.855Z,0.85
2022-08-12T20:47:46.676Z,1.00
2022-08-12T20:51:50.937Z,0.82
2022-08-12T20:55:42.990Z,0.98
2022-08-12T20:59:31.762Z,0.80
2022-08-12T21:03:32.452Z,0.85
2022-08-12T21:07:16.863Z,1.02
2022-08-12T21:11:03.622Z,1.00
2022-08-12T21:14:53.504Z,1.00
2022-08-12T21:18:37.484Z,0.95
2022-08-12T21:22:24.467Z,0.88
2022-08-12T21:26:11.128Z,0.90
2022-08-12T21:29:56.601Z,0.70
2022-08-12T21:33:45.881Z,1.00
2022-08-12T21:37:53.279Z,0.80
2022-08-12T21:41:37.905Z,1.10
2022-08-12T21:45:46.868Z,0.93
2022-08-12T21:49:53.939Z,0.80
2022-08-12T21:53:31.720Z,1.10
2022-08-12T21:57:36.471Z,0.50
2022-08-12T22:01:34.402Z,0.80
2022-08-12T22:05:44.704Z,0.80
2022-08-12T22:09:43.139Z,0.80
2022-08-12T22:14:04.101Z,0.93
2022-08-12T22:17:49.971Z,0.90
2022-08-12T22:21:37.919Z,1.02
2022-08-12T22:25:32.611Z,1.40
2022-08-12T22:29:32.988Z,0.90
2022-08-12T22:33:19.273Z,0.90
2022-08-12T22:52:27.189Z,1.30
2022-08-12T22:56:14.451Z,0.80
2022-08-12T22:59:57.537Z,0.95
2022-08-12T23:07:59.654Z,1.10
2022-08-12T23:11:43.093Z,1.02
2022-08-12T23:15:25.875Z,0.88
2022-08-12T23:19:17.886Z,1.00
2022-08-12T23:23:05.618Z,0.93
2022-08-12T23:27:09.938Z,0.75
2022-08-12T23:30:52.408Z,0.90
2022-08-12T23:34:36.044Z,1.10
2022-08-12T23:38:31.154Z,0.80
2022-08-12T23:42:17.866Z,0.77
2022-08-12T23:46:08.687Z,1.10
2022-08-12T23:49:58.920Z,1.00
2022-08-12T23:53:45.372Z,1.20
2022-08-12T23:57:28.328Z,0.90
