createdAt,value
2022-08-07T00:02:40.574Z,961
2022-08-07T00:07:45.936Z,961
2022-08-07T00:13:00.408Z,961
2022-08-07T00:18:03.035Z,961
2022-08-07T00:23:08.028Z,961
2022-08-07T00:28:10.776Z,961
2022-08-07T00:33:12.635Z,961
2022-08-07T00:38:14.507Z,961
2022-08-07T00:44:00.854Z,961
2022-08-07T00:49:04.042Z,961
2022-08-07T00:54:05.661Z,961
2022-08-07T00:59:07.288Z,961
2022-08-07T01:04:09.528Z,961
2022-08-07T01:09:12.374Z,961
2022-08-07T01:15:07.367Z,961
2022-08-07T01:20:16.795Z,961
2022-08-07T01:25:39.928Z,961
2022-08-07T01:30:42.587Z,961
2022-08-07T01:35:54.418Z,961
2022-08-07T01:40:58.420Z,961
2022-08-07T01:46:00.086Z,961
2022-08-07T01:51:24.044Z,961
2022-08-07T01:57:04.746Z,961
2022-08-07T02:02:10.564Z,961
2022-08-07T02:07:12.378Z,961
2022-08-07T02:12:15.895Z,961
2022-08-07T02:17:27.419Z,961
2022-08-07T02:22:33.317Z,961
2022-08-07T02:27:36.439Z,961
2022-08-07T02:33:07.371Z,961
2022-08-07T02:38:11.270Z,961
2022-08-07T02:43:13.826Z,961
2022-08-07T02:48:15.939Z,961
2022-08-07T02:53:17.989Z,962
2022-08-07T02:58:21.640Z,962
2022-08-07T03:03:23.509Z,962
2022-08-07T03:08:29.168Z,962
2022-08-07T03:13:38.681Z,962
2022-08-07T03:18:41.050Z,962
2022-08-07T03:24:26.761Z,962
2022-08-07T03:29:29.461Z,962
2022-08-07T03:34:31.042Z,962
2022-08-07T03:39:59.463Z,962
2022-08-07T03:45:02.260Z,962
2022-08-07T03:50:04.937Z,962
2022-08-07T03:55:12.344Z,963
2022-08-07T04:00:14.136Z,963
2022-08-07T04:05:16.537Z,963
2022-08-07T04:10:19.675Z,963
2022-08-07T04:15:23.976Z,963
2022-08-07T04:20:25.882Z,963
2022-08-07T04:25:29.281Z,963
2022-08-07T04:30:44.024Z,963
2022-08-07T04:35:57.842Z,963
2022-08-07T04:40:59.514Z,963
2022-08-07T04:46:02.206Z,963
2022-08-07T04:51:03.920Z,963
2022-08-07T04:58:09.596Z,963
2022-08-07T05:04:00.125Z,963
2022-08-07T05:09:09.032Z,963
2022-08-07T05:14:53.264Z,964
2022-08-07T05:19:58.915Z,964
2022-08-07T05:25:01.482Z,964
2022-08-07T05:30:03.080Z,964
2022-08-07T05:35:05.372Z,964
2022-08-07T05:40:18.309Z,964
2022-08-07T05:45:46.357Z,964
2022-08-07T05:50:50.609Z,964
2022-08-07T05:56:02.254Z,964
2022-08-07T06:01:10.504Z,964
2022-08-07T06:06:12.665Z,964
2022-08-07T06:11:20.617Z,964
2022-08-07T06:16:22.831Z,964
2022-08-07T06:22:14.980Z,964
2022-08-07T06:27:59.688Z,964
2022-08-07T06:33:03.681Z,964
2022-08-07T06:38:05.337Z,964
2022-08-07T06:43:21.399Z,964
2022-08-07T06:48:24.697Z,964
2022-08-07T06:55:27.735Z,964
2022-08-07T07:00:36.384Z,965
2022-08-07T07:06:02.869Z,965
2022-08-07T07:11:13.571Z,965
2022-08-07T07:17:08.812Z,965
2022-08-07T07:22:35.688Z,965
2022-08-07T07:28:01.921Z,965
2022-08-07T07:33:04.650Z,965
2022-08-07T07:38:06.841Z,965
2022-08-07T07:43:15.162Z,965
2022-08-07T07:48:35.116Z,965
2022-08-07T07:53:40.708Z,965
2022-08-07T07:58:54.406Z,965
2022-08-07T08:04:09.594Z,965
2022-08-07T08:09:12.801Z,965
2022-08-07T08:14:15.184Z,965
2022-08-07T08:20:19.531Z,965
2022-08-07T08:25:42.580Z,965
2022-08-07T08:30:51.284Z,965
2022-08-07T08:35:57.326Z,965
2022-08-07T08:40:58.938Z,965
2022-08-07T08:46:04.559Z,965
2022-08-07T08:51:14.816Z,965
2022-08-07T08:56:27.828Z,965
2022-08-07T09:01:40.098Z,965
2022-08-07T09:06:47.778Z,966
2022-08-07T09:11:53.263Z,966
2022-08-07T09:16:57.242Z,966
2022-08-07T09:22:22.902Z,966
2022-08-07T09:30:03.930Z,966
2022-08-07T09:36:04.464Z,966
2022-08-07T09:41:07.906Z,966
2022-08-07T09:47:26.104Z,966
2022-08-07T09:53:00.834Z,966
2022-08-07T09:58:02.521Z,966
2022-08-07T10:03:08.403Z,966
2022-08-07T10:09:06.453Z,966
2022-08-07T10:14:08.032Z,966
2022-08-07T10:19:13.341Z,966
2022-08-07T10:24:18.621Z,966
2022-08-07T10:29:23.197Z,966
2022-08-07T10:34:32.051Z,966
2022-08-07T10:39:41.617Z,966
2022-08-07T10:44:59.078Z,967
2022-08-07T10:50:01.240Z,966
2022-08-07T10:55:20.834Z,967
2022-08-07T11:00:39.344Z,966
2022-08-07T11:05:50.584Z,967
2022-08-07T11:10:57.799Z,966
2022-08-07T11:16:01.737Z,966
2022-08-07T11:21:08.829Z,967
2022-08-07T11:26:13.079Z,967
2022-08-07T11:31:15.005Z,967
2022-08-07T11:36:16.614Z,967
2022-08-07T11:41:30.952Z,967
2022-08-07T11:47:04.336Z,967
2022-08-07T11:52:07.194Z,967
2022-08-07T11:57:11.387Z,967
2022-08-07T12:02:20.729Z,967
2022-08-07T12:07:38.765Z,967
2022-08-07T12:12:41.946Z,967
2022-08-07T12:17:59.184Z,967
2022-08-07T12:23:02.800Z,967
2022-08-07T12:28:11.395Z,967
2022-08-07T12:33:23.381Z,967
2022-08-07T12:38:42.927Z,967
2022-08-07T12:44:02.975Z,967
2022-08-07T12:49:10.054Z,967
2022-08-07T12:54:38.558Z,967
2022-08-07T12:59:55.396Z,967
2022-08-07T13:05:01.947Z,967
2022-08-07T13:10:21.617Z,967
2022-08-07T13:15:39.135Z,967
2022-08-07T13:20:41.083Z,967
2022-08-07T13:25:42.736Z,967
2022-08-07T13:30:53.382Z,967
2022-08-07T13:36:05.748Z,967
2022-08-07T13:41:08.464Z,967
2022-08-07T13:46:22.101Z,968
2022-08-07T13:52:05.039Z,968
2022-08-07T13:57:24.045Z,968
2022-08-07T14:02:29.736Z,968
2022-08-07T14:08:00.086Z,968
2022-08-07T14:13:03.740Z,968
2022-08-07T14:18:24.284Z,968
2022-08-07T14:23:59.452Z,968
2022-08-07T14:29:08.893Z,968
2022-08-07T14:35:07.585Z,968
2022-08-07T14:40:17.665Z,968
2022-08-07T14:45:46.874Z,968
2022-08-07T14:50:51.142Z,968
2022-08-07T15:56:59.711Z,968
2022-08-07T16:02:02.452Z,968
2022-08-07T16:07:04.618Z,968
2022-08-07T16:12:06.531Z,968
2022-08-07T16:17:15.392Z,968
2022-08-07T16:22:31.808Z,968
2022-08-07T16:27:40.761Z,968
2022-08-07T16:32:46.349Z,968
2022-08-07T16:38:06.925Z,967
2022-08-07T16:43:11.384Z,967
2022-08-07T16:48:13.619Z,967
2022-08-07T16:54:02.532Z,967
2022-08-07T16:59:14.450Z,967
2022-08-07T17:04:17.173Z,967
2022-08-07T17:10:07.568Z,967
2022-08-07T17:15:10.687Z,967
2022-08-07T17:20:20.930Z,967
2022-08-07T17:25:51.193Z,967
2022-08-07T17:30:58.510Z,967
2022-08-07T17:36:01.140Z,967
2022-08-07T17:42:00.909Z,967
2022-08-07T17:47:08.514Z,967
2022-08-07T17:52:18.292Z,967
2022-08-07T17:57:19.870Z,967
2022-08-07T18:02:23.206Z,966
2022-08-07T18:07:33.994Z,966
2022-08-07T18:12:36.512Z,966
2022-08-07T18:19:02.627Z,966
2022-08-07T18:26:16.370Z,966
2022-08-07T18:31:18.668Z,966
2022-08-07T18:36:33.445Z,966
2022-08-07T18:41:44.683Z,966
2022-08-07T18:46:47.401Z,966
2022-08-07T18:52:37.962Z,966
2022-08-07T18:57:58.694Z,966
2022-08-07T19:03:01.354Z,965
2022-08-07T19:08:03.945Z,965
2022-08-07T19:13:11.739Z,965
2022-08-07T19:18:34.552Z,965
2022-08-07T19:23:59.134Z,965
2022-08-07T19:30:58.415Z,965
2022-08-07T19:36:09.062Z,965
2022-08-07T19:41:10.694Z,965
2022-08-07T19:46:13.430Z,965
2022-08-07T19:51:19.627Z,965
2022-08-07T19:58:00.142Z,965
2022-08-07T20:03:33.608Z,965
2022-08-07T20:08:37.604Z,965
2022-08-07T20:13:41.896Z,964
2022-08-07T20:18:43.893Z,964
2022-08-07T20:23:48.458Z,964
2022-08-07T20:28:55.469Z,964
2022-08-07T20:33:57.382Z,964
2022-08-07T20:39:00.304Z,964
2022-08-07T20:44:02.730Z,964
2022-08-07T20:50:01.030Z,964
2022-08-07T20:55:04.121Z,964
2022-08-07T21:00:09.575Z,964
2022-08-07T21:05:16.312Z,964
2022-08-07T21:10:18.337Z,964
2022-08-07T21:15:58.050Z,964
2022-08-07T21:21:00.667Z,963
2022-08-07T21:26:03.239Z,963
2022-08-07T21:31:04.978Z,963
2022-08-07T21:36:11.633Z,963
2022-08-07T21:41:14.015Z,963
2022-08-07T21:46:24.801Z,963
2022-08-07T21:51:33.219Z,963
2022-08-07T21:56:59.791Z,963
2022-08-07T22:02:11.558Z,963
2022-08-07T22:07:31.659Z,963
2022-08-07T22:12:44.608Z,963
2022-08-07T22:17:46.915Z,963
2022-08-07T22:22:53.313Z,963
2022-08-07T22:28:07.697Z,962
2022-08-07T22:33:52.939Z,962
2022-08-07T22:38:59.227Z,962
2022-08-07T22:44:01.202Z,962
2022-08-07T22:49:09.662Z,962
2022-08-07T22:54:16.112Z,962
2022-08-07T22:59:17.885Z,962
2022-08-07T23:04:29.939Z,962
2022-08-07T23:10:05.524Z,962
2022-08-07T23:16:05.969Z,962
2022-08-07T23:21:10.201Z,962
2022-08-07T23:26:18.266Z,962
2022-08-07T23:32:49.546Z,962
2022-08-07T23:39:26.483Z,962
2022-08-07T23:44:38.021Z,962
2022-08-07T23:49:42.456Z,961
2022-08-07T23:54:58.183Z,961
